createdAt,value
2022-11-18T00:01:19.403Z,18.05
2022-11-18T00:03:46.799Z,18.20
2022-11-18T00:06:15.518Z,17.63
2022-11-18T00:08:43.318Z,18.70
2022-11-18T00:11:12.001Z,19.33
2022-11-18T00:13:58.208Z,20.15
2022-11-18T00:16:25.514Z,18.50
2022-11-18T00:18:52.690Z,20.15
2022-11-18T00:21:19.873Z,19.40
2022-11-18T00:23:49.455Z,18.95
2022-11-18T00:26:16.729Z,19.90
2022-11-18T00:28:44.028Z,21.00
2022-11-18T00:31:13.766Z,20.52
2022-11-18T00:33:41.444Z,19.42
2022-11-18T00:36:09.964Z,20.00
2022-11-18T00:38:37.470Z,19.85
2022-11-18T00:41:04.683Z,20.88
2022-11-18T00:43:32.426Z,18.88
2022-11-18T00:45:59.671Z,20.42
2022-11-18T00:48:26.962Z,20.20
2022-11-18T00:50:55.323Z,22.30
2022-11-18T00:53:23.411Z,22.17
2022-11-18T00:55:50.792Z,22.55
2022-11-18T00:58:18.448Z,23.45
2022-11-18T01:00:48.756Z,23.00
2022-11-18T01:03:16.509Z,22.73
2022-11-18T01:05:43.947Z,22.98
2022-11-18T01:08:12.161Z,20.80
2022-11-18T01:10:39.847Z,23.60
2022-11-18T01:13:19.759Z,22.73
2022-11-18T01:15:50.172Z,23.48
2022-11-18T01:18:17.881Z,22.15
2022-11-18T01:20:45.541Z,23.25
2022-11-18T01:23:13.088Z,22.98
2022-11-18T01:25:41.957Z,22.67
2022-11-18T01:28:09.197Z,22.42
2022-11-18T01:30:36.935Z,23.40
2022-11-18T01:33:05.036Z,22.10
2022-11-18T01:35:43.056Z,21.90
2022-11-18T01:38:11.965Z,21.23
2022-11-18T01:40:39.465Z,21.52
2022-11-18T01:43:25.012Z,20.88
2022-11-18T01:45:54.194Z,20.60
2022-11-18T01:48:21.380Z,20.75
2022-11-18T01:50:50.892Z,21.85
2022-11-18T01:53:23.018Z,22.23
2022-11-18T01:55:51.608Z,21.65
2022-11-18T01:58:23.525Z,21.45
2022-11-18T02:00:50.817Z,21.88
2022-11-18T02:03:18.450Z,22.15
2022-11-18T02:05:47.639Z,21.70
2022-11-18T02:08:15.775Z,20.70
2022-11-18T02:10:43.043Z,22.30
2022-11-18T02:13:10.541Z,22.60
2022-11-18T02:15:56.292Z,22.98
2022-11-18T02:18:29.232Z,22.08
2022-11-18T02:21:00.799Z,22.27
2022-11-18T02:23:27.951Z,23.02
2022-11-18T02:26:25.324Z,22.80
2022-11-18T02:28:57.292Z,24.27
2022-11-18T02:31:36.516Z,22.27
2022-11-18T02:34:22.857Z,22.95
2022-11-18T02:36:54.244Z,22.40
2022-11-18T02:39:29.136Z,21.05
2022-11-18T02:41:57.052Z,21.80
2022-11-18T02:44:25.851Z,23.30
2022-11-18T02:46:56.027Z,22.30
2022-11-18T02:49:26.651Z,21.73
2022-11-18T02:51:54.892Z,20.63
2022-11-18T02:54:23.849Z,21.13
2022-11-18T02:56:52.085Z,20.70
2022-11-18T02:59:19.808Z,19.20
2022-11-18T03:01:47.666Z,19.95
2022-11-18T03:04:16.088Z,19.88
2022-11-18T03:06:50.850Z,19.08
2022-11-18T03:09:24.224Z,20.02
2022-11-18T03:12:09.930Z,18.83
2022-11-18T03:14:52.540Z,17.85
2022-11-18T03:17:19.667Z,16.83
2022-11-18T03:19:53.854Z,16.35
2022-11-18T03:22:26.922Z,16.80
2022-11-18T03:25:01.563Z,17.83
2022-11-18T03:27:32.204Z,17.08
2022-11-18T03:30:03.899Z,17.52
2022-11-18T03:32:32.257Z,16.80
2022-11-18T03:35:08.363Z,16.67
2022-11-18T03:37:36.648Z,16.40
2022-11-18T03:40:07.377Z,15.82
2022-11-18T03:42:37.098Z,15.45
2022-11-18T03:45:10.880Z,14.93
2022-11-18T03:47:42.812Z,15.10
2022-11-18T03:50:16.358Z,14.30
2022-11-18T03:52:44.004Z,14.32
2022-11-18T03:55:32.112Z,14.10
2022-11-18T03:58:14.212Z,15.15
2022-11-18T04:00:46.178Z,15.00
2022-11-18T04:03:13.465Z,14.88
2022-11-18T04:05:42.228Z,15.77
2022-11-18T04:08:15.796Z,15.70
2022-11-18T04:10:47.265Z,14.88
2022-11-18T04:13:34.021Z,14.48
2022-11-18T04:16:01.431Z,14.32
2022-11-18T04:18:28.594Z,13.57
2022-11-18T04:20:55.778Z,14.43
2022-11-18T04:23:22.993Z,14.18
2022-11-18T04:25:50.153Z,13.70
2022-11-18T04:28:17.372Z,14.35
2022-11-18T04:30:44.543Z,15.10
2022-11-18T04:33:11.735Z,15.48
2022-11-18T04:35:38.992Z,16.33
2022-11-18T04:38:06.161Z,15.77
2022-11-18T04:40:33.332Z,15.80
2022-11-18T04:43:00.517Z,16.73
2022-11-18T04:45:27.705Z,18.50
2022-11-18T04:47:58.813Z,19.23
2022-11-18T04:50:29.290Z,19.97
2022-11-18T04:52:56.444Z,19.27
2022-11-18T04:55:23.605Z,20.23
2022-11-18T04:57:50.892Z,20.73
2022-11-18T05:00:18.332Z,21.13
2022-11-18T05:02:45.557Z,21.83
2022-11-18T05:05:12.724Z,22.13
2022-11-18T05:07:39.916Z,24.63
2022-11-18T05:10:07.327Z,24.75
2022-11-18T05:12:49.924Z,25.00
2022-11-18T05:15:17.790Z,25.80
2022-11-18T05:17:45.115Z,26.38
2022-11-18T05:20:13.003Z,26.08
2022-11-18T05:22:40.678Z,23.55
2022-11-18T05:25:08.329Z,25.98
2022-11-18T05:27:35.524Z,26.58
2022-11-18T05:30:02.754Z,27.60
2022-11-18T05:32:29.994Z,26.30
2022-11-18T05:34:57.168Z,26.48
2022-11-18T05:37:24.309Z,25.33
2022-11-18T05:39:51.539Z,24.70
2022-11-18T05:42:37.169Z,25.63
2022-11-18T05:47:51.513Z,22.60
2022-11-18T05:50:21.280Z,22.15
2022-11-18T05:52:48.804Z,23.98
2022-11-18T05:55:17.718Z,23.65
2022-11-18T05:57:45.007Z,22.02
2022-11-18T06:00:12.634Z,22.92
2022-11-18T06:02:41.658Z,23.05
2022-11-18T06:05:09.105Z,23.52
2022-11-18T06:07:42.454Z,22.35
2022-11-18T06:10:13.148Z,18.60
2022-11-18T06:12:42.396Z,17.80
2022-11-18T06:15:09.648Z,18.05
2022-11-18T06:17:40.773Z,19.50
2022-11-18T06:20:08.361Z,18.75
2022-11-18T06:22:35.913Z,20.30
2022-11-18T06:25:03.509Z,20.05
2022-11-18T06:27:30.858Z,19.52
2022-11-18T06:29:58.052Z,20.95
2022-11-18T06:32:25.224Z,20.92
2022-11-18T06:34:52.370Z,21.17
2022-11-18T06:37:23.344Z,20.65
2022-11-18T06:39:50.616Z,20.45
2022-11-18T06:42:36.481Z,21.38
2022-11-18T06:45:04.667Z,20.30
2022-11-18T06:47:31.949Z,22.63
2022-11-18T06:49:59.231Z,20.00
2022-11-18T06:52:26.446Z,21.80
2022-11-18T06:54:53.613Z,21.13
2022-11-18T06:57:20.791Z,22.42
2022-11-18T06:59:48.004Z,23.17
2022-11-18T07:02:15.209Z,22.73
2022-11-18T07:04:42.384Z,21.98
2022-11-18T07:07:09.629Z,22.73
2022-11-18T07:09:37.712Z,21.63
2022-11-18T07:12:05.455Z,20.05
2022-11-18T07:14:32.696Z,21.85
2022-11-18T07:16:59.952Z,20.73
2022-11-18T07:19:30.191Z,21.20
2022-11-18T07:22:01.648Z,20.23
2022-11-18T07:24:28.856Z,21.25
2022-11-18T07:26:56.149Z,21.48
2022-11-18T07:29:23.367Z,21.85
2022-11-18T07:31:50.531Z,23.38
2022-11-18T07:34:17.745Z,23.73
2022-11-18T07:36:44.932Z,22.80
2022-11-18T07:39:12.124Z,21.25
2022-11-18T07:41:40.347Z,21.63
2022-11-18T07:44:07.630Z,21.35
2022-11-18T07:46:36.047Z,22.48
2022-11-18T07:49:05.488Z,24.60
2022-11-18T07:51:34.797Z,21.25
2022-11-18T07:54:02.175Z,23.17
2022-11-18T07:56:29.333Z,24.17
2022-11-18T07:58:56.949Z,24.20
2022-11-18T08:01:25.535Z,24.02
2022-11-18T08:03:52.769Z,24.85
2022-11-18T08:06:20.268Z,24.73
2022-11-18T08:08:48.009Z,22.52
2022-11-18T08:11:22.319Z,24.05
2022-11-18T08:13:50.212Z,25.15
2022-11-18T08:16:18.971Z,24.48
2022-11-18T08:18:46.713Z,23.13
2022-11-18T08:21:14.579Z,24.13
2022-11-18T08:23:42.975Z,24.75
2022-11-18T08:26:15.276Z,24.00
2022-11-18T08:28:43.105Z,23.85
2022-11-18T08:31:15.106Z,25.52
2022-11-18T08:33:42.252Z,24.77
2022-11-18T08:36:19.444Z,24.48
2022-11-18T08:38:46.633Z,23.42
2022-11-18T08:41:15.228Z,24.58
2022-11-18T08:43:42.724Z,25.60
2022-11-18T08:46:09.944Z,25.58
2022-11-18T08:48:37.130Z,24.20
2022-11-18T08:51:05.563Z,25.67
2022-11-18T08:53:33.108Z,24.60
2022-11-18T08:56:00.777Z,26.08
2022-11-18T08:58:28.333Z,27.35
2022-11-18T09:00:55.963Z,26.42
2022-11-18T09:03:23.358Z,26.90
2022-11-18T09:05:50.892Z,23.00
2022-11-18T09:08:18.092Z,20.10
2022-11-18T09:10:45.257Z,21.98
2022-11-18T09:13:40.503Z,23.17
2022-11-18T09:16:00.048Z,23.00
2022-11-18T09:18:27.511Z,22.17
2022-11-18T09:20:58.405Z,21.63
2022-11-18T09:23:25.876Z,21.40
2022-11-18T09:25:59.983Z,21.90
2022-11-18T09:28:27.452Z,22.88
2022-11-18T09:30:55.215Z,21.85
2022-11-18T09:33:22.919Z,22.40
2022-11-18T09:35:50.104Z,22.73
2022-11-18T09:38:17.638Z,22.70
2022-11-18T09:40:49.078Z,23.88
2022-11-18T09:43:42.787Z,22.23
2022-11-18T09:46:22.102Z,22.80
2022-11-18T09:49:09.036Z,22.95
2022-11-18T09:51:40.086Z,23.27
2022-11-18T09:54:11.690Z,20.50
2022-11-18T09:56:40.020Z,19.67
2022-11-18T09:59:07.434Z,19.13
2022-11-18T10:01:37.086Z,19.17
2022-11-18T10:04:04.386Z,19.58
2022-11-18T10:06:34.238Z,19.95
2022-11-18T10:09:07.690Z,19.80
2022-11-18T10:11:55.120Z,19.10
2022-11-18T10:14:25.316Z,19.83
2022-11-18T10:16:58.552Z,20.08
2022-11-18T10:19:25.694Z,19.42
2022-11-18T10:21:58.140Z,19.70
2022-11-18T10:24:26.449Z,18.98
2022-11-18T10:26:57.827Z,19.00
2022-11-18T10:29:25.379Z,19.40
2022-11-18T10:31:59.486Z,20.40
2022-11-18T10:34:30.100Z,19.13
2022-11-18T10:37:02.318Z,19.83
2022-11-18T10:39:29.703Z,19.20
2022-11-18T10:42:00.543Z,19.70
2022-11-18T10:44:38.615Z,19.52
2022-11-18T10:47:18.140Z,18.48
2022-11-18T10:49:45.376Z,18.50
2022-11-18T10:52:13.598Z,19.13
2022-11-18T10:54:41.389Z,19.50
2022-11-18T10:57:17.093Z,20.20
2022-11-18T10:59:55.948Z,19.30
2022-11-18T11:02:55.869Z,19.95
2022-11-18T11:05:24.088Z,21.25
2022-11-18T11:08:34.990Z,20.75
2022-11-18T11:11:01.817Z,21.33
2022-11-18T11:13:31.254Z,20.85
2022-11-18T11:16:01.153Z,21.15
2022-11-18T11:18:42.655Z,20.92
2022-11-18T11:21:20.493Z,23.25
2022-11-18T11:23:47.679Z,21.33
2022-11-18T11:31:37.889Z,22.35
2022-11-18T11:34:08.015Z,22.98
2022-11-18T11:36:35.188Z,20.80
2022-11-18T11:39:04.846Z,22.60
2022-11-18T11:41:40.099Z,23.90
2022-11-18T11:44:18.651Z,22.20
2022-11-18T11:46:45.775Z,21.88
2022-11-18T11:49:19.900Z,23.92
2022-11-18T11:51:50.035Z,21.40
2022-11-18T11:54:32.312Z,21.33
2022-11-18T11:57:03.165Z,24.30
2022-11-18T11:59:38.394Z,22.50
2022-11-18T12:02:41.099Z,22.95
2022-11-18T12:05:27.236Z,22.88
2022-11-18T12:07:54.387Z,21.67
2022-11-18T12:10:24.718Z,21.73
2022-11-18T12:13:08.966Z,21.35
2022-11-18T12:15:49.354Z,21.17
2022-11-18T12:18:21.131Z,23.13
2022-11-18T12:20:49.610Z,22.80
2022-11-18T12:23:18.588Z,23.77
2022-11-18T12:25:48.630Z,22.45
2022-11-18T12:28:34.278Z,22.52
2022-11-18T12:31:20.282Z,23.27
2022-11-18T12:33:52.672Z,21.55
2022-11-18T12:36:30.970Z,21.48
2022-11-18T12:38:58.522Z,21.08
2022-11-18T12:42:10.229Z,20.27
2022-11-18T12:44:39.371Z,22.88
2022-11-18T12:47:07.435Z,20.95
2022-11-18T12:49:34.558Z,23.58
2022-11-18T12:52:05.691Z,23.13
2022-11-18T12:54:35.632Z,22.13
2022-11-18T12:57:04.536Z,21.10
2022-11-18T12:59:33.923Z,20.67
2022-11-18T13:02:06.573Z,22.17
2022-11-18T13:04:34.048Z,22.77
2022-11-18T13:07:02.288Z,22.02
2022-11-18T13:09:31.246Z,20.65
2022-11-18T13:12:02.849Z,22.45
2022-11-18T13:14:58.767Z,21.58
2022-11-18T13:20:36.045Z,22.23
2022-11-18T13:23:34.104Z,20.60
2022-11-18T13:26:05.845Z,22.13
2022-11-18T13:28:42.436Z,24.35
2022-11-18T13:31:22.923Z,24.17
2022-11-18T13:33:50.765Z,27.23
2022-11-18T13:36:22.917Z,23.95
2022-11-18T13:38:56.411Z,24.10
2022-11-18T13:41:24.786Z,25.10
2022-11-18T13:43:54.146Z,23.23
2022-11-18T13:46:22.470Z,24.27
2022-11-18T13:48:56.664Z,24.98
2022-11-18T13:51:24.332Z,24.73
2022-11-18T13:53:51.818Z,22.02
2022-11-18T13:56:33.295Z,23.90
2022-11-18T13:59:28.791Z,24.33
2022-11-18T14:02:00.541Z,23.55
2022-11-18T14:04:29.661Z,21.52
2022-11-18T14:07:16.277Z,22.33
2022-11-18T14:10:01.074Z,24.13
2022-11-18T14:12:36.793Z,20.48
2022-11-18T14:15:17.873Z,20.85
2022-11-18T14:17:52.594Z,20.83
2022-11-18T14:20:19.848Z,19.75
2022-11-18T14:22:50.369Z,21.35
2022-11-18T14:25:34.523Z,18.70
2022-11-18T14:28:10.569Z,20.23
2022-11-18T14:30:37.864Z,17.20
2022-11-18T14:33:17.429Z,18.90
2022-11-18T14:36:04.879Z,17.02
2022-11-18T14:41:44.918Z,17.10
2022-11-18T14:44:13.617Z,16.85
2022-11-18T14:46:42.237Z,18.35
2022-11-18T14:49:18.515Z,19.15
2022-11-18T14:51:46.948Z,20.63
2022-11-18T14:57:05.737Z,17.73
2022-11-18T14:59:33.220Z,19.08
2022-11-18T15:00:27.206Z,19.10
2022-11-18T15:02:00.515Z,17.17
2022-11-18T15:04:27.942Z,17.65
2022-11-18T15:06:55.260Z,17.67
2022-11-18T15:09:22.806Z,17.60
2022-11-18T15:11:49.973Z,16.95
2022-11-18T15:14:17.491Z,16.67
2022-11-18T15:16:44.980Z,16.95
2022-11-18T15:19:15.073Z,19.20
2022-11-18T15:21:42.348Z,17.67
2022-11-18T15:24:09.648Z,18.92
2022-11-18T15:26:39.346Z,18.60
2022-11-18T15:29:06.693Z,21.17
2022-11-18T15:31:33.884Z,20.92
2022-11-18T15:34:06.509Z,21.70
2022-11-18T15:36:34.206Z,22.38
2022-11-18T15:39:01.385Z,23.90
2022-11-18T15:41:29.381Z,23.75
2022-11-18T15:43:57.238Z,24.90
2022-11-18T15:46:25.155Z,22.83
2022-11-18T15:48:53.170Z,23.08
2022-11-18T15:51:20.701Z,24.08
2022-11-18T15:53:48.021Z,23.60
2022-11-18T15:56:16.147Z,22.40
2022-11-18T15:58:43.628Z,23.33
2022-11-18T16:01:12.263Z,23.80
2022-11-18T16:03:39.483Z,23.52
2022-11-18T16:06:06.766Z,24.58
2022-11-18T16:08:33.923Z,25.83
2022-11-18T16:11:19.731Z,26.73
2022-11-18T16:13:46.915Z,26.05
2022-11-18T16:16:25.378Z,27.48
2022-11-18T16:18:55.874Z,25.77
2022-11-18T16:21:23.054Z,25.75
2022-11-18T16:23:50.214Z,24.48
2022-11-18T16:26:17.589Z,25.88
2022-11-18T16:28:44.868Z,28.45
2022-11-18T16:31:30.771Z,29.38
2022-11-18T16:33:57.963Z,27.88
2022-11-18T16:36:28.436Z,26.60
2022-11-18T16:38:55.673Z,26.58
2022-11-18T16:41:32.071Z,29.23
2022-11-18T16:44:00.094Z,27.73
2022-11-18T16:46:27.467Z,28.20
2022-11-18T16:48:56.404Z,25.48
2022-11-18T16:51:25.023Z,27.27
2022-11-18T16:53:53.009Z,25.77
2022-11-18T16:56:20.989Z,24.73
2022-11-18T16:58:48.609Z,24.90
2022-11-18T17:01:20.935Z,25.90
2022-11-18T17:03:54.384Z,25.55
2022-11-18T17:06:25.342Z,28.75
2022-11-18T17:08:52.822Z,29.63
2022-11-18T17:11:20.327Z,28.92
2022-11-18T17:13:47.636Z,28.88
2022-11-18T17:16:16.319Z,29.42
2022-11-18T17:18:43.539Z,27.63
2022-11-18T17:21:12.445Z,28.73
2022-11-18T17:23:40.252Z,26.33
2022-11-18T17:26:08.619Z,28.35
2022-11-18T17:28:37.921Z,28.17
2022-11-18T17:31:12.148Z,27.77
2022-11-18T17:33:39.911Z,27.93
2022-11-18T17:36:08.371Z,27.63
2022-11-18T17:38:36.298Z,24.92
2022-11-18T17:41:03.669Z,25.77
2022-11-18T17:43:31.077Z,24.85
2022-11-18T17:46:00.238Z,24.30
2022-11-18T17:48:28.463Z,25.45
2022-11-18T17:50:55.622Z,24.15
2022-11-18T17:53:23.211Z,25.55
2022-11-18T17:55:50.484Z,24.45
2022-11-18T17:58:17.702Z,23.48
2022-11-18T18:00:44.895Z,23.63
2022-11-18T18:03:12.168Z,23.73
2022-11-18T18:05:39.718Z,24.10
2022-11-18T18:08:10.099Z,24.08
2022-11-18T18:10:40.496Z,23.73
2022-11-18T18:13:26.431Z,22.55
2022-11-18T18:16:00.907Z,22.15
2022-11-18T18:18:28.475Z,22.92
2022-11-18T18:20:56.088Z,24.77
2022-11-18T18:23:23.328Z,22.30
2022-11-18T18:25:50.532Z,22.33
2022-11-18T18:28:18.184Z,23.67
2022-11-18T18:30:45.411Z,21.45
2022-11-18T18:33:12.564Z,20.52
2022-11-18T18:35:42.994Z,19.00
2022-11-18T18:38:10.146Z,20.75
2022-11-18T18:40:37.427Z,18.00
2022-11-18T18:43:04.640Z,15.48
2022-11-18T18:45:50.663Z,15.65
2022-11-18T18:48:20.725Z,15.05
2022-11-18T18:50:47.853Z,12.93
2022-11-18T18:53:15.836Z,14.02
2022-11-18T18:55:45.035Z,12.80
2022-11-18T18:58:12.602Z,14.52
2022-11-18T19:00:39.719Z,12.88
2022-11-18T19:03:06.979Z,13.13
2022-11-18T19:06:12.278Z,12.48
2022-11-18T19:08:21.337Z,12.10
2022-11-18T19:10:48.534Z,12.60
2022-11-18T19:13:15.675Z,11.57
2022-11-18T19:15:43.188Z,11.60
2022-11-18T19:18:10.436Z,11.88
2022-11-18T19:20:38.621Z,12.07
2022-11-18T19:23:10.835Z,11.27
2022-11-18T19:25:38.199Z,10.57
2022-11-18T19:28:05.636Z,10.45
2022-11-18T19:30:33.047Z,10.02
2022-11-18T19:33:00.252Z,9.27
2022-11-18T19:37:55.495Z,8.73
2022-11-18T19:40:22.758Z,8.07
2022-11-18T19:42:50.272Z,8.18
2022-11-18T19:45:17.807Z,7.88
2022-11-18T19:47:45.132Z,7.57
2022-11-18T19:50:12.603Z,7.25
2022-11-18T19:52:39.773Z,6.65
2022-11-18T19:55:07.990Z,7.38
2022-11-18T19:57:35.201Z,6.93
2022-11-18T20:00:02.556Z,7.10
2022-11-18T20:02:29.727Z,6.65
2022-11-18T20:05:15.488Z,6.80
2022-11-18T20:07:42.758Z,6.07
2022-11-18T20:10:10.250Z,6.57
2022-11-18T20:12:37.520Z,6.65
2022-11-18T20:15:04.833Z,6.40
2022-11-18T20:17:32.066Z,6.20
2022-11-18T20:19:59.229Z,6.70
2022-11-18T20:22:26.552Z,5.28
2022-11-18T20:24:54.208Z,5.93
2022-11-18T20:27:21.697Z,5.72
2022-11-18T20:29:48.980Z,7.10
2022-11-18T20:32:16.303Z,6.43
2022-11-18T20:34:43.494Z,6.95
2022-11-18T20:37:11.962Z,6.35
2022-11-18T20:39:39.282Z,5.85
2022-11-18T20:42:25.463Z,5.63
2022-11-18T20:44:52.654Z,5.93
2022-11-18T20:47:19.892Z,5.85
2022-11-18T20:49:47.527Z,5.60
2022-11-18T20:52:14.822Z,5.50
2022-11-18T20:54:42.107Z,5.53
2022-11-18T20:57:09.302Z,5.57
2022-11-18T20:59:36.671Z,4.95
2022-11-18T21:02:03.852Z,5.10
2022-11-18T21:04:31.070Z,5.35
2022-11-18T21:07:01.618Z,4.82
2022-11-18T21:09:31.901Z,4.90
2022-11-18T21:11:59.927Z,4.85
2022-11-18T21:14:27.210Z,4.47
2022-11-18T21:16:55.547Z,4.70
2022-11-18T21:19:23.081Z,4.63
2022-11-18T21:21:52.685Z,4.55
2022-11-18T21:24:20.363Z,4.57
2022-11-18T21:26:48.641Z,4.13
2022-11-18T21:29:16.497Z,4.80
2022-11-18T21:31:44.303Z,4.80
2022-11-18T21:34:11.767Z,4.28
2022-11-18T21:36:45.108Z,4.25
2022-11-18T21:39:15.515Z,4.03
2022-11-18T21:41:43.421Z,3.60
2022-11-18T21:44:14.459Z,4.05
2022-11-18T21:46:42.403Z,3.92
2022-11-18T21:49:10.303Z,4.53
2022-11-18T21:51:37.783Z,4.25
2022-11-18T21:54:05.108Z,3.97
2022-11-18T21:56:32.821Z,4.00
2022-11-18T21:59:01.072Z,4.35
2022-11-18T22:01:32.581Z,4.05
2022-11-18T22:04:01.293Z,4.00
2022-11-18T22:06:33.659Z,3.78
2022-11-18T22:09:01.693Z,4.18
2022-11-18T22:11:28.966Z,4.35
2022-11-18T22:13:56.481Z,3.78
2022-11-18T22:16:24.406Z,4.22
2022-11-18T22:18:57.215Z,3.88
2022-11-18T22:21:29.158Z,3.92
2022-11-18T22:24:00.214Z,3.92
2022-11-18T22:26:28.160Z,3.88
2022-11-18T22:28:56.303Z,4.43
2022-11-18T22:31:24.032Z,4.55
2022-11-18T22:33:51.920Z,4.20
2022-11-18T22:36:20.432Z,4.00
2022-11-18T22:38:47.825Z,3.60
2022-11-18T22:41:41.253Z,4.35
2022-11-18T22:44:09.222Z,3.60
2022-11-18T22:46:37.039Z,4.00
2022-11-18T22:49:04.635Z,4.03
2022-11-18T22:51:31.821Z,4.00
2022-11-18T22:56:46.246Z,3.72
2022-11-18T22:59:13.506Z,3.90
2022-11-18T23:01:41.066Z,4.45
2022-11-18T23:04:08.298Z,4.38
2022-11-18T23:06:35.799Z,4.75
2022-11-18T23:09:02.978Z,4.38
2022-11-18T23:11:49.665Z,4.88
2022-11-18T23:14:16.987Z,4.70
2022-11-18T23:16:44.259Z,3.92
2022-11-18T23:19:12.962Z,4.50
2022-11-18T23:21:40.214Z,4.50
2022-11-18T23:24:07.768Z,5.20
2022-11-18T23:26:34.943Z,5.47
2022-11-18T23:29:02.078Z,4.65
2022-11-18T23:31:29.292Z,4.43
2022-11-18T23:33:57.443Z,4.57
2022-11-18T23:36:25.395Z,5.38
2022-11-18T23:38:53.448Z,4.72
2022-11-18T23:41:20.976Z,5.32
2022-11-18T23:43:48.832Z,4.57
2022-11-18T23:46:16.989Z,5.03
2022-11-18T23:48:44.422Z,5.50
2022-11-18T23:51:12.884Z,4.95
2022-11-18T23:53:40.408Z,5.20
2022-11-18T23:56:17.537Z,5.35
2022-11-18T23:58:45.970Z,5.18
