createdAt,value
2022-10-23T00:01:56.866Z,12.40
2022-10-23T00:07:59.536Z,12.30
2022-10-23T00:14:02.368Z,12.30
2022-10-23T00:20:05.971Z,12.30
2022-10-23T00:26:08.380Z,12.20
2022-10-23T00:32:10.010Z,12.30
2022-10-23T00:38:12.051Z,12.40
2022-10-23T00:44:19.876Z,12.20
2022-10-23T00:50:22.925Z,12.20
2022-10-23T00:56:25.749Z,12.20
2022-10-23T01:02:27.597Z,12.40
2022-10-23T01:08:33.814Z,12.40
2022-10-23T01:14:42.971Z,12.40
2022-10-23T01:20:49.144Z,12.30
2022-10-23T01:26:53.839Z,12.10
2022-10-23T01:33:03.942Z,11.90
2022-10-23T01:39:08.870Z,11.90
2022-10-23T01:45:17.940Z,12.00
2022-10-23T01:51:20.749Z,11.90
2022-10-23T01:57:22.890Z,11.60
2022-10-23T02:03:25.148Z,11.70
2022-10-23T02:09:27.037Z,11.50
2022-10-23T02:15:55.147Z,11.50
2022-10-23T02:22:04.427Z,11.30
2022-10-23T02:28:08.596Z,11.30
2022-10-23T02:34:10.325Z,11.40
2022-10-23T02:40:12.140Z,11.10
2022-10-23T02:46:20.387Z,11.20
2022-10-23T02:52:26.150Z,11.30
2022-10-23T02:58:36.688Z,11.30
2022-10-23T03:04:39.747Z,11.30
2022-10-23T03:10:42.091Z,11.30
2022-10-23T03:16:43.835Z,11.20
2022-10-23T03:22:46.049Z,11.30
2022-10-23T03:28:48.112Z,11.30
2022-10-23T03:34:49.995Z,11.30
2022-10-23T03:40:51.630Z,11.40
2022-10-23T03:46:53.460Z,11.40
2022-10-23T03:52:55.602Z,11.30
2022-10-23T03:58:57.438Z,11.40
2022-10-23T04:04:59.143Z,11.20
2022-10-23T04:11:00.979Z,11.30
2022-10-23T04:17:02.757Z,11.30
2022-10-23T04:23:04.469Z,11.20
2022-10-23T04:29:06.083Z,11.20
2022-10-23T04:35:07.902Z,10.90
2022-10-23T04:41:09.928Z,10.90
2022-10-23T04:47:11.587Z,11.00
2022-10-23T04:53:13.530Z,11.10
2022-10-23T04:59:15.194Z,11.10
2022-10-23T05:05:17.018Z,10.90
2022-10-23T05:11:18.781Z,10.90
2022-10-23T05:17:22.503Z,11.00
2022-10-23T05:23:25.236Z,10.70
2022-10-23T05:29:26.906Z,10.70
2022-10-23T05:35:29.012Z,10.80
2022-10-23T05:41:31.117Z,10.80
2022-10-23T05:47:32.774Z,10.90
2022-10-23T05:53:38.694Z,10.90
2022-10-23T05:59:43.293Z,11.00
2022-10-23T06:05:49.440Z,11.00
2022-10-23T06:11:52.230Z,11.10
2022-10-23T06:17:53.990Z,11.20
2022-10-23T06:23:55.797Z,11.20
2022-10-23T06:29:57.515Z,11.30
2022-10-23T06:35:59.292Z,11.30
2022-10-23T06:42:00.969Z,11.30
2022-10-23T06:48:02.811Z,11.30
2022-10-23T06:54:04.642Z,11.50
2022-10-23T07:00:06.810Z,11.60
2022-10-23T07:06:09.524Z,11.60
2022-10-23T07:12:11.179Z,11.40
2022-10-23T07:18:15.225Z,11.60
2022-10-23T07:24:16.996Z,11.50
2022-10-23T07:30:18.862Z,11.50
2022-10-23T07:36:20.732Z,11.50
2022-10-23T07:42:22.487Z,11.60
2022-10-23T07:48:24.571Z,11.60
2022-10-23T07:54:26.236Z,11.60
2022-10-23T08:00:27.981Z,11.60
2022-10-23T08:06:29.903Z,11.60
2022-10-23T08:12:31.820Z,11.60
2022-10-23T08:18:33.720Z,11.80
2022-10-23T08:24:35.413Z,12.10
2022-10-23T08:30:37.777Z,12.30
2022-10-23T08:36:39.618Z,12.40
2022-10-23T08:42:43.214Z,13.10
2022-10-23T08:48:51.444Z,13.70
2022-10-23T08:54:57.375Z,14.00
2022-10-23T09:00:59.190Z,14.30
2022-10-23T09:07:03.920Z,14.50
2022-10-23T09:13:20.910Z,14.70
2022-10-23T09:19:26.351Z,14.70
2022-10-23T09:25:34.152Z,14.80
2022-10-23T09:31:47.376Z,14.90
2022-10-23T09:37:53.097Z,14.90
2022-10-23T09:44:07.277Z,14.90
2022-10-23T09:50:21.315Z,14.90
2022-10-23T09:56:24.732Z,14.90
2022-10-23T10:02:27.113Z,15.10
2022-10-23T10:08:35.291Z,15.40
2022-10-23T10:14:40.216Z,15.60
2022-10-23T10:20:56.880Z,15.80
2022-10-23T10:27:05.305Z,16.10
2022-10-23T10:33:13.141Z,16.20
2022-10-23T10:39:33.330Z,16.40
2022-10-23T10:45:38.778Z,16.60
2022-10-23T10:52:02.953Z,16.60
2022-10-23T10:58:20.234Z,16.60
2022-10-23T11:04:25.745Z,16.60
2022-10-23T11:10:28.064Z,16.60
2022-10-23T11:16:33.995Z,16.60
2022-10-23T11:22:38.056Z,16.70
2022-10-23T11:28:42.760Z,16.70
2022-10-23T11:35:01.101Z,16.90
2022-10-23T11:41:07.312Z,17.10
2022-10-23T11:47:27.371Z,17.30
2022-10-23T11:53:32.093Z,17.30
2022-10-23T11:59:35.502Z,17.00
2022-10-23T12:05:40.664Z,16.90
2022-10-23T12:11:44.000Z,16.80
2022-10-23T12:17:46.710Z,16.70
2022-10-23T12:24:04.014Z,16.60
2022-10-23T12:30:24.508Z,16.60
2022-10-23T12:36:45.191Z,16.60
2022-10-23T12:42:51.963Z,16.50
2022-10-23T12:48:54.584Z,16.50
2022-10-23T12:54:56.422Z,16.50
2022-10-23T13:00:59.601Z,16.40
2022-10-23T13:07:02.362Z,16.40
2022-10-23T13:13:05.193Z,16.40
2022-10-23T13:19:06.943Z,16.40
2022-10-23T13:25:21.304Z,16.60
2022-10-23T13:31:23.169Z,16.60
2022-10-23T13:37:26.151Z,16.50
2022-10-23T13:43:28.315Z,16.50
2022-10-23T13:49:30.101Z,16.60
2022-10-23T13:55:33.524Z,16.60
2022-10-23T14:01:36.185Z,16.70
2022-10-23T14:07:38.126Z,16.70
2022-10-23T14:13:40.194Z,16.70
2022-10-23T14:19:42.171Z,16.70
2022-10-23T14:25:44.013Z,16.70
2022-10-23T14:31:45.617Z,16.90
2022-10-23T14:37:47.660Z,17.10
2022-10-23T14:43:49.313Z,17.20
2022-10-23T14:49:52.347Z,17.10
2022-10-23T14:55:54.132Z,17.00
2022-10-23T15:01:56.096Z,16.90
2022-10-23T15:07:59.160Z,16.90
2022-10-23T15:14:01.242Z,16.90
2022-10-23T15:20:03.290Z,16.90
2022-10-23T15:26:06.509Z,16.80
2022-10-23T15:32:09.626Z,16.70
2022-10-23T15:38:11.345Z,16.60
2022-10-23T15:44:15.837Z,16.50
2022-10-23T15:50:17.676Z,16.50
2022-10-23T15:56:19.377Z,16.40
2022-10-23T16:02:21.809Z,16.40
2022-10-23T16:08:26.183Z,16.50
2022-10-23T16:14:27.959Z,16.50
2022-10-23T16:20:29.791Z,16.50
2022-10-23T16:26:31.646Z,16.40
2022-10-23T16:32:33.435Z,16.40
2022-10-23T16:38:35.546Z,16.40
2022-10-23T16:44:37.196Z,16.40
2022-10-23T16:56:48.841Z,16.30
2022-10-23T17:02:50.998Z,16.40
2022-10-23T17:08:52.655Z,16.40
2022-10-23T17:14:54.402Z,16.30
2022-10-23T17:20:57.003Z,15.80
2022-10-23T17:26:58.714Z,15.40
2022-10-23T17:33:01.936Z,15.20
2022-10-23T17:39:07.665Z,15.10
2022-10-23T17:45:09.593Z,15.20
2022-10-23T17:51:13.297Z,15.10
2022-10-23T17:57:15.096Z,15.20
2022-10-23T18:03:19.738Z,15.10
2022-10-23T18:09:22.426Z,15.20
2022-10-23T18:15:24.081Z,15.10
2022-10-23T18:21:26.198Z,15.00
2022-10-23T18:27:28.022Z,14.90
2022-10-23T18:33:29.890Z,14.90
2022-10-23T18:39:31.610Z,14.90
2022-10-23T18:45:33.774Z,15.00
2022-10-23T18:51:36.135Z,15.00
2022-10-23T18:57:37.961Z,15.00
2022-10-23T19:03:39.718Z,14.90
2022-10-23T19:09:42.601Z,15.00
2022-10-23T19:15:44.678Z,14.90
2022-10-23T19:21:47.734Z,14.90
2022-10-23T19:27:49.524Z,14.90
2022-10-23T19:33:51.170Z,14.90
2022-10-23T19:39:52.978Z,14.80
2022-10-23T19:45:54.638Z,14.70
2022-10-23T19:51:56.612Z,14.70
2022-10-23T19:57:58.263Z,14.80
2022-10-23T20:03:59.978Z,14.80
2022-10-23T20:10:01.710Z,14.80
2022-10-23T20:16:03.522Z,14.80
2022-10-23T20:22:05.365Z,14.90
2022-10-23T20:28:09.103Z,15.00
2022-10-23T20:34:13.430Z,14.80
2022-10-23T20:40:15.267Z,14.80
2022-10-23T20:46:17.021Z,14.70
2022-10-23T20:52:18.936Z,14.70
2022-10-23T20:58:20.603Z,14.60
2022-10-23T21:04:28.515Z,14.60
2022-10-23T21:10:30.135Z,14.60
2022-10-23T21:16:36.894Z,14.50
2022-10-23T21:22:38.722Z,14.50
2022-10-23T21:28:47.257Z,14.50
2022-10-23T21:34:57.557Z,14.60
2022-10-23T21:41:09.426Z,14.60
2022-10-23T21:47:11.173Z,14.60
2022-10-23T21:53:13.042Z,14.60
2022-10-23T21:59:17.176Z,14.60
2022-10-23T22:05:19.688Z,14.60
2022-10-23T22:11:21.847Z,14.60
2022-10-23T22:17:23.531Z,14.60
2022-10-23T22:23:25.325Z,14.50
2022-10-23T22:29:27.907Z,14.60
2022-10-23T22:35:29.837Z,14.70
2022-10-23T22:41:31.696Z,14.80
2022-10-23T22:47:33.451Z,14.90
2022-10-23T22:53:36.290Z,15.00
2022-10-23T22:59:38.064Z,14.80
2022-10-23T23:05:43.543Z,14.70
2022-10-23T23:11:51.727Z,14.60
2022-10-23T23:17:54.097Z,14.50
2022-10-23T23:23:56.304Z,14.50
2022-10-23T23:29:58.074Z,14.50
2022-10-23T23:35:59.759Z,14.40
2022-10-23T23:42:01.833Z,14.50
2022-10-23T23:48:03.531Z,14.40
2022-10-23T23:54:05.200Z,14.50
