createdAt,value
2023-05-10T00:00:10.322Z,101568.44
2023-05-10T00:01:13.570Z,101567.22
2023-05-10T00:02:15.765Z,101565.03
2023-05-10T00:03:19.010Z,101566.44
2023-05-10T00:04:22.605Z,101567.09
2023-05-10T00:05:25.786Z,101563.16
2023-05-10T00:06:28.018Z,101562.66
2023-05-10T00:07:31.366Z,101560.13
2023-05-10T00:08:33.537Z,101560.91
2023-05-10T00:09:38.267Z,101563.31
2023-05-10T00:10:41.583Z,101556.44
2023-05-10T00:11:44.985Z,101557.78
2023-05-10T00:12:48.299Z,101553.13
2023-05-10T00:13:51.736Z,101554.16
2023-05-10T00:14:54.093Z,101548.13
2023-05-10T00:15:57.511Z,101549.72
2023-05-10T00:16:59.948Z,101538.44
2023-05-10T00:18:03.328Z,101540.38
2023-05-10T00:19:05.573Z,101539.06
2023-05-10T00:20:09.569Z,101538.00
2023-05-10T00:21:14.185Z,101536.75
2023-05-10T00:22:17.400Z,101532.06
2023-05-10T00:23:19.708Z,101527.31
2023-05-10T00:24:22.930Z,101527.25
2023-05-10T00:25:26.648Z,101534.34
2023-05-10T00:26:29.998Z,101525.94
2023-05-10T00:27:32.377Z,101524.06
2023-05-10T00:28:35.522Z,101522.34
2023-05-10T00:29:37.666Z,101520.75
2023-05-10T00:30:40.926Z,101521.16
2023-05-10T00:31:43.635Z,101516.25
2023-05-10T00:32:46.921Z,101510.38
2023-05-10T00:33:49.747Z,101510.53
2023-05-10T00:34:53.274Z,101513.09
2023-05-10T00:35:57.729Z,101515.69
2023-05-10T00:37:02.606Z,101518.16
2023-05-10T00:38:07.525Z,101508.94
2023-05-10T00:39:14.151Z,101506.50
2023-05-10T00:40:17.395Z,101513.00
2023-05-10T00:41:24.002Z,101514.13
2023-05-10T00:42:26.211Z,101508.88
2023-05-10T00:43:29.527Z,101508.31
2023-05-10T00:44:32.085Z,101505.72
2023-05-10T00:45:36.646Z,101506.13
2023-05-10T00:46:39.002Z,101509.03
2023-05-10T00:47:42.795Z,101506.19
2023-05-10T00:48:46.655Z,101509.66
2023-05-10T00:49:50.087Z,101507.13
2023-05-10T00:50:52.619Z,101504.63
2023-05-10T00:51:56.255Z,101504.22
2023-05-10T00:52:59.330Z,101501.03
2023-05-10T00:54:02.719Z,101499.88
2023-05-10T00:55:05.936Z,101503.69
2023-05-10T00:56:09.879Z,101498.69
2023-05-10T00:57:13.548Z,101503.00
2023-05-10T00:58:17.187Z,101495.78
2023-05-10T00:59:19.977Z,101498.13
2023-05-10T01:00:23.330Z,101491.00
2023-05-10T01:01:26.460Z,101484.81
2023-05-10T01:02:29.983Z,101494.22
2023-05-10T01:03:33.522Z,101484.22
2023-05-10T01:04:38.213Z,101488.06
2023-05-10T01:05:40.497Z,101480.69
2023-05-10T01:06:44.464Z,101485.09
2023-05-10T01:07:49.151Z,101484.22
2023-05-10T01:08:52.668Z,101476.63
2023-05-10T01:09:55.214Z,101482.63
2023-05-10T01:10:59.034Z,101481.50
2023-05-10T01:12:02.974Z,101472.91
2023-05-10T01:13:08.218Z,101472.34
2023-05-10T01:14:11.015Z,101471.25
2023-05-10T01:15:16.387Z,101479.25
2023-05-10T01:16:19.166Z,101477.31
2023-05-10T01:17:24.175Z,101475.28
2023-05-10T01:18:28.071Z,101470.19
2023-05-10T01:19:35.991Z,101471.41
2023-05-10T01:20:44.606Z,101467.28
2023-05-10T01:22:02.827Z,101474.88
2023-05-10T01:23:36.832Z,101465.69
2023-05-10T01:25:11.155Z,101474.47
2023-05-10T01:26:34.766Z,101461.44
2023-05-10T01:28:11.286Z,101465.59
2023-05-10T01:29:30.425Z,101454.16
2023-05-10T01:31:06.132Z,101466.88
2023-05-10T01:32:36.475Z,101456.69
2023-05-10T01:33:44.490Z,101467.09
2023-05-10T01:34:55.860Z,101460.22
2023-05-10T01:36:07.926Z,101464.41
2023-05-10T01:37:15.021Z,101462.69
2023-05-10T01:38:23.489Z,101460.69
2023-05-10T01:39:29.819Z,101466.88
2023-05-10T01:40:38.916Z,101468.91
2023-05-10T01:41:49.317Z,101465.53
2023-05-10T01:42:59.496Z,101462.78
2023-05-10T01:44:09.588Z,101467.22
2023-05-10T01:45:21.271Z,101464.09
2023-05-10T01:46:30.006Z,101459.00
2023-05-10T01:47:46.881Z,101463.34
2023-05-10T01:48:52.718Z,101460.66
2023-05-10T01:49:57.665Z,101460.09
2023-05-10T01:51:00.138Z,101465.41
2023-05-10T01:52:10.796Z,101460.38
2023-05-10T01:53:14.251Z,101465.81
2023-05-10T01:54:21.680Z,101457.63
2023-05-10T01:55:28.711Z,101453.50
2023-05-10T01:56:34.668Z,101452.97
2023-05-10T01:57:40.638Z,101457.22
2023-05-10T01:58:47.483Z,101453.31
2023-05-10T01:59:52.019Z,101455.19
2023-05-10T02:01:01.353Z,101458.81
2023-05-10T02:02:05.667Z,101460.66
2023-05-10T02:03:12.545Z,101458.84
2023-05-10T02:04:18.017Z,101455.38
2023-05-10T02:05:23.208Z,101462.25
2023-05-10T02:06:26.508Z,101458.84
2023-05-10T02:07:31.084Z,101457.25
2023-05-10T02:08:36.788Z,101451.47
2023-05-10T02:09:41.157Z,101450.13
2023-05-10T02:10:46.101Z,101450.19
2023-05-10T02:11:51.383Z,101448.59
2023-05-10T02:12:56.351Z,101455.34
2023-05-10T02:14:01.102Z,101448.28
2023-05-10T02:15:07.012Z,101446.22
2023-05-10T02:16:12.605Z,101447.59
2023-05-10T02:17:15.521Z,101440.94
2023-05-10T02:18:20.957Z,101438.63
2023-05-10T02:19:24.721Z,101440.72
2023-05-10T02:20:29.292Z,101438.34
2023-05-10T02:21:33.793Z,101433.06
2023-05-10T02:22:39.182Z,101435.97
2023-05-10T02:23:41.762Z,101444.09
2023-05-10T02:24:47.646Z,101443.03
2023-05-10T02:25:50.724Z,101435.69
2023-05-10T02:27:00.582Z,101443.66
2023-05-10T02:28:08.556Z,101430.97
2023-05-10T02:29:16.251Z,101434.63
2023-05-10T02:30:20.002Z,101438.34
2023-05-10T02:31:24.493Z,101435.47
2023-05-10T02:32:28.531Z,101436.00
2023-05-10T02:33:35.839Z,101435.72
2023-05-10T02:34:39.488Z,101433.38
2023-05-10T02:35:43.732Z,101440.50
2023-05-10T02:36:46.113Z,101442.63
2023-05-10T02:37:50.038Z,101441.06
2023-05-10T02:38:54.431Z,101440.25
2023-05-10T02:39:58.862Z,101447.13
2023-05-10T02:41:02.819Z,101439.19
2023-05-10T02:42:07.510Z,101442.09
2023-05-10T02:43:14.455Z,101439.72
2023-05-10T02:44:21.079Z,101431.81
2023-05-10T02:45:27.362Z,101435.22
2023-05-10T02:46:31.033Z,101431.00
2023-05-10T02:47:33.683Z,101431.75
2023-05-10T02:48:39.408Z,101436.22
2023-05-10T02:49:41.888Z,101428.06
2023-05-10T02:50:47.812Z,101428.88
2023-05-10T02:51:57.855Z,101437.03
2023-05-10T02:53:06.085Z,101433.31
2023-05-10T02:54:13.213Z,101432.03
2023-05-10T02:55:18.633Z,101431.50
2023-05-10T02:56:26.912Z,101435.72
2023-05-10T02:57:34.876Z,101438.53
2023-05-10T02:58:37.813Z,101438.09
2023-05-10T02:59:41.306Z,101443.34
2023-05-10T03:00:43.540Z,101441.00
2023-05-10T03:01:46.851Z,101446.28
2023-05-10T03:02:49.423Z,101446.69
2023-05-10T03:03:54.088Z,101440.44
2023-05-10T03:04:56.823Z,101442.50
2023-05-10T03:06:00.331Z,101440.38
2023-05-10T03:07:03.110Z,101439.41
2023-05-10T03:08:07.936Z,101441.41
2023-05-10T03:09:13.329Z,101440.13
2023-05-10T03:10:17.082Z,101438.34
2023-05-10T03:11:33.370Z,101438.28
2023-05-10T03:12:55.320Z,101436.47
2023-05-10T03:14:09.091Z,101436.97
2023-05-10T03:15:20.605Z,101439.94
2023-05-10T03:16:28.556Z,101436.47
2023-05-10T03:17:38.359Z,101437.56
2023-05-10T03:18:45.264Z,101435.19
2023-05-10T03:19:55.376Z,101432.25
2023-05-10T03:21:00.617Z,101434.94
2023-05-10T03:22:12.360Z,101440.50
2023-05-10T03:23:22.577Z,101435.22
2023-05-10T03:24:29.623Z,101433.88
2023-05-10T03:25:32.908Z,101434.16
2023-05-10T03:26:39.451Z,101428.88
2023-05-10T03:27:44.510Z,101429.13
2023-05-10T03:28:49.884Z,101434.16
2023-05-10T03:29:54.094Z,101434.94
2023-05-10T03:30:58.965Z,101430.19
2023-05-10T03:32:01.631Z,101434.44
2023-05-10T03:33:07.474Z,101435.22
2023-05-10T03:34:09.831Z,101436.81
2023-05-10T03:35:15.669Z,101432.31
2023-05-10T03:36:18.946Z,101433.91
2023-05-10T03:37:21.256Z,101430.75
2023-05-10T03:38:24.851Z,101432.59
2023-05-10T03:39:27.000Z,101435.22
2023-05-10T03:40:32.876Z,101434.44
2023-05-10T03:41:35.663Z,101432.06
2023-05-10T03:42:38.943Z,101436.56
2023-05-10T03:43:41.910Z,101432.03
2023-05-10T03:44:45.079Z,101435.75
2023-05-10T03:45:47.872Z,101430.22
2023-05-10T03:46:51.094Z,101436.56
2023-05-10T03:47:53.663Z,101430.97
2023-05-10T03:48:56.891Z,101436.16
2023-05-10T03:49:59.063Z,101431.25
2023-05-10T03:51:04.264Z,101435.72
2023-05-10T03:52:06.510Z,101436.81
2023-05-10T03:53:09.667Z,101429.69
2023-05-10T03:54:11.794Z,101431.75
2023-05-10T03:55:15.222Z,101436.44
2023-05-10T03:56:17.352Z,101440.59
2023-05-10T03:57:20.722Z,101443.00
2023-05-10T03:58:23.053Z,101436.22
2023-05-10T03:59:26.235Z,101446.03
2023-05-10T04:00:28.399Z,101439.69
2023-05-10T04:01:31.536Z,101437.50
2023-05-10T04:02:34.021Z,101438.78
2023-05-10T04:03:37.897Z,101434.28
2023-05-10T04:04:40.223Z,101435.06
2023-05-10T04:05:43.396Z,101430.56
2023-05-10T04:06:46.973Z,101433.97
2023-05-10T04:07:50.919Z,101426.97
2023-05-10T04:08:53.055Z,101430.97
2023-05-10T04:09:56.370Z,101428.88
2023-05-10T04:11:07.009Z,101429.94
2023-05-10T04:12:11.061Z,101432.03
2023-05-10T04:13:13.393Z,101420.66
2023-05-10T04:14:16.782Z,101428.34
2023-05-10T04:15:19.008Z,101435.44
2023-05-10T04:16:22.201Z,101432.81
2023-05-10T04:17:24.359Z,101427.28
2023-05-10T04:18:27.550Z,101433.09
2023-05-10T04:19:31.340Z,101432.81
2023-05-10T04:20:34.977Z,101438.34
2023-05-10T04:21:37.872Z,101428.63
2023-05-10T04:22:42.698Z,101434.69
2023-05-10T04:23:45.007Z,101427.56
2023-05-10T04:24:48.162Z,101423.59
2023-05-10T04:25:50.322Z,101434.72
2023-05-10T04:26:54.335Z,101429.69
2023-05-10T04:27:57.647Z,101436.03
2023-05-10T04:29:00.855Z,101426.78
2023-05-10T04:30:03.642Z,101423.06
2023-05-10T04:31:07.551Z,101422.03
2023-05-10T04:32:11.154Z,101418.03
2023-05-10T04:33:15.442Z,101418.84
2023-05-10T04:34:17.582Z,101415.66
2023-05-10T04:35:20.781Z,101414.88
2023-05-10T04:36:22.920Z,101409.59
2023-05-10T04:37:26.117Z,101406.66
2023-05-10T04:38:30.486Z,101407.97
2023-05-10T04:39:33.657Z,101409.31
2023-05-10T04:40:35.928Z,101404.28
2023-05-10T04:41:40.434Z,101409.31
2023-05-10T04:42:42.780Z,101405.63
2023-05-10T04:43:46.187Z,101407.47
2023-05-10T04:44:48.447Z,101406.16
2023-05-10T04:45:51.767Z,101402.44
2023-05-10T04:46:54.971Z,101411.69
2023-05-10T04:47:57.221Z,101409.31
2023-05-10T04:49:00.710Z,101410.13
2023-05-10T04:50:03.099Z,101412.50
2023-05-10T04:51:07.585Z,101416.47
2023-05-10T04:52:09.781Z,101411.44
2023-05-10T04:53:14.633Z,101411.44
2023-05-10T04:54:19.503Z,101407.22
2023-05-10T04:55:22.671Z,101410.91
2023-05-10T04:56:24.856Z,101416.19
2023-05-10T04:57:28.179Z,101414.59
2023-05-10T04:58:30.360Z,101414.53
2023-05-10T04:59:33.486Z,101415.09
2023-05-10T05:00:35.698Z,101420.31
2023-05-10T05:01:38.960Z,101425.59
2023-05-10T05:02:44.771Z,101422.25
2023-05-10T05:03:48.386Z,101423.50
2023-05-10T05:04:50.696Z,101424.09
2023-05-10T05:05:53.829Z,101424.59
2023-05-10T05:06:56.358Z,101424.81
2023-05-10T05:07:59.504Z,101428.16
2023-05-10T05:09:01.631Z,101423.44
2023-05-10T05:10:07.198Z,101416.34
2023-05-10T05:11:10.561Z,101422.66
2023-05-10T05:12:15.310Z,101415.00
2023-05-10T05:13:18.520Z,101422.94
2023-05-10T05:14:21.908Z,101423.72
2023-05-10T05:15:25.120Z,101425.09
2023-05-10T05:16:28.381Z,101425.41
2023-05-10T05:17:33.530Z,101427.44
2023-05-10T05:18:35.875Z,101433.44
2023-05-10T05:19:39.214Z,101431.03
2023-05-10T05:20:44.681Z,101437.22
2023-05-10T05:21:47.861Z,101427.75
2023-05-10T05:22:50.049Z,101425.56
2023-05-10T05:23:53.506Z,101430.41
2023-05-10T05:24:56.729Z,101430.84
2023-05-10T05:26:02.807Z,101427.44
2023-05-10T05:27:05.151Z,101432.69
2023-05-10T05:28:08.714Z,101436.34
2023-05-10T05:29:13.644Z,101437.38
2023-05-10T05:30:17.263Z,101440.84
2023-05-10T05:31:20.164Z,101439.75
2023-05-10T05:32:23.812Z,101442.41
2023-05-10T05:33:26.007Z,101438.75
2023-05-10T05:34:29.266Z,101448.00
2023-05-10T05:35:31.404Z,101439.00
2023-05-10T05:36:37.054Z,101435.06
2023-05-10T05:37:54.078Z,101441.44
2023-05-10T05:38:57.807Z,101439.56
2023-05-10T05:40:01.225Z,101437.47
2023-05-10T05:41:08.553Z,101448.53
2023-05-10T05:42:11.149Z,101450.13
2023-05-10T05:43:14.648Z,101452.53
2023-05-10T05:44:16.860Z,101445.69
2023-05-10T05:45:20.640Z,101451.03
2023-05-10T05:46:23.934Z,101453.66
2023-05-10T05:47:26.544Z,101447.63
2023-05-10T05:48:31.565Z,101454.72
2023-05-10T05:49:35.166Z,101452.53
2023-05-10T05:50:37.342Z,101454.63
2023-05-10T05:51:40.498Z,101452.09
2023-05-10T05:52:42.692Z,101459.41
2023-05-10T05:53:46.230Z,101452.63
2023-05-10T05:54:48.360Z,101455.00
2023-05-10T05:55:55.552Z,101453.97
2023-05-10T05:57:01.210Z,101465.06
2023-05-10T05:58:05.227Z,101459.53
2023-05-10T05:59:07.531Z,101464.84
2023-05-10T06:00:11.350Z,101467.72
2023-05-10T06:01:13.468Z,101460.84
2023-05-10T06:02:16.764Z,101465.88
2023-05-10T06:03:19.165Z,101462.44
2023-05-10T06:04:22.575Z,101464.84
2023-05-10T06:05:24.962Z,101462.44
2023-05-10T06:06:28.787Z,101470.13
2023-05-10T06:07:30.993Z,101475.38
2023-05-10T06:08:35.003Z,101470.09
2023-05-10T06:09:37.367Z,101469.03
2023-05-10T06:10:40.562Z,101469.03
2023-05-10T06:11:44.013Z,101476.19
2023-05-10T06:12:48.705Z,101469.88
2023-05-10T06:13:52.657Z,101477.25
2023-05-10T06:14:55.822Z,101474.88
2023-05-10T06:15:59.049Z,101477.00
2023-05-10T06:17:01.339Z,101483.59
2023-05-10T06:18:04.827Z,101473.28
2023-05-10T06:19:07.164Z,101477.00
2023-05-10T06:20:11.510Z,101474.09
2023-05-10T06:21:14.705Z,101477.28
2023-05-10T06:22:16.862Z,101477.78
2023-05-10T06:23:20.130Z,101477.50
2023-05-10T06:24:22.920Z,101477.00
2023-05-10T06:25:26.172Z,101478.34
2023-05-10T06:26:29.521Z,101479.91
2023-05-10T06:27:32.789Z,101474.38
2023-05-10T06:28:39.407Z,101477.28
2023-05-10T06:29:42.661Z,101477.81
2023-05-10T06:30:45.826Z,101473.81
2023-05-10T06:31:49.250Z,101472.25
2023-05-10T06:32:53.172Z,101468.00
2023-05-10T06:33:56.884Z,101474.88
2023-05-10T06:34:59.183Z,101468.53
2023-05-10T06:36:03.096Z,101475.13
2023-05-10T06:37:06.380Z,101478.31
2023-05-10T06:38:08.585Z,101476.72
2023-05-10T06:39:12.771Z,101472.50
2023-05-10T06:40:15.515Z,101476.75
2023-05-10T06:41:18.667Z,101478.06
2023-05-10T06:42:20.898Z,101480.16
2023-05-10T06:43:24.162Z,101480.16
2023-05-10T06:44:28.804Z,101473.81
2023-05-10T06:45:32.095Z,101476.72
2023-05-10T06:46:34.288Z,101480.94
2023-05-10T06:47:39.273Z,101481.78
2023-05-10T06:48:42.715Z,101482.56
2023-05-10T06:49:44.871Z,101473.28
2023-05-10T06:50:48.020Z,101481.72
2023-05-10T06:51:50.276Z,101480.69
2023-05-10T06:52:53.560Z,101480.69
2023-05-10T06:53:56.793Z,101481.78
2023-05-10T06:54:58.981Z,101479.66
2023-05-10T06:56:02.174Z,101480.72
2023-05-10T06:57:08.802Z,101480.19
2023-05-10T06:58:16.329Z,101487.56
2023-05-10T06:59:20.306Z,101486.22
2023-05-10T07:00:25.238Z,101487.41
2023-05-10T07:01:28.537Z,101487.69
2023-05-10T07:02:30.807Z,101484.81
2023-05-10T07:03:34.149Z,101483.78
2023-05-10T07:04:36.459Z,101487.56
2023-05-10T07:05:39.905Z,101481.78
2023-05-10T07:06:43.092Z,101483.88
2023-05-10T07:07:45.379Z,101487.03
2023-05-10T07:08:48.601Z,101485.94
2023-05-10T07:09:51.083Z,101490.75
2023-05-10T07:10:54.586Z,101486.00
2023-05-10T07:11:58.335Z,101493.69
2023-05-10T07:13:04.432Z,101490.22
2023-05-10T07:14:07.767Z,101489.72
2023-05-10T07:15:11.309Z,101485.19
2023-05-10T07:16:16.051Z,101486.00
2023-05-10T07:17:18.353Z,101483.88
2023-05-10T07:18:22.577Z,101486.00
2023-05-10T07:19:25.871Z,101488.94
2023-05-10T07:20:29.445Z,101487.56
2023-05-10T07:21:32.183Z,101486.22
2023-05-10T07:22:37.781Z,101483.53
2023-05-10T07:23:39.969Z,101484.66
2023-05-10T07:24:45.440Z,101481.69
2023-05-10T07:25:47.866Z,101477.66
2023-05-10T07:26:51.099Z,101473.19
2023-05-10T07:27:53.596Z,101477.09
2023-05-10T07:28:57.032Z,101470.41
2023-05-10T07:30:00.540Z,101473.47
2023-05-10T07:31:03.346Z,101469.44
2023-05-10T07:32:08.395Z,101475.84
2023-05-10T07:33:11.446Z,101467.81
2023-05-10T07:34:14.612Z,101470.13
2023-05-10T07:35:17.201Z,101476.31
2023-05-10T07:36:20.623Z,101464.50
2023-05-10T07:37:22.725Z,101472.59
2023-05-10T07:38:26.041Z,101468.09
2023-05-10T07:39:28.513Z,101476.81
2023-05-10T07:40:32.129Z,101476.28
2023-05-10T07:41:36.476Z,101474.41
2023-05-10T07:42:39.718Z,101476.81
2023-05-10T07:43:41.893Z,101467.44
2023-05-10T07:44:45.736Z,101474.97
2023-05-10T07:45:48.013Z,101480.06
2023-05-10T07:46:51.745Z,101473.16
2023-05-10T07:47:56.680Z,101481.75
2023-05-10T07:49:00.135Z,101478.59
2023-05-10T07:50:02.669Z,101478.34
2023-05-10T07:51:07.484Z,101477.78
2023-05-10T07:52:09.678Z,101472.34
2023-05-10T07:53:13.198Z,101475.09
2023-05-10T07:54:16.420Z,101467.88
2023-05-10T07:55:19.958Z,101474.72
2023-05-10T07:56:26.262Z,101468.69
2023-05-10T07:57:29.749Z,101474.00
2023-05-10T07:58:35.221Z,101474.47
2023-05-10T07:59:38.805Z,101469.44
2023-05-10T08:00:43.023Z,101473.59
2023-05-10T08:01:46.223Z,101472.94
2023-05-10T08:02:49.815Z,101475.47
2023-05-10T08:03:55.335Z,101468.09
2023-05-10T08:04:57.541Z,101465.38
2023-05-10T08:06:00.938Z,101469.88
2023-05-10T08:07:03.133Z,101471.06
2023-05-10T08:08:07.326Z,101467.53
2023-05-10T08:09:12.511Z,101461.72
2023-05-10T08:10:15.729Z,101460.66
2023-05-10T08:11:18.513Z,101466.34
2023-05-10T08:12:21.771Z,101460.34
2023-05-10T08:13:23.987Z,101460.31
2023-05-10T08:14:27.434Z,101465.63
2023-05-10T08:15:30.639Z,101466.34
2023-05-10T08:16:33.565Z,101460.75
2023-05-10T08:17:37.025Z,101466.03
2023-05-10T08:18:40.213Z,101460.16
2023-05-10T08:19:45.159Z,101458.31
2023-05-10T08:20:47.580Z,101462.66
2023-05-10T08:21:51.274Z,101464.44
2023-05-10T08:22:54.113Z,101471.34
2023-05-10T08:23:57.524Z,101458.53
2023-05-10T08:24:59.700Z,101464.72
2023-05-10T08:26:02.942Z,101467.16
2023-05-10T08:27:06.980Z,101465.75
2023-05-10T08:28:11.979Z,101468.47
2023-05-10T08:29:15.615Z,101472.34
2023-05-10T08:30:18.754Z,101469.34
2023-05-10T08:31:21.164Z,101472.13
2023-05-10T08:32:24.348Z,101473.78
2023-05-10T08:33:27.611Z,101472.97
2023-05-10T08:34:29.792Z,101474.31
2023-05-10T08:35:35.908Z,101478.03
2023-05-10T08:36:39.133Z,101477.66
2023-05-10T08:37:41.376Z,101468.78
2023-05-10T08:38:44.762Z,101471.19
2023-05-10T08:39:49.321Z,101472.34
2023-05-10T08:40:57.652Z,101471.56
2023-05-10T08:42:04.765Z,101473.19
2023-05-10T08:43:08.194Z,101480.06
2023-05-10T08:44:11.836Z,101476.06
2023-05-10T08:45:16.932Z,101469.19
2023-05-10T08:46:22.342Z,101470.41
2023-05-10T08:47:24.914Z,101476.56
2023-05-10T08:48:31.177Z,101473.19
2023-05-10T08:49:34.011Z,101472.50
2023-05-10T08:50:41.010Z,101477.78
2023-05-10T08:51:47.860Z,101463.03
2023-05-10T08:52:57.806Z,101476.16
2023-05-10T08:54:00.732Z,101480.91
2023-05-10T08:55:04.251Z,101475.72
2023-05-10T08:56:07.411Z,101464.00
2023-05-10T08:57:10.616Z,101462.38
2023-05-10T08:58:13.729Z,101473.66
2023-05-10T08:59:17.023Z,101475.22
2023-05-10T09:00:21.768Z,101462.94
2023-05-10T09:01:24.655Z,101459.53
2023-05-10T09:02:28.850Z,101473.34
2023-05-10T09:03:32.840Z,101462.50
2023-05-10T09:04:35.241Z,101471.56
2023-05-10T09:05:43.097Z,101471.19
2023-05-10T09:06:45.298Z,101469.97
2023-05-10T09:07:48.713Z,101470.59
2023-05-10T09:08:51.187Z,101472.94
2023-05-10T09:09:55.493Z,101466.25
2023-05-10T09:10:57.916Z,101468.72
2023-05-10T09:12:01.387Z,101465.22
2023-05-10T09:13:04.366Z,101463.75
2023-05-10T09:14:07.922Z,101468.59
2023-05-10T09:15:12.311Z,101476.19
2023-05-10T09:17:26.246Z,101467.78
2023-05-10T09:18:28.496Z,101474.63
2023-05-10T09:19:31.741Z,101469.38
2023-05-10T09:20:34.163Z,101469.88
2023-05-10T09:21:40.276Z,101468.38
2023-05-10T09:22:42.522Z,101471.03
2023-05-10T09:23:48.245Z,101472.78
2023-05-10T09:25:06.237Z,101466.72
2023-05-10T09:26:10.057Z,101476.47
2023-05-10T09:27:12.669Z,101471.06
2023-05-10T09:28:16.349Z,101474.41
2023-05-10T09:29:18.857Z,101474.72
2023-05-10T09:30:27.471Z,101471.34
2023-05-10T09:31:47.383Z,101472.63
2023-05-10T09:32:51.349Z,101470.91
2023-05-10T09:33:56.241Z,101474.00
2023-05-10T09:34:59.585Z,101476.47
2023-05-10T09:36:09.776Z,101480.03
2023-05-10T09:37:14.648Z,101482.88
2023-05-10T09:38:16.843Z,101478.16
2023-05-10T09:39:20.264Z,101478.84
2023-05-10T09:40:25.101Z,101480.03
2023-05-10T09:41:28.374Z,101482.41
2023-05-10T09:42:30.967Z,101483.69
2023-05-10T09:43:40.345Z,101484.84
2023-05-10T09:44:44.472Z,101483.38
2023-05-10T09:45:50.872Z,101477.25
2023-05-10T09:46:56.519Z,101477.69
2023-05-10T09:48:01.555Z,101482.59
2023-05-10T09:49:03.784Z,101481.09
2023-05-10T09:50:08.107Z,101479.47
2023-05-10T09:51:10.456Z,101476.88
2023-05-10T09:52:17.523Z,101477.38
2023-05-10T09:53:20.733Z,101480.88
2023-05-10T09:54:24.847Z,101480.25
2023-05-10T09:55:41.403Z,101475.44
2023-05-10T09:56:44.728Z,101478.25
2023-05-10T09:57:48.360Z,101481.38
2023-05-10T09:59:03.839Z,101483.69
2023-05-10T10:00:08.437Z,101484.44
2023-05-10T10:01:15.195Z,101482.84
2023-05-10T10:02:21.058Z,101483.22
2023-05-10T10:03:23.931Z,101485.22
2023-05-10T10:04:28.486Z,101490.41
2023-05-10T10:05:31.293Z,101494.00
2023-05-10T10:06:39.073Z,101490.34
2023-05-10T10:07:45.440Z,101486.50
2023-05-10T10:08:47.801Z,101496.75
2023-05-10T10:09:51.682Z,101502.69
2023-05-10T10:10:54.955Z,101496.50
2023-05-10T10:11:57.767Z,101496.69
2023-05-10T10:13:01.843Z,101506.41
2023-05-10T10:14:05.695Z,101498.78
2023-05-10T10:15:10.618Z,101494.16
2023-05-10T10:16:15.095Z,101495.50
2023-05-10T10:17:18.829Z,101501.53
2023-05-10T10:18:28.077Z,101502.34
2023-05-10T10:19:35.142Z,101505.19
2023-05-10T10:20:38.809Z,101499.19
2023-05-10T10:21:42.049Z,101499.06
2023-05-10T10:22:45.936Z,101504.69
2023-05-10T10:23:49.827Z,101499.88
2023-05-10T10:24:53.244Z,101504.38
2023-05-10T10:25:56.439Z,101507.56
2023-05-10T10:27:11.579Z,101501.63
2023-05-10T10:28:28.291Z,101501.03
2023-05-10T10:29:42.072Z,101501.63
2023-05-10T10:30:48.608Z,101490.53
2023-05-10T10:31:59.835Z,101496.69
2023-05-10T10:33:36.040Z,101499.56
2023-05-10T10:34:41.611Z,101500.84
2023-05-10T10:35:46.711Z,101506.19
2023-05-10T10:36:50.353Z,101504.50
2023-05-10T10:37:53.985Z,101508.16
2023-05-10T10:39:00.675Z,101510.03
2023-05-10T10:40:27.974Z,101505.13
2023-05-10T10:41:33.871Z,101502.81
2023-05-10T10:42:50.961Z,101506.31
2023-05-10T10:44:25.565Z,101507.63
2023-05-10T10:45:28.767Z,101512.81
2023-05-10T10:46:31.040Z,101508.75
2023-05-10T10:47:34.637Z,101515.19
2023-05-10T10:48:37.233Z,101516.44
2023-05-10T10:49:45.002Z,101516.91
2023-05-10T10:50:48.660Z,101520.38
2023-05-10T10:52:15.405Z,101511.84
2023-05-10T10:53:20.738Z,101515.34
2023-05-10T10:54:29.655Z,101514.41
2023-05-10T10:55:33.406Z,101513.06
2023-05-10T10:56:37.121Z,101510.81
2023-05-10T10:57:48.523Z,101518.44
2023-05-10T10:58:52.376Z,101509.31
2023-05-10T11:00:23.569Z,101506.47
2023-05-10T11:01:35.437Z,101508.38
2023-05-10T11:02:47.197Z,101506.31
2023-05-10T11:04:22.769Z,101503.88
2023-05-10T11:05:47.258Z,101502.31
2023-05-10T11:06:49.367Z,101510.03
2023-05-10T11:07:56.994Z,101507.28
2023-05-10T11:09:02.387Z,101504.53
2023-05-10T11:10:06.170Z,101507.72
2023-05-10T11:11:10.103Z,101517.78
2023-05-10T11:12:12.371Z,101505.06
2023-05-10T11:13:15.612Z,101503.66
2023-05-10T11:14:22.507Z,101501.78
2023-05-10T11:15:32.008Z,101497.97
2023-05-10T11:16:43.788Z,101504.06
2023-05-10T11:17:48.445Z,101495.63
2023-05-10T11:19:11.696Z,101493.06
2023-05-10T11:20:16.702Z,101496.34
2023-05-10T11:21:20.126Z,101499.44
2023-05-10T11:22:23.354Z,101495.72
2023-05-10T11:23:30.793Z,101497.72
2023-05-10T11:24:36.831Z,101502.31
2023-05-10T11:25:44.206Z,101498.41
2023-05-10T11:26:47.944Z,101492.84
2023-05-10T11:27:50.093Z,101497.75
2023-05-10T11:28:56.095Z,101501.09
2023-05-10T11:29:58.441Z,101496.09
2023-05-10T11:31:01.867Z,101499.28
2023-05-10T11:32:09.228Z,101501.47
2023-05-10T11:33:17.929Z,101497.47
2023-05-10T11:34:31.757Z,101499.63
2023-05-10T11:35:42.486Z,101495.97
2023-05-10T11:36:55.336Z,101493.56
2023-05-10T11:37:57.616Z,101494.09
2023-05-10T11:39:00.884Z,101499.63
2023-05-10T11:40:06.123Z,101493.78
2023-05-10T11:41:11.075Z,101497.84
2023-05-10T11:42:14.743Z,101500.84
2023-05-10T11:43:17.162Z,101497.38
2023-05-10T11:44:20.730Z,101498.69
2023-05-10T11:45:25.435Z,101501.84
2023-05-10T11:46:30.070Z,101495.50
2023-05-10T11:47:34.649Z,101500.00
2023-05-10T11:48:39.399Z,101498.09
2023-05-10T11:49:46.047Z,101498.59
2023-05-10T11:50:49.305Z,101505.28
2023-05-10T11:51:52.507Z,101508.25
2023-05-10T11:52:56.592Z,101507.72
2023-05-10T11:53:59.841Z,101507.03
2023-05-10T11:55:02.087Z,101498.22
2023-05-10T11:56:07.978Z,101502.75
2023-05-10T11:57:12.441Z,101506.38
2023-05-10T11:58:15.911Z,101503.41
2023-05-10T11:59:19.120Z,101501.50
2023-05-10T12:00:24.172Z,101497.78
2023-05-10T12:01:29.464Z,101501.25
2023-05-10T12:02:32.471Z,101502.47
2023-05-10T12:03:36.672Z,101507.19
2023-05-10T12:04:40.862Z,101511.94
2023-05-10T12:05:44.178Z,101502.97
2023-05-10T12:06:47.878Z,101500.00
2023-05-10T12:07:51.534Z,101505.22
2023-05-10T12:08:54.839Z,101499.31
2023-05-10T12:10:13.493Z,101490.66
2023-05-10T12:11:19.762Z,101489.38
2023-05-10T12:12:22.009Z,101496.44
2023-05-10T12:13:25.513Z,101494.13
2023-05-10T12:14:27.612Z,101492.25
2023-05-10T12:15:31.065Z,101495.66
2023-05-10T12:16:33.364Z,101497.66
2023-05-10T12:17:41.963Z,101504.69
2023-05-10T12:18:47.409Z,101495.72
2023-05-10T12:19:49.830Z,101495.34
2023-05-10T12:20:57.245Z,101499.16
2023-05-10T12:22:01.145Z,101493.78
2023-05-10T12:23:05.022Z,101487.28