createdAt,value
2022-08-26T00:01:00.785Z,10.30
2022-08-26T00:03:28.306Z,8.65
2022-08-26T00:05:55.056Z,12.50
2022-08-26T00:08:22.015Z,8.10
2022-08-26T00:10:48.969Z,9.30
2022-08-26T00:13:15.975Z,9.10
2022-08-26T00:15:46.999Z,13.10
2022-08-26T00:18:21.776Z,10.82
2022-08-26T00:20:49.417Z,10.70
2022-08-26T00:23:16.367Z,9.35
2022-08-26T00:25:43.145Z,13.85
2022-08-26T00:28:10.863Z,9.70
2022-08-26T00:30:37.882Z,9.48
2022-08-26T00:33:06.275Z,10.88
2022-08-26T00:35:34.762Z,11.85
2022-08-26T00:38:02.992Z,12.38
2022-08-26T00:40:40.852Z,10.93
2022-08-26T00:43:09.332Z,10.07
2022-08-26T00:45:45.317Z,9.85
2022-08-26T00:48:12.209Z,11.65
2022-08-26T00:50:41.941Z,10.48
2022-08-26T00:53:24.196Z,11.63
2022-08-26T00:56:02.461Z,11.20
2022-08-26T00:58:29.983Z,13.40
2022-08-26T01:00:56.958Z,14.20
2022-08-26T01:03:26.273Z,11.55
2022-08-26T01:05:55.528Z,12.70
2022-08-26T01:08:23.638Z,11.93
2022-08-26T01:11:09.790Z,16.45
2022-08-26T01:13:36.942Z,16.85
2022-08-26T01:16:05.268Z,13.60
2022-08-26T01:18:33.336Z,13.27
2022-08-26T01:21:29.605Z,14.70
2022-08-26T01:23:57.352Z,14.48
2022-08-26T01:26:33.789Z,19.63
2022-08-26T01:29:01.337Z,13.18
2022-08-26T01:31:30.145Z,12.52
2022-08-26T01:34:05.294Z,15.23
2022-08-26T01:36:32.084Z,13.38
2022-08-26T01:38:58.873Z,14.70
2022-08-26T01:41:27.583Z,14.50
2022-08-26T01:43:56.435Z,17.45
2022-08-26T01:46:24.965Z,13.63
2022-08-26T01:48:52.363Z,14.20
2022-08-26T01:51:22.769Z,12.45
2022-08-26T01:53:49.946Z,14.35
2022-08-26T01:56:16.795Z,12.55
2022-08-26T01:58:46.618Z,14.38
2022-08-26T02:01:13.507Z,11.38
2022-08-26T02:03:51.450Z,11.43
2022-08-26T02:06:22.271Z,15.50
2022-08-26T02:08:53.230Z,11.13
2022-08-26T02:11:20.574Z,11.73
2022-08-26T02:13:53.945Z,14.68
2022-08-26T02:16:22.718Z,14.18
2022-08-26T02:18:50.653Z,15.27
2022-08-26T02:21:20.166Z,10.82
2022-08-26T02:23:47.558Z,11.43
2022-08-26T02:26:17.935Z,11.85
2022-08-26T02:29:07.576Z,14.02
2022-08-26T02:31:34.592Z,13.15
2022-08-26T02:34:15.135Z,12.57
2022-08-26T02:36:42.053Z,10.95
2022-08-26T02:39:09.380Z,10.57
2022-08-26T02:41:36.149Z,14.68
2022-08-26T02:44:12.008Z,12.65
2022-08-26T02:46:39.224Z,15.50
2022-08-26T02:49:06.945Z,12.70
2022-08-26T02:51:33.703Z,13.27
2022-08-26T02:54:00.516Z,13.77
2022-08-26T02:56:29.315Z,16.70
2022-08-26T02:58:56.421Z,11.90
2022-08-26T03:01:28.720Z,10.30
2022-08-26T03:03:56.827Z,11.45
2022-08-26T03:06:24.602Z,11.00
2022-08-26T03:08:52.590Z,11.60
2022-08-26T03:11:19.584Z,13.07
2022-08-26T03:13:47.541Z,11.30
2022-08-26T03:16:15.059Z,13.48
2022-08-26T03:18:42.224Z,16.50
2022-08-26T03:21:11.634Z,13.75
2022-08-26T03:23:38.927Z,9.30
2022-08-26T03:26:06.579Z,12.07
2022-08-26T03:28:33.635Z,11.65
2022-08-26T03:31:02.438Z,16.83
2022-08-26T03:33:29.698Z,23.02
2022-08-26T03:35:56.736Z,12.27
2022-08-26T03:38:25.167Z,14.50
2022-08-26T03:40:52.495Z,8.52
2022-08-26T03:43:21.481Z,9.38
2022-08-26T03:45:48.285Z,7.82
2022-08-26T03:48:18.040Z,14.73
2022-08-26T03:50:45.616Z,8.85
2022-08-26T03:53:15.586Z,11.23
2022-08-26T03:55:43.177Z,9.82
2022-08-26T03:58:10.172Z,12.30
2022-08-26T04:00:37.957Z,9.02
2022-08-26T04:03:04.861Z,9.25
2022-08-26T04:05:31.848Z,6.75
2022-08-26T04:07:58.668Z,9.75
2022-08-26T04:10:28.912Z,7.78
2022-08-26T04:12:56.680Z,7.85
2022-08-26T04:15:25.869Z,9.52
2022-08-26T04:17:52.679Z,10.57
2022-08-26T04:20:19.570Z,9.38
2022-08-26T04:22:46.368Z,11.38
2022-08-26T04:25:13.398Z,9.45
2022-08-26T04:27:40.343Z,10.85
2022-08-26T04:30:08.934Z,9.88
2022-08-26T04:32:36.467Z,17.85
2022-08-26T04:35:04.581Z,13.05
2022-08-26T04:37:31.495Z,9.07
2022-08-26T04:39:59.437Z,10.00
2022-08-26T04:42:26.466Z,9.57
2022-08-26T04:44:53.357Z,8.30
2022-08-26T04:47:20.191Z,9.27
2022-08-26T04:49:47.020Z,11.00
2022-08-26T04:52:13.759Z,11.18
2022-08-26T04:54:41.991Z,13.10
2022-08-26T04:57:08.885Z,8.70
2022-08-26T04:59:39.185Z,10.07
2022-08-26T05:02:06.967Z,17.65
2022-08-26T05:04:33.944Z,11.60
2022-08-26T05:07:02.747Z,11.48
2022-08-26T05:09:29.912Z,9.73
2022-08-26T05:11:57.362Z,9.70
2022-08-26T05:14:24.184Z,11.05
2022-08-26T05:16:51.326Z,11.15
2022-08-26T05:19:19.232Z,11.93
2022-08-26T05:21:47.130Z,15.95
2022-08-26T05:24:14.094Z,11.85
2022-08-26T05:26:40.893Z,18.55
2022-08-26T05:29:08.102Z,10.27
2022-08-26T05:31:35.560Z,12.18
2022-08-26T05:34:04.470Z,14.88
2022-08-26T05:36:33.501Z,16.35
2022-08-26T05:39:01.128Z,19.50
2022-08-26T05:41:34.424Z,18.60
2022-08-26T05:44:05.405Z,15.20
2022-08-26T05:46:32.325Z,20.60
2022-08-26T05:48:59.735Z,28.00
2022-08-26T05:51:26.996Z,51.58
2022-08-26T05:53:57.560Z,25.85
2022-08-26T05:56:26.182Z,29.95
2022-08-26T05:58:53.238Z,27.08
2022-08-26T06:01:22.109Z,24.83
2022-08-26T06:03:51.961Z,22.80
2022-08-26T06:06:27.940Z,25.17
2022-08-26T06:08:56.122Z,24.63
2022-08-26T06:11:26.572Z,22.52
2022-08-26T06:13:54.634Z,21.13
2022-08-26T06:16:23.363Z,18.08
2022-08-26T06:18:51.195Z,17.10
2022-08-26T06:21:28.385Z,22.02
2022-08-26T06:24:15.855Z,11.05
2022-08-26T06:26:50.312Z,14.13
2022-08-26T06:29:24.274Z,14.15
2022-08-26T06:31:52.409Z,13.60
2022-08-26T06:34:19.269Z,10.77
2022-08-26T06:36:47.324Z,19.45
2022-08-26T06:39:15.008Z,12.38
2022-08-26T06:41:44.993Z,14.80
2022-08-26T06:44:13.881Z,12.52
2022-08-26T06:46:41.806Z,12.88
2022-08-26T06:49:11.286Z,12.60
2022-08-26T06:51:38.878Z,13.65
2022-08-26T06:54:05.978Z,9.32
2022-08-26T06:56:38.841Z,11.25
2022-08-26T06:59:07.620Z,11.38
2022-08-26T07:01:36.735Z,11.25
2022-08-26T07:04:07.943Z,13.93
2022-08-26T07:06:40.515Z,15.02
2022-08-26T07:09:09.789Z,10.68
2022-08-26T07:11:37.701Z,10.07
2022-08-26T07:14:06.156Z,12.02
2022-08-26T07:16:33.313Z,11.20
2022-08-26T07:19:01.187Z,10.73
2022-08-26T07:21:30.356Z,12.88
2022-08-26T07:24:01.438Z,16.60
2022-08-26T07:26:29.599Z,10.38
2022-08-26T07:28:56.852Z,17.60
2022-08-26T07:31:25.939Z,15.13
2022-08-26T07:33:52.955Z,15.60
2022-08-26T07:36:20.197Z,18.13
2022-08-26T07:38:48.242Z,16.25
2022-08-26T07:41:16.110Z,14.95
2022-08-26T07:43:43.818Z,19.83
2022-08-26T07:46:15.840Z,12.68
2022-08-26T07:48:46.190Z,20.63
2022-08-26T07:51:14.954Z,16.02
2022-08-26T07:53:43.148Z,16.85
2022-08-26T07:56:09.977Z,17.63
2022-08-26T07:58:38.292Z,20.10
2022-08-26T08:01:05.460Z,20.50
2022-08-26T08:03:34.225Z,18.42
2022-08-26T08:06:01.011Z,16.70
2022-08-26T08:08:29.154Z,17.55
2022-08-26T08:10:56.681Z,16.65
2022-08-26T08:13:24.104Z,15.23
2022-08-26T08:15:51.079Z,21.75
2022-08-26T08:18:20.451Z,23.75
2022-08-26T08:20:59.178Z,18.10
2022-08-26T08:23:32.117Z,17.30
2022-08-26T08:26:06.507Z,15.65
2022-08-26T08:28:36.328Z,15.85
2022-08-26T08:31:03.669Z,16.08
2022-08-26T08:33:30.949Z,15.02
2022-08-26T08:35:58.699Z,14.30
2022-08-26T08:38:26.239Z,11.95
2022-08-26T08:40:53.445Z,15.85
2022-08-26T08:43:40.450Z,11.68
2022-08-26T08:46:10.521Z,12.38
2022-08-26T08:48:39.095Z,13.10
2022-08-26T08:51:28.120Z,10.52
2022-08-26T08:53:55.633Z,16.13
2022-08-26T08:56:44.840Z,13.00
2022-08-26T08:59:24.287Z,17.60
2022-08-26T09:02:23.686Z,8.27
2022-08-26T09:05:20.188Z,17.02
2022-08-26T09:08:04.948Z,11.55
2022-08-26T09:10:37.926Z,8.82
2022-08-26T09:13:13.726Z,7.15
2022-08-26T09:15:50.709Z,13.40
2022-08-26T09:18:49.027Z,9.70
2022-08-26T09:21:18.382Z,15.82
2022-08-26T09:23:49.132Z,13.15
2022-08-26T09:26:24.744Z,5.65
2022-08-26T09:29:05.189Z,12.45
2022-08-26T09:31:34.288Z,21.45
2022-08-26T09:34:06.930Z,11.48
2022-08-26T09:36:57.822Z,12.75
2022-08-26T09:39:27.711Z,12.10
2022-08-26T09:42:11.893Z,7.22
2022-08-26T09:44:59.481Z,10.55
2022-08-26T09:47:38.074Z,10.55
2022-08-26T09:50:10.070Z,5.25
2022-08-26T09:52:40.632Z,6.15
2022-08-26T09:55:09.602Z,7.97
2022-08-26T09:57:51.705Z,5.60
2022-08-26T10:00:26.358Z,11.15
2022-08-26T10:02:57.824Z,15.88
2022-08-26T10:05:32.118Z,8.82
2022-08-26T10:08:00.190Z,7.63
2022-08-26T10:10:39.416Z,13.55
2022-08-26T10:13:11.275Z,7.82
2022-08-26T10:16:02.130Z,14.30
2022-08-26T10:18:43.676Z,4.10
2022-08-26T10:21:17.858Z,22.85
2022-08-26T10:23:50.865Z,11.88
2022-08-26T10:26:48.527Z,15.63
2022-08-26T10:29:19.830Z,7.43
2022-08-26T10:32:02.413Z,20.33
2022-08-26T10:37:14.701Z,10.45
2022-08-26T10:39:58.956Z,16.48
2022-08-26T10:42:41.577Z,10.98
2022-08-26T10:45:15.245Z,8.23
2022-08-26T10:47:57.328Z,11.45
2022-08-26T10:50:33.273Z,8.93
2022-08-26T10:53:26.509Z,9.65
2022-08-26T10:55:56.149Z,5.22
2022-08-26T10:58:45.411Z,10.00
2022-08-26T11:01:43.597Z,7.18
2022-08-26T11:04:34.978Z,4.82
2022-08-26T11:07:32.794Z,6.78
2022-08-26T11:10:01.376Z,5.03
2022-08-26T11:12:37.557Z,6.15
2022-08-26T11:15:06.701Z,6.68
2022-08-26T11:17:45.873Z,7.60
2022-08-26T11:20:27.767Z,9.70
2022-08-26T11:22:55.829Z,7.32
2022-08-26T11:25:29.901Z,7.32
2022-08-26T11:28:00.970Z,8.45
2022-08-26T11:30:38.060Z,11.70
2022-08-26T11:33:08.193Z,6.70
2022-08-26T11:35:37.407Z,9.07
2022-08-26T11:38:14.780Z,15.13
2022-08-26T11:40:42.269Z,9.30
2022-08-26T11:43:18.722Z,15.77
2022-08-26T11:46:10.558Z,12.35
2022-08-26T11:48:39.897Z,22.25
2022-08-26T11:51:10.557Z,6.75
2022-08-26T11:53:39.550Z,5.13
2022-08-26T11:56:09.683Z,12.73
2022-08-26T11:58:36.631Z,5.60
2022-08-26T12:01:06.301Z,5.70
2022-08-26T12:03:58.458Z,7.38
2022-08-26T12:06:42.032Z,8.77
2022-08-26T12:09:15.313Z,6.50
2022-08-26T12:11:42.084Z,15.57
2022-08-26T12:14:21.622Z,11.77
2022-08-26T12:16:48.500Z,6.32
2022-08-26T12:19:32.732Z,9.75
2022-08-26T12:22:19.061Z,10.73
2022-08-26T12:25:14.176Z,6.63
2022-08-26T12:27:42.270Z,6.50
2022-08-26T12:30:12.323Z,9.80
2022-08-26T12:32:56.539Z,5.95
2022-08-26T12:35:25.129Z,4.30
2022-08-26T12:37:53.126Z,12.15
2022-08-26T12:40:28.978Z,8.63
2022-08-26T12:42:56.830Z,6.47
2022-08-26T12:45:31.609Z,6.53
2022-08-26T12:48:00.348Z,10.35
2022-08-26T12:50:32.846Z,6.63
2022-08-26T12:53:10.753Z,10.57
2022-08-26T12:55:37.670Z,7.00
2022-08-26T12:58:17.430Z,5.88
2022-08-26T13:00:45.462Z,9.35
2022-08-26T13:03:29.478Z,12.25
2022-08-26T13:06:22.180Z,4.95
2022-08-26T13:08:51.424Z,10.20
2022-08-26T13:11:27.100Z,4.65
2022-08-26T13:13:58.026Z,5.00
2022-08-26T13:16:25.907Z,12.00
2022-08-26T13:18:56.565Z,7.45
2022-08-26T13:21:32.013Z,7.65
2022-08-26T13:24:14.916Z,5.88
2022-08-26T13:26:43.107Z,6.78
2022-08-26T13:29:10.626Z,8.90
2022-08-26T13:31:39.077Z,8.27
2022-08-26T13:34:05.934Z,9.73
2022-08-26T13:36:33.003Z,6.22
2022-08-26T13:39:00.534Z,14.10
2022-08-26T13:41:29.266Z,9.50
2022-08-26T13:43:56.794Z,10.40
2022-08-26T13:46:26.310Z,6.75
2022-08-26T13:48:54.577Z,5.60
2022-08-26T13:51:22.872Z,9.38
2022-08-26T13:53:50.304Z,8.40
2022-08-26T13:56:17.321Z,8.32
2022-08-26T13:58:44.380Z,11.18
2022-08-26T14:01:13.357Z,6.18
2022-08-26T14:03:40.327Z,5.55
2022-08-26T14:06:07.211Z,6.95
2022-08-26T14:08:34.254Z,8.55
2022-08-26T14:11:01.030Z,4.97
2022-08-26T14:13:28.133Z,5.05
2022-08-26T14:15:56.502Z,5.10
2022-08-26T14:18:25.429Z,4.53
2022-08-26T14:20:55.175Z,6.13
2022-08-26T14:23:22.714Z,5.38
2022-08-26T14:25:49.665Z,6.85
2022-08-26T14:28:16.569Z,4.65
2022-08-26T14:30:44.216Z,5.95
2022-08-26T14:33:12.129Z,3.63
2022-08-26T14:35:39.090Z,4.63
2022-08-26T14:38:05.879Z,9.07
2022-08-26T14:40:33.889Z,6.35
2022-08-26T14:43:05.170Z,6.03
2022-08-26T14:45:32.066Z,4.60
2022-08-26T14:47:59.803Z,7.68
2022-08-26T14:50:27.801Z,5.43
2022-08-26T14:53:13.193Z,4.70
2022-08-26T14:55:41.028Z,3.92
2022-08-26T14:58:09.382Z,8.00
2022-08-26T15:00:36.968Z,4.53
2022-08-26T15:03:04.074Z,5.68
2022-08-26T15:05:31.117Z,4.05
2022-08-26T15:07:58.061Z,6.53
2022-08-26T15:10:25.050Z,4.32
2022-08-26T15:12:51.846Z,4.72
2022-08-26T15:15:19.031Z,4.70
2022-08-26T15:17:45.918Z,6.35
2022-08-26T15:20:13.053Z,2.47
2022-08-26T15:22:42.222Z,6.15
2022-08-26T15:25:09.757Z,6.15
2022-08-26T15:27:37.109Z,4.43
2022-08-26T15:30:09.697Z,5.45
2022-08-26T15:32:36.795Z,3.92
2022-08-26T15:35:08.722Z,8.27
2022-08-26T15:37:36.148Z,5.30
2022-08-26T15:40:03.871Z,4.40
2022-08-26T15:42:30.873Z,7.07
2022-08-26T15:44:57.636Z,8.30
2022-08-26T15:47:24.647Z,5.85
2022-08-26T15:49:51.421Z,7.97
2022-08-26T15:52:18.421Z,8.90
2022-08-26T15:54:45.249Z,11.13
2022-08-26T15:57:14.383Z,3.38
2022-08-26T15:59:42.270Z,3.63
2022-08-26T16:02:09.786Z,3.97
2022-08-26T16:04:45.671Z,5.15
2022-08-26T16:07:12.751Z,9.60
2022-08-26T16:09:39.605Z,6.40
2022-08-26T16:12:06.690Z,6.30
2022-08-26T16:14:33.492Z,6.15
2022-08-26T16:17:00.357Z,12.00
2022-08-26T16:19:27.154Z,7.38
2022-08-26T16:21:54.374Z,6.10
2022-08-26T16:24:24.809Z,7.05
2022-08-26T16:26:54.580Z,5.47
2022-08-26T16:29:21.384Z,9.07
2022-08-26T16:31:51.909Z,6.93
2022-08-26T16:34:18.773Z,3.58
2022-08-26T16:36:45.587Z,8.88
2022-08-26T16:39:12.568Z,4.47
2022-08-26T16:41:39.454Z,3.70
2022-08-26T16:44:07.982Z,4.30
2022-08-26T16:46:35.004Z,8.43
2022-08-26T16:49:04.515Z,13.88
2022-08-26T16:51:32.532Z,8.07
2022-08-26T16:54:05.084Z,13.18
2022-08-26T16:56:34.538Z,6.00
2022-08-26T16:59:02.943Z,6.10
2022-08-26T17:01:29.781Z,9.70
2022-08-26T17:03:57.174Z,4.53
2022-08-26T17:06:23.968Z,6.22
2022-08-26T17:08:52.456Z,7.55
2022-08-26T17:11:19.643Z,5.30
2022-08-26T17:13:46.428Z,4.25
2022-08-26T17:16:13.577Z,6.28
2022-08-26T17:18:40.569Z,14.02
2022-08-26T17:21:08.944Z,10.00
2022-08-26T17:23:37.250Z,6.35
2022-08-26T17:26:04.089Z,6.38
2022-08-26T17:28:31.106Z,6.15
2022-08-26T17:30:58.533Z,7.30
2022-08-26T17:33:25.679Z,6.95
2022-08-26T17:35:53.048Z,4.95
2022-08-26T17:38:21.187Z,9.82
2022-08-26T17:40:48.252Z,5.57
2022-08-26T17:43:15.184Z,7.03
2022-08-26T17:45:41.999Z,6.07
2022-08-26T17:48:09.804Z,6.80
2022-08-26T17:50:38.830Z,5.35
2022-08-26T17:53:05.812Z,8.85
2022-08-26T17:55:32.907Z,9.25
2022-08-26T17:58:00.159Z,5.10
2022-08-26T18:00:30.756Z,5.85
2022-08-26T18:02:58.162Z,7.30
2022-08-26T18:05:25.158Z,9.75
2022-08-26T18:07:52.367Z,8.65
2022-08-26T18:10:20.052Z,5.43
2022-08-26T18:12:47.349Z,5.43
2022-08-26T18:15:15.342Z,7.47
2022-08-26T18:17:42.201Z,7.28
2022-08-26T18:20:10.582Z,5.65
2022-08-26T18:22:37.378Z,6.03
2022-08-26T18:25:05.396Z,4.88
2022-08-26T18:27:32.247Z,5.10
2022-08-26T18:29:59.085Z,6.43
2022-08-26T18:32:25.943Z,6.65
2022-08-26T18:34:53.140Z,10.30
2022-08-26T18:37:19.920Z,7.72
2022-08-26T18:39:46.680Z,5.93
2022-08-26T18:42:13.533Z,5.18
2022-08-26T18:44:40.341Z,9.45
2022-08-26T18:47:07.440Z,7.65
2022-08-26T18:49:34.482Z,9.02
2022-08-26T18:52:01.325Z,6.40
2022-08-26T18:54:28.158Z,12.18
2022-08-26T18:56:54.989Z,9.90
2022-08-26T18:59:30.351Z,8.93
2022-08-26T19:01:58.187Z,5.10
2022-08-26T19:04:25.192Z,6.28
2022-08-26T19:06:52.034Z,8.85
2022-08-26T19:09:19.317Z,6.30
2022-08-26T19:11:49.592Z,6.55
2022-08-26T19:14:16.899Z,5.38
2022-08-26T19:16:47.844Z,8.60
2022-08-26T19:19:15.048Z,8.43
2022-08-26T19:21:41.987Z,6.45
2022-08-26T19:24:15.213Z,10.30
2022-08-26T19:26:43.450Z,6.22
2022-08-26T19:29:10.360Z,8.57
2022-08-26T19:31:37.391Z,6.35
2022-08-26T19:34:05.312Z,8.40
2022-08-26T19:36:32.438Z,5.35
2022-08-26T19:39:00.217Z,11.05
2022-08-26T19:41:37.439Z,7.50
2022-08-26T19:44:13.143Z,7.28
2022-08-26T19:46:40.221Z,5.55
2022-08-26T19:49:07.016Z,9.15
2022-08-26T19:51:34.711Z,6.85
2022-08-26T19:54:03.713Z,6.50
2022-08-26T19:56:30.546Z,6.60
2022-08-26T19:58:57.549Z,8.65
2022-08-26T20:01:24.406Z,7.95
2022-08-26T20:03:51.480Z,6.82
2022-08-26T20:06:18.457Z,7.93
2022-08-26T20:08:45.428Z,6.00
2022-08-26T20:11:14.561Z,5.05
2022-08-26T20:13:41.575Z,6.68
2022-08-26T20:16:10.372Z,6.28
2022-08-26T20:18:56.277Z,5.57
2022-08-26T20:21:26.266Z,5.82
2022-08-26T20:23:59.252Z,8.82
2022-08-26T20:26:31.386Z,6.38
2022-08-26T20:28:58.485Z,5.30
2022-08-26T20:31:25.642Z,6.78
2022-08-26T20:33:52.729Z,6.18
2022-08-26T20:36:21.908Z,8.88
2022-08-26T20:38:49.014Z,6.75
2022-08-26T20:41:15.986Z,7.55
2022-08-26T20:43:43.080Z,5.85
2022-08-26T20:46:18.285Z,9.65
2022-08-26T20:48:46.980Z,9.20
2022-08-26T20:51:13.944Z,4.18
2022-08-26T20:53:41.346Z,7.13
2022-08-26T20:56:09.012Z,4.63
2022-08-26T20:58:36.018Z,6.47
2022-08-26T21:01:07.581Z,4.13
2022-08-26T21:03:35.625Z,5.57
2022-08-26T21:06:03.180Z,8.73
2022-08-26T21:08:30.139Z,11.00
2022-08-26T21:11:00.424Z,6.78
2022-08-26T21:13:28.995Z,4.45
2022-08-26T21:15:59.904Z,9.40
2022-08-26T21:18:26.723Z,5.53
2022-08-26T21:20:53.495Z,13.57
2022-08-26T21:23:20.246Z,4.65
2022-08-26T21:25:49.670Z,7.32
2022-08-26T21:28:17.102Z,7.18
2022-08-26T21:30:43.972Z,13.00
2022-08-26T21:33:10.924Z,7.97
2022-08-26T21:35:37.767Z,6.47
2022-08-26T21:38:04.575Z,4.88
2022-08-26T21:40:31.454Z,7.75
2022-08-26T21:42:58.292Z,5.60
2022-08-26T21:45:25.240Z,9.63
2022-08-26T21:47:52.035Z,9.98
2022-08-26T21:50:18.895Z,7.63
2022-08-26T21:52:45.720Z,7.07
2022-08-26T21:55:12.612Z,7.32
2022-08-26T21:57:39.434Z,8.15
2022-08-26T22:00:08.743Z,6.07
2022-08-26T22:02:37.019Z,6.80
2022-08-26T22:05:04.081Z,7.80
2022-08-26T22:07:30.922Z,6.47
2022-08-26T22:09:57.914Z,4.35
2022-08-26T22:12:25.299Z,7.65
2022-08-26T22:14:52.131Z,7.93
2022-08-26T22:17:18.949Z,13.60
2022-08-26T22:19:46.724Z,5.85
2022-08-26T22:22:14.133Z,6.78
2022-08-26T22:24:41.009Z,4.82
2022-08-26T22:27:07.799Z,15.07
2022-08-26T22:29:34.664Z,10.35
2022-08-26T22:32:01.635Z,11.18
2022-08-26T22:34:28.436Z,7.15
2022-08-26T22:36:55.719Z,11.02
2022-08-26T22:39:23.551Z,7.78
2022-08-26T22:41:50.611Z,9.43
2022-08-26T22:44:17.873Z,8.57
2022-08-26T22:46:45.120Z,7.47
2022-08-26T22:49:12.829Z,9.27
2022-08-26T22:51:39.643Z,10.40
2022-08-26T22:54:06.512Z,9.90
2022-08-26T22:56:33.477Z,5.22
2022-08-26T22:59:00.267Z,6.70
2022-08-26T23:01:27.367Z,8.38
2022-08-26T23:03:54.335Z,5.43
2022-08-26T23:06:21.262Z,6.75
2022-08-26T23:08:48.312Z,4.65
2022-08-26T23:11:15.231Z,6.20
2022-08-26T23:13:42.443Z,7.03
2022-08-26T23:16:11.110Z,5.28
2022-08-26T23:18:38.487Z,5.75
2022-08-26T23:21:06.029Z,10.10
2022-08-26T23:23:32.854Z,9.77
2022-08-26T23:26:03.257Z,5.55
2022-08-26T23:28:32.449Z,8.83
2022-08-26T23:31:00.158Z,6.15
2022-08-26T23:33:46.941Z,6.85
2022-08-26T23:36:17.812Z,6.88
2022-08-26T23:38:45.410Z,6.97
2022-08-26T23:41:19.410Z,8.55
2022-08-26T23:43:46.210Z,9.43
2022-08-26T23:46:12.993Z,6.85
2022-08-26T23:48:39.842Z,4.03
2022-08-26T23:51:25.188Z,8.85
2022-08-26T23:53:51.964Z,4.63
2022-08-26T23:56:18.848Z,9.40
2022-08-26T23:58:47.114Z,7.63
