createdAt,value
2023-04-06T00:00:55.510Z,7.40
2023-04-06T00:03:22.338Z,7.05
2023-04-06T00:05:49.871Z,6.88
2023-04-06T00:08:16.970Z,6.15
2023-04-06T00:10:43.848Z,6.80
2023-04-06T00:13:10.627Z,6.88
2023-04-06T00:15:37.262Z,7.85
2023-04-06T00:18:04.446Z,6.18
2023-04-06T00:20:31.333Z,6.80
2023-04-06T00:22:57.979Z,6.82
2023-04-06T00:25:24.723Z,6.78
2023-04-06T00:27:51.508Z,6.97
2023-04-06T00:30:18.547Z,6.75
2023-04-06T00:32:45.448Z,6.38
2023-04-06T00:35:12.191Z,6.78
2023-04-06T00:37:39.481Z,6.65
2023-04-06T00:40:06.960Z,6.47
2023-04-06T00:42:33.729Z,6.47
2023-04-06T00:45:02.281Z,6.35
2023-04-06T00:47:29.527Z,6.50
2023-04-06T00:49:57.771Z,6.07
2023-04-06T00:52:24.541Z,6.28
2023-04-06T00:54:52.690Z,6.10
2023-04-06T00:57:20.754Z,5.47
2023-04-06T00:59:54.538Z,6.53
2023-04-06T01:02:21.733Z,6.05
2023-04-06T01:04:52.732Z,6.10
2023-04-06T01:07:26.475Z,6.10
2023-04-06T01:10:06.332Z,6.20
2023-04-06T01:12:34.905Z,5.40
2023-04-06T01:15:07.364Z,6.10
2023-04-06T01:17:36.270Z,5.63
2023-04-06T01:20:10.289Z,6.00
2023-04-06T01:22:38.562Z,5.70
2023-04-06T01:25:05.653Z,5.80
2023-04-06T01:27:48.505Z,5.95
2023-04-06T01:30:25.017Z,5.80
2023-04-06T01:32:59.150Z,5.70
2023-04-06T01:35:41.101Z,5.20
2023-04-06T01:38:15.910Z,5.35
2023-04-06T01:40:44.131Z,5.43
2023-04-06T01:43:11.321Z,6.07
2023-04-06T01:45:52.820Z,5.97
2023-04-06T01:48:21.570Z,5.80
2023-04-06T01:50:48.917Z,5.43
2023-04-06T01:53:21.292Z,6.35
2023-04-06T01:55:48.177Z,6.28
2023-04-06T02:00:47.115Z,5.63
2023-04-06T02:03:15.796Z,5.70
2023-04-06T02:05:43.427Z,5.20
2023-04-06T02:08:20.403Z,5.57
2023-04-06T02:10:47.196Z,5.95
2023-04-06T02:13:23.793Z,5.70
2023-04-06T02:15:52.929Z,5.43
2023-04-06T02:18:20.471Z,5.88
2023-04-06T02:20:47.348Z,5.40
2023-04-06T02:23:14.092Z,6.05
2023-04-06T02:25:41.284Z,5.53
2023-04-06T02:28:08.468Z,5.78
2023-04-06T02:30:35.653Z,5.95
2023-04-06T02:33:03.348Z,5.90
2023-04-06T02:35:37.965Z,5.40
2023-04-06T02:38:04.670Z,5.30
2023-04-06T02:40:31.341Z,5.72
2023-04-06T02:43:03.412Z,5.50
2023-04-06T02:45:32.102Z,5.80
2023-04-06T02:48:01.025Z,5.57
2023-04-06T02:50:30.366Z,6.35
2023-04-06T02:53:01.833Z,6.22
2023-04-06T02:55:28.525Z,5.28
2023-04-06T02:57:55.410Z,6.40
2023-04-06T03:00:27.501Z,5.43
2023-04-06T03:02:54.233Z,6.40
2023-04-06T03:05:21.650Z,6.68
2023-04-06T03:07:48.868Z,5.72
2023-04-06T03:10:24.481Z,5.82
2023-04-06T03:12:51.211Z,6.20
2023-04-06T03:15:22.460Z,5.45
2023-04-06T03:17:54.115Z,5.60
2023-04-06T03:20:41.495Z,6.03
2023-04-06T03:23:09.625Z,5.78
2023-04-06T03:25:43.257Z,5.18
2023-04-06T03:28:14.543Z,5.65
2023-04-06T03:30:49.837Z,5.55
2023-04-06T03:33:21.349Z,6.53
2023-04-06T03:35:53.894Z,6.07
2023-04-06T03:38:22.792Z,5.88
2023-04-06T03:40:49.413Z,5.63
2023-04-06T03:43:20.525Z,6.22
2023-04-06T03:45:47.191Z,6.57
2023-04-06T03:48:14.826Z,5.90
2023-04-06T03:50:41.576Z,6.22
2023-04-06T03:53:08.261Z,5.65
2023-04-06T03:55:34.935Z,5.80
2023-04-06T03:58:01.836Z,6.05
2023-04-06T04:00:28.474Z,5.90
2023-04-06T04:02:55.920Z,5.65
2023-04-06T04:05:26.235Z,6.57
2023-04-06T04:07:53.607Z,6.05
2023-04-06T04:10:23.865Z,6.30
2023-04-06T04:12:50.820Z,5.60
2023-04-06T04:15:17.469Z,5.80
2023-04-06T04:17:47.959Z,5.40
2023-04-06T04:20:14.797Z,5.65
2023-04-06T04:22:41.601Z,5.32
2023-04-06T04:25:09.930Z,6.25
2023-04-06T04:27:41.735Z,6.38
2023-04-06T04:30:08.885Z,5.85
2023-04-06T04:32:35.696Z,7.22
2023-04-06T04:35:06.007Z,5.95
2023-04-06T04:37:38.148Z,6.07
2023-04-06T04:40:06.042Z,6.13
2023-04-06T04:42:41.903Z,5.90
2023-04-06T04:45:13.938Z,6.15
2023-04-06T04:47:42.105Z,6.47
2023-04-06T04:50:10.702Z,6.40
2023-04-06T04:52:40.905Z,5.65
2023-04-06T04:55:25.749Z,6.88
2023-04-06T04:57:55.388Z,6.18
2023-04-06T05:00:29.930Z,6.00
2023-04-06T05:02:58.834Z,5.93
2023-04-06T05:05:28.617Z,6.45
2023-04-06T05:07:55.733Z,6.15
2023-04-06T05:10:36.469Z,6.03
2023-04-06T05:13:03.951Z,7.10
2023-04-06T05:15:30.657Z,7.45
2023-04-06T05:18:03.996Z,7.03
2023-04-06T05:20:34.039Z,6.15
2023-04-06T05:23:00.839Z,6.78
2023-04-06T05:25:29.241Z,6.75
2023-04-06T05:28:01.518Z,6.30
2023-04-06T05:30:36.518Z,6.22
2023-04-06T05:33:03.859Z,5.97
2023-04-06T05:35:42.317Z,6.43
2023-04-06T05:38:12.741Z,7.28
2023-04-06T05:40:41.844Z,6.18
2023-04-06T05:43:12.350Z,7.40
2023-04-06T05:45:46.649Z,8.93
2023-04-06T05:48:13.627Z,7.53
2023-04-06T05:50:40.358Z,6.90
2023-04-06T05:53:07.340Z,6.93
2023-04-06T05:55:40.247Z,7.13
2023-04-06T05:58:14.775Z,6.95
2023-04-06T06:00:43.537Z,6.60
2023-04-06T06:03:11.452Z,6.63
2023-04-06T06:05:40.675Z,6.35
2023-04-06T06:08:12.564Z,6.50
2023-04-06T06:10:40.486Z,7.40
2023-04-06T06:13:09.990Z,6.93
2023-04-06T06:15:36.988Z,7.00
2023-04-06T06:18:03.896Z,7.70
2023-04-06T06:20:31.348Z,8.27
2023-04-06T06:23:02.149Z,7.70
2023-04-06T06:25:31.723Z,7.30
2023-04-06T06:27:58.516Z,7.88
2023-04-06T06:30:27.158Z,6.65
2023-04-06T06:32:53.941Z,6.45
2023-04-06T06:35:20.886Z,6.85
2023-04-06T06:37:48.541Z,7.38
2023-04-06T06:40:19.046Z,6.72
2023-04-06T06:42:47.828Z,7.00
2023-04-06T06:45:26.511Z,6.68
2023-04-06T06:47:55.318Z,7.15
2023-04-06T06:50:22.601Z,6.55
2023-04-06T06:52:49.408Z,6.85
2023-04-06T06:55:16.459Z,7.43
2023-04-06T06:57:47.361Z,7.35
2023-04-06T07:00:15.439Z,8.43
2023-04-06T07:02:43.956Z,7.70
2023-04-06T07:05:26.227Z,7.30
2023-04-06T07:07:55.001Z,7.80
2023-04-06T07:10:21.761Z,8.20
2023-04-06T07:12:48.480Z,8.65
2023-04-06T07:15:15.435Z,7.88
2023-04-06T07:17:42.632Z,8.25
2023-04-06T07:20:09.941Z,8.68
2023-04-06T07:22:36.754Z,8.73
2023-04-06T07:25:03.601Z,8.13
2023-04-06T07:27:30.520Z,8.52
2023-04-06T07:29:57.561Z,9.25
2023-04-06T07:32:26.168Z,8.73
2023-04-06T07:34:53.687Z,9.57
2023-04-06T07:37:20.578Z,8.82
2023-04-06T07:39:48.513Z,8.20
2023-04-06T07:42:15.785Z,8.77
2023-04-06T07:44:43.632Z,8.80
2023-04-06T07:47:12.246Z,8.80
2023-04-06T07:49:38.902Z,7.93
2023-04-06T07:52:06.419Z,9.05
2023-04-06T07:54:33.864Z,7.68
2023-04-06T07:57:00.530Z,8.45
2023-04-06T07:59:27.276Z,9.13
2023-04-06T08:01:53.949Z,9.05
2023-04-06T08:04:21.399Z,9.40
2023-04-06T08:06:48.102Z,9.23
2023-04-06T08:09:14.832Z,8.90
2023-04-06T08:11:41.505Z,8.88
2023-04-06T08:14:08.606Z,9.55
2023-04-06T08:16:35.705Z,8.80
2023-04-06T08:19:02.395Z,8.88
2023-04-06T08:21:29.113Z,9.77
2023-04-06T08:23:55.780Z,8.75
2023-04-06T08:26:22.450Z,8.60
2023-04-06T08:28:49.104Z,8.98
2023-04-06T08:31:15.932Z,8.55
2023-04-06T08:33:42.646Z,8.45
2023-04-06T08:36:14.353Z,7.72
2023-04-06T08:38:42.535Z,7.10
2023-04-06T08:41:13.873Z,7.45
2023-04-06T08:43:45.490Z,7.20
2023-04-06T08:46:12.647Z,7.28
2023-04-06T08:48:40.950Z,6.85
2023-04-06T08:51:07.879Z,6.72
2023-04-06T08:53:34.581Z,5.10
2023-04-06T08:56:02.221Z,6.03
2023-04-06T08:58:38.256Z,5.78
2023-04-06T09:01:09.950Z,6.60
2023-04-06T09:03:41.804Z,6.00
2023-04-06T09:06:09.519Z,6.53
2023-04-06T09:08:39.149Z,5.88
2023-04-06T09:11:06.524Z,6.53
2023-04-06T09:13:45.718Z,6.40
2023-04-06T09:16:12.485Z,6.10
2023-04-06T09:18:39.234Z,5.65
2023-04-06T09:21:07.696Z,6.25
2023-04-06T09:23:34.832Z,6.28
2023-04-06T09:26:16.189Z,6.10
2023-04-06T09:28:50.994Z,5.95
2023-04-06T09:31:23.660Z,5.68
2023-04-06T09:33:50.948Z,6.00
2023-04-06T09:36:17.617Z,5.72
2023-04-06T09:38:56.236Z,6.13
2023-04-06T09:41:34.308Z,6.05
2023-04-06T09:44:12.073Z,6.07
2023-04-06T09:46:58.816Z,5.78
2023-04-06T09:49:32.464Z,5.50
2023-04-06T09:52:08.229Z,5.32
2023-04-06T09:54:36.543Z,5.82
2023-04-06T09:57:36.796Z,6.40
2023-04-06T10:00:13.808Z,5.68
2023-04-06T10:03:40.765Z,5.68
2023-04-06T10:06:21.329Z,5.47
2023-04-06T10:09:21.629Z,6.28
2023-04-06T10:12:10.014Z,5.97
2023-04-06T10:14:46.408Z,6.30
2023-04-06T10:17:16.498Z,6.25
2023-04-06T10:19:58.830Z,6.40
2023-04-06T10:22:42.836Z,7.72
2023-04-06T10:25:12.380Z,6.57
2023-04-06T10:27:43.931Z,6.32
2023-04-06T10:30:18.824Z,6.20
2023-04-06T10:32:51.406Z,6.32
2023-04-06T10:35:25.064Z,5.60
2023-04-06T10:38:09.996Z,6.57
2023-04-06T10:40:41.571Z,7.03
2023-04-06T10:43:14.979Z,6.57
2023-04-06T10:45:52.817Z,6.47
2023-04-06T10:48:28.161Z,6.65
2023-04-06T10:53:30.412Z,6.15
2023-04-06T10:58:42.906Z,6.65
2023-04-06T11:01:17.457Z,6.13
2023-04-06T11:06:57.701Z,6.22
2023-04-06T11:09:33.467Z,6.50
2023-04-06T11:12:11.766Z,6.85
2023-04-06T11:15:03.952Z,6.57
2023-04-06T11:17:34.385Z,6.32
2023-04-06T11:20:05.256Z,6.72
2023-04-06T11:22:35.180Z,5.60
2023-04-06T11:25:11.291Z,5.72
2023-04-06T11:27:40.171Z,6.55
2023-04-06T11:30:14.029Z,6.82
2023-04-06T11:32:46.837Z,6.28
2023-04-06T11:35:25.216Z,6.32
2023-04-06T11:37:53.520Z,6.55
2023-04-06T11:40:25.529Z,6.22
2023-04-06T11:42:58.279Z,6.95
2023-04-06T11:45:27.567Z,6.43
2023-04-06T11:48:02.556Z,6.97
2023-04-06T11:50:36.949Z,7.40
2023-04-06T11:53:06.334Z,7.07
2023-04-06T11:55:41.773Z,7.00
2023-04-06T11:58:11.439Z,6.85
2023-04-06T12:00:40.572Z,7.10
2023-04-06T12:03:08.997Z,7.50
2023-04-06T12:05:40.602Z,6.60
2023-04-06T12:08:14.363Z,7.20
2023-04-06T12:10:45.561Z,6.75
2023-04-06T12:13:18.792Z,6.93
2023-04-06T12:16:00.770Z,6.45
2023-04-06T12:18:30.555Z,7.22
2023-04-06T12:20:59.774Z,7.05
2023-04-06T12:23:28.663Z,6.68
2023-04-06T12:25:59.105Z,6.45
2023-04-06T12:28:29.800Z,6.45
2023-04-06T12:30:58.342Z,5.75
2023-04-06T12:33:26.354Z,5.97
2023-04-06T12:36:00.782Z,6.13
2023-04-06T12:38:31.221Z,5.75
2023-04-06T12:41:00.025Z,5.90
2023-04-06T12:43:28.996Z,6.40
2023-04-06T12:46:27.797Z,5.95
2023-04-06T12:49:01.066Z,5.78
2023-04-06T12:51:32.896Z,6.00
2023-04-06T12:54:07.502Z,6.28
2023-04-06T12:56:37.027Z,7.10
2023-04-06T12:59:15.562Z,6.40
2023-04-06T13:01:44.500Z,7.45
2023-04-06T13:04:14.238Z,6.22
2023-04-06T13:06:42.465Z,6.72
2023-04-06T13:09:13.352Z,7.60
2023-04-06T13:11:43.152Z,6.30
2023-04-06T13:14:11.971Z,6.93
2023-04-06T13:16:40.565Z,6.47
2023-04-06T13:19:08.701Z,6.85
2023-04-06T13:21:36.756Z,6.95
2023-04-06T13:24:06.639Z,7.40
2023-04-06T13:26:35.129Z,6.15
2023-04-06T13:29:04.446Z,6.90
2023-04-06T13:31:34.242Z,6.43
2023-04-06T13:34:06.549Z,7.20
2023-04-06T13:36:56.099Z,7.10
2023-04-06T13:39:26.021Z,6.47
2023-04-06T13:42:16.735Z,6.82
2023-04-06T13:45:06.440Z,7.20
2023-04-06T13:47:37.622Z,6.53
2023-04-06T13:50:19.082Z,6.88
2023-04-06T13:52:47.591Z,7.07
2023-04-06T13:55:18.741Z,6.40
2023-04-06T13:57:57.176Z,6.87
2023-04-06T14:00:43.082Z,6.30
2023-04-06T14:03:31.296Z,7.10
2023-04-06T14:08:47.629Z,6.47
2023-04-06T14:11:16.794Z,7.10
2023-04-06T14:13:45.512Z,7.30
2023-04-06T14:16:13.823Z,7.75
2023-04-06T14:18:42.036Z,6.45
2023-04-06T14:21:12.277Z,6.93
2023-04-06T14:23:47.389Z,6.53
2023-04-06T14:26:24.508Z,6.68
2023-04-06T14:28:53.598Z,6.20
2023-04-06T14:31:21.721Z,7.00
2023-04-06T14:33:55.071Z,6.85
2023-04-06T14:36:24.613Z,6.95
2023-04-06T14:38:53.589Z,6.80
2023-04-06T14:41:24.174Z,7.07
2023-04-06T14:43:54.171Z,6.70
2023-04-06T14:49:17.297Z,6.63
2023-04-06T14:52:00.892Z,6.68
2023-04-06T14:54:42.339Z,6.78
2023-04-06T14:57:10.807Z,5.93
2023-04-06T14:59:40.387Z,6.28
2023-04-06T15:02:08.392Z,6.30
2023-04-06T15:04:37.784Z,5.85
2023-04-06T15:07:06.268Z,6.47
2023-04-06T15:09:34.567Z,6.30
2023-04-06T15:12:08.283Z,6.53
2023-04-06T15:14:36.497Z,5.97
2023-04-06T15:17:13.796Z,6.18
2023-04-06T15:19:46.903Z,5.78
2023-04-06T15:22:51.581Z,6.03
2023-04-06T15:25:29.302Z,6.38
2023-04-06T15:28:27.390Z,6.68
2023-04-06T15:30:56.155Z,6.40
2023-04-06T15:33:24.716Z,6.28
2023-04-06T15:35:54.344Z,6.10
2023-04-06T15:38:52.854Z,6.35
2023-04-06T15:44:21.304Z,6.13
2023-04-06T15:46:52.126Z,6.18
2023-04-06T15:49:21.958Z,6.47
2023-04-06T15:51:59.311Z,6.45
2023-04-06T15:54:37.316Z,6.88
2023-04-06T15:57:12.003Z,6.50
2023-04-06T15:59:38.663Z,6.57
2023-04-06T16:02:05.798Z,6.22
2023-04-06T16:04:32.725Z,6.30
2023-04-06T16:06:59.393Z,6.05
2023-04-06T16:09:26.514Z,6.47
2023-04-06T16:11:53.155Z,6.60
2023-04-06T16:14:19.837Z,6.05
2023-04-06T16:16:46.678Z,6.45
2023-04-06T16:19:13.437Z,5.80
2023-04-06T16:21:40.071Z,5.97
2023-04-06T16:24:07.188Z,5.55
2023-04-06T16:26:34.100Z,8.35
2023-04-06T16:29:01.766Z,6.85
2023-04-06T16:31:28.866Z,8.73
2023-04-06T16:33:57.105Z,7.35
2023-04-06T16:36:25.186Z,7.50
2023-04-06T16:38:52.182Z,9.07
2023-04-06T16:41:19.418Z,6.97
2023-04-06T16:43:46.741Z,6.32
2023-04-06T16:46:13.732Z,8.23
2023-04-06T16:48:40.500Z,7.13
2023-04-06T16:51:08.211Z,6.93
2023-04-06T16:53:36.327Z,7.55
2023-04-06T16:56:05.280Z,6.97
2023-04-06T16:58:33.351Z,5.78
2023-04-06T17:01:02.808Z,5.47
2023-04-06T17:03:30.829Z,5.72
2023-04-06T17:05:57.716Z,5.00
2023-04-06T17:08:24.405Z,5.50
2023-04-06T17:10:59.310Z,5.13
2023-04-06T17:13:29.442Z,4.65
2023-04-06T17:15:56.084Z,4.97
2023-04-06T17:18:22.775Z,5.30
2023-04-06T17:20:49.519Z,4.93
2023-04-06T17:23:16.710Z,4.93
2023-04-06T17:25:43.483Z,5.07
2023-04-06T17:28:10.167Z,4.45
2023-04-06T17:30:36.816Z,5.00
2023-04-06T17:33:03.530Z,5.40
2023-04-06T17:35:30.560Z,4.90
2023-04-06T17:37:57.251Z,4.70
2023-04-06T17:40:23.908Z,4.85
2023-04-06T17:42:51.042Z,5.63
2023-04-06T17:45:17.730Z,5.13
2023-04-06T17:47:44.448Z,5.80
2023-04-06T17:50:11.954Z,5.40
2023-04-06T17:52:38.606Z,4.72
2023-04-06T17:55:05.480Z,5.15
2023-04-06T17:57:32.111Z,5.53
2023-04-06T17:59:58.866Z,6.55
2023-04-06T18:02:25.689Z,5.85
2023-04-06T18:04:55.769Z,5.00
2023-04-06T18:07:22.390Z,6.78
2023-04-06T18:09:49.061Z,6.93
2023-04-06T18:12:15.946Z,7.32
2023-04-06T18:14:42.822Z,7.95
2023-04-06T18:17:09.445Z,8.10
2023-04-06T18:19:36.118Z,6.88
2023-04-06T18:22:02.844Z,5.82
2023-04-06T18:24:41.270Z,6.57
2023-04-06T18:27:10.412Z,6.95
2023-04-06T18:29:37.284Z,7.60
2023-04-06T18:32:05.605Z,7.20
2023-04-06T18:34:32.799Z,7.45
2023-04-06T18:37:01.538Z,7.72
2023-04-06T18:39:28.539Z,7.18
2023-04-06T18:41:55.913Z,7.65
2023-04-06T18:44:22.651Z,6.47
2023-04-06T18:46:49.457Z,6.55
2023-04-06T18:49:16.574Z,6.03
2023-04-06T18:51:43.245Z,5.90
2023-04-06T18:54:09.910Z,6.25
2023-04-06T18:56:38.441Z,5.82
2023-04-06T18:59:05.201Z,6.05
2023-04-06T19:01:32.967Z,5.53
2023-04-06T19:04:00.670Z,5.45
2023-04-06T19:06:28.026Z,4.95
2023-04-06T19:08:55.050Z,4.65
2023-04-06T19:11:25.054Z,4.68
2023-04-06T19:13:53.926Z,4.43
2023-04-06T19:16:20.774Z,5.05
2023-04-06T19:18:47.549Z,4.78
2023-04-06T19:21:18.061Z,4.97
2023-04-06T19:23:49.476Z,5.03
2023-04-06T19:26:17.289Z,4.60
2023-04-06T19:28:44.648Z,5.38
2023-04-06T19:31:14.617Z,4.90
2023-04-06T19:33:42.129Z,5.40
2023-04-06T19:36:09.297Z,6.28
2023-04-06T19:38:37.063Z,5.05
2023-04-06T19:41:04.519Z,5.78
2023-04-06T19:43:31.195Z,6.40
2023-04-06T19:45:57.948Z,7.05
2023-04-06T19:48:24.681Z,7.05
2023-04-06T19:50:55.510Z,6.75
2023-04-06T19:53:23.105Z,6.40
2023-04-06T19:55:50.429Z,6.40
2023-04-06T19:58:17.277Z,6.65
2023-04-06T20:00:43.996Z,6.78
2023-04-06T20:03:10.975Z,6.70
2023-04-06T20:05:37.949Z,6.28
2023-04-06T20:08:04.748Z,7.28
2023-04-06T20:10:31.482Z,8.02
2023-04-06T20:13:00.563Z,6.93
2023-04-06T20:15:27.650Z,6.43
2023-04-06T20:17:54.337Z,6.13
2023-04-06T20:20:21.575Z,5.95
2023-04-06T20:22:50.168Z,6.97
2023-04-06T20:25:18.402Z,6.10
2023-04-06T20:27:47.980Z,6.50
2023-04-06T20:30:15.300Z,6.15
2023-04-06T20:32:42.250Z,7.00
2023-04-06T20:35:09.318Z,6.68
2023-04-06T20:37:39.230Z,6.55
2023-04-06T20:40:06.747Z,6.68
2023-04-06T20:42:34.436Z,7.80
2023-04-06T20:45:02.749Z,9.23
2023-04-06T20:47:29.512Z,10.48
2023-04-06T20:49:56.218Z,8.65
2023-04-06T20:52:23.811Z,8.15
2023-04-06T20:54:51.063Z,7.88
2023-04-06T20:57:17.898Z,7.30
2023-04-06T20:59:45.390Z,7.53
2023-04-06T21:02:12.851Z,7.97
2023-04-06T21:04:39.821Z,7.68
2023-04-06T21:07:07.719Z,7.00
2023-04-06T21:09:36.577Z,6.82
2023-04-06T21:12:04.637Z,6.93
2023-04-06T21:14:32.021Z,7.00
2023-04-06T21:16:59.771Z,5.22
2023-04-06T21:19:29.409Z,5.80
2023-04-06T21:21:56.540Z,5.60
2023-04-06T21:24:23.303Z,5.50
2023-04-06T21:26:49.995Z,5.95
2023-04-06T21:29:16.872Z,5.90
2023-04-06T21:31:43.707Z,5.97
2023-04-06T21:34:11.997Z,5.88
2023-04-06T21:36:39.200Z,4.82
2023-04-06T21:39:06.503Z,5.43
2023-04-06T21:41:34.547Z,5.35
2023-04-06T21:44:01.513Z,4.85
2023-04-06T21:46:28.368Z,5.38
2023-04-06T21:48:55.085Z,5.95
2023-04-06T21:51:23.044Z,5.22
2023-04-06T21:53:50.442Z,6.32
2023-04-06T21:56:22.369Z,6.07
2023-04-06T21:58:49.535Z,6.20
2023-04-06T22:01:17.869Z,6.45
2023-04-06T22:03:46.137Z,5.85
2023-04-06T22:06:13.265Z,5.78
2023-04-06T22:08:40.157Z,6.05
2023-04-06T22:11:09.551Z,4.68
2023-04-06T22:13:36.883Z,5.35
2023-04-06T22:16:04.671Z,5.18
2023-04-06T22:18:32.062Z,4.70
2023-04-06T22:20:59.102Z,4.60
2023-04-06T22:23:25.981Z,4.30
2023-04-06T22:25:52.987Z,4.43
2023-04-06T22:28:19.749Z,4.78
2023-04-06T22:30:46.720Z,4.32
2023-04-06T22:33:13.491Z,3.85
2023-04-06T22:35:40.181Z,4.10
2023-04-06T22:38:06.864Z,4.65
2023-04-06T22:40:33.516Z,3.20
2023-04-06T22:43:00.298Z,3.80
2023-04-06T22:45:27.444Z,4.30
2023-04-06T22:47:54.197Z,4.20
2023-04-06T22:50:22.720Z,4.40
2023-04-06T22:52:49.474Z,4.25
2023-04-06T22:55:16.382Z,4.28
2023-04-06T22:57:43.200Z,4.07
2023-04-06T23:00:10.806Z,3.90
2023-04-06T23:02:37.756Z,3.72
2023-04-06T23:05:04.960Z,4.32
2023-04-06T23:07:32.848Z,4.00
2023-04-06T23:09:59.675Z,4.05
2023-04-06T23:12:26.511Z,3.95
2023-04-06T23:14:53.689Z,4.15
2023-04-06T23:17:20.557Z,3.97
2023-04-06T23:19:47.398Z,4.60
2023-04-06T23:22:14.199Z,3.53
2023-04-06T23:24:41.494Z,3.50
2023-04-06T23:27:08.230Z,3.67
2023-04-06T23:29:34.937Z,3.20
2023-04-06T23:32:01.665Z,3.30
2023-04-06T23:34:28.558Z,3.20
2023-04-06T23:36:55.497Z,3.35
2023-04-06T23:39:22.158Z,2.75
2023-04-06T23:41:48.773Z,2.78
2023-04-06T23:44:15.513Z,2.47
2023-04-06T23:46:42.483Z,2.80
2023-04-06T23:49:09.373Z,2.40
2023-04-06T23:51:36.250Z,2.30
2023-04-06T23:54:02.920Z,2.70
2023-04-06T23:56:31.752Z,2.53
2023-04-06T23:58:58.509Z,2.50
