createdAt,value
2022-11-30T00:00:01.530Z,75.65
2022-11-30T00:02:29.946Z,75.11
2022-11-30T00:04:56.354Z,74.86
2022-11-30T00:07:22.799Z,75.11
2022-11-30T00:09:49.227Z,74.83
2022-11-30T00:12:15.826Z,75.14
2022-11-30T00:14:42.190Z,75.77
2022-11-30T00:17:08.621Z,75.17
2022-11-30T00:19:35.023Z,74.83
2022-11-30T00:22:01.395Z,74.81
2022-11-30T00:24:27.777Z,75.09
2022-11-30T00:26:54.166Z,74.84
2022-11-30T00:29:20.529Z,74.89
2022-11-30T00:31:46.999Z,75.36
2022-11-30T00:34:13.417Z,75.92
2022-11-30T00:36:39.805Z,75.36
2022-11-30T00:39:06.357Z,76.33
2022-11-30T00:41:32.754Z,75.14
2022-11-30T00:43:59.144Z,75.25
2022-11-30T00:46:25.679Z,75.66
2022-11-30T00:48:52.149Z,76.34
2022-11-30T00:51:19.249Z,75.88
2022-11-30T00:53:47.591Z,77.07
2022-11-30T00:56:14.455Z,75.81
2022-11-30T00:58:41.240Z,77.39
2022-11-30T01:01:08.466Z,77.50
2022-11-30T01:03:34.904Z,76.57
2022-11-30T01:06:03.544Z,76.81
2022-11-30T01:08:30.228Z,76.71
2022-11-30T01:10:57.714Z,78.33
2022-11-30T01:13:24.441Z,78.34
2022-11-30T01:15:50.872Z,77.57
2022-11-30T01:18:17.319Z,77.36
2022-11-30T01:20:43.802Z,77.91
2022-11-30T01:23:11.083Z,77.35
2022-11-30T01:25:37.545Z,78.20
2022-11-30T01:28:04.067Z,77.99
2022-11-30T01:30:30.571Z,77.77
2022-11-30T01:33:02.047Z,77.60
2022-11-30T01:35:28.415Z,78.15
2022-11-30T01:37:54.799Z,78.47
2022-11-30T01:40:21.246Z,77.17
2022-11-30T01:42:47.908Z,77.59
2022-11-30T01:45:14.780Z,77.51
2022-11-30T01:47:46.790Z,78.15
2022-11-30T01:50:22.946Z,77.53
2022-11-30T01:52:53.818Z,78.19
2022-11-30T01:55:25.199Z,78.59
2022-11-30T01:57:57.088Z,78.80
2022-11-30T02:00:24.092Z,78.37
2022-11-30T02:03:06.993Z,78.68
2022-11-30T02:05:35.930Z,78.32
2022-11-30T02:08:02.484Z,78.47
2022-11-30T02:10:32.500Z,78.82
2022-11-30T02:13:17.564Z,77.47
2022-11-30T02:16:01.798Z,78.53
2022-11-30T02:18:37.720Z,77.93
2022-11-30T02:21:46.024Z,78.49
2022-11-30T02:24:27.837Z,79.16
2022-11-30T02:27:10.093Z,79.08
2022-11-30T02:30:03.042Z,78.33
2022-11-30T02:32:36.001Z,78.89
2022-11-30T02:35:04.778Z,79.28
2022-11-30T02:37:33.246Z,78.06
2022-11-30T02:39:59.637Z,79.12
2022-11-30T02:42:26.085Z,77.92
2022-11-30T02:44:53.624Z,79.06
2022-11-30T02:47:45.344Z,78.36
2022-11-30T02:50:17.309Z,79.94
2022-11-30T02:52:44.652Z,79.99
2022-11-30T02:55:15.127Z,79.45
2022-11-30T02:57:41.603Z,79.21
2022-11-30T03:00:10.761Z,78.55
2022-11-30T03:02:38.741Z,78.26
2022-11-30T03:05:05.847Z,79.34
2022-11-30T03:07:32.628Z,79.76
2022-11-30T03:09:59.937Z,79.02
2022-11-30T03:12:26.573Z,79.83
2022-11-30T03:14:53.200Z,79.34
2022-11-30T03:17:19.588Z,80.32
2022-11-30T03:19:45.963Z,79.58
2022-11-30T03:22:12.378Z,80.01
2022-11-30T03:24:38.757Z,79.24
2022-11-30T03:27:05.184Z,78.98
2022-11-30T03:29:31.597Z,78.24
2022-11-30T03:31:58.044Z,78.47
2022-11-30T03:34:26.475Z,78.25
2022-11-30T03:36:53.356Z,79.30
2022-11-30T03:39:19.776Z,79.11
2022-11-30T03:41:46.168Z,78.79
2022-11-30T03:44:12.547Z,77.91
2022-11-30T03:46:39.067Z,79.65
2022-11-30T03:49:05.802Z,77.93
2022-11-30T03:51:32.207Z,79.06
2022-11-30T03:53:58.853Z,78.61
2022-11-30T03:56:25.490Z,79.15
2022-11-30T03:58:52.007Z,78.82
2022-11-30T04:01:24.297Z,78.13
2022-11-30T04:03:52.207Z,78.22
2022-11-30T04:06:20.410Z,78.08
2022-11-30T04:08:47.453Z,78.02
2022-11-30T04:11:14.645Z,77.99
2022-11-30T04:13:41.543Z,77.94
2022-11-30T04:16:09.141Z,76.86
2022-11-30T04:18:37.123Z,77.72
2022-11-30T04:21:04.331Z,78.58
2022-11-30T04:23:33.257Z,77.40
2022-11-30T04:26:00.018Z,77.37
2022-11-30T04:28:26.414Z,78.33
2022-11-30T04:30:54.133Z,78.23
2022-11-30T04:33:20.559Z,76.92
2022-11-30T04:35:50.037Z,76.92
2022-11-30T04:38:16.952Z,77.04
2022-11-30T04:40:43.745Z,77.43
2022-11-30T04:43:11.217Z,78.13
2022-11-30T04:45:37.815Z,76.42
2022-11-30T04:48:05.483Z,76.99
2022-11-30T04:50:31.950Z,76.44
2022-11-30T04:52:58.491Z,77.96
2022-11-30T04:55:25.436Z,76.93
2022-11-30T04:57:52.040Z,76.83
2022-11-30T05:00:19.576Z,76.46
2022-11-30T05:02:52.177Z,77.29
2022-11-30T05:05:19.627Z,75.92
2022-11-30T05:07:55.848Z,77.50
2022-11-30T05:10:22.612Z,76.98
2022-11-30T05:12:50.132Z,76.97
2022-11-30T05:15:16.969Z,76.58
2022-11-30T05:17:43.398Z,76.75
2022-11-30T05:20:10.127Z,76.57
2022-11-30T05:22:36.535Z,76.56
2022-11-30T05:25:03.419Z,77.18
2022-11-30T05:27:29.881Z,78.03
2022-11-30T05:29:56.309Z,77.27
2022-11-30T05:32:22.743Z,75.80
2022-11-30T05:34:51.770Z,76.33
2022-11-30T05:37:19.371Z,76.43
2022-11-30T05:39:45.772Z,76.78
2022-11-30T05:42:12.142Z,76.25
2022-11-30T05:44:38.604Z,77.34
2022-11-30T05:47:05.261Z,75.88
2022-11-30T05:49:31.697Z,76.67
2022-11-30T05:51:58.055Z,75.84
2022-11-30T05:54:24.477Z,76.96
2022-11-30T05:56:54.665Z,76.79
2022-11-30T05:59:22.237Z,76.29
2022-11-30T06:01:48.851Z,75.93
2022-11-30T06:04:15.348Z,75.78
2022-11-30T06:06:41.709Z,76.56
2022-11-30T06:09:08.262Z,74.82
2022-11-30T06:11:34.637Z,76.38
2022-11-30T06:14:01.030Z,76.43
2022-11-30T06:16:27.487Z,77.20
2022-11-30T06:18:53.963Z,77.38
2022-11-30T06:21:24.449Z,76.61
2022-11-30T06:23:51.884Z,76.53
2022-11-30T06:26:18.324Z,76.32
2022-11-30T06:28:48.095Z,76.34
2022-11-30T06:31:14.791Z,75.89
2022-11-30T06:33:41.369Z,76.12
2022-11-30T06:36:08.293Z,75.08
2022-11-30T06:38:34.727Z,75.50
2022-11-30T06:41:09.825Z,76.87
2022-11-30T06:43:37.847Z,75.27
2022-11-30T06:46:05.967Z,75.12
2022-11-30T06:48:33.237Z,76.60
2022-11-30T06:51:00.488Z,76.10
2022-11-30T06:53:27.407Z,76.60
2022-11-30T06:55:53.932Z,76.38
2022-11-30T06:58:20.382Z,76.31
2022-11-30T07:01:33.050Z,76.74
2022-11-30T07:03:59.490Z,76.49
2022-11-30T07:06:25.980Z,76.25
2022-11-30T07:08:52.346Z,75.38
2022-11-30T07:11:18.774Z,75.46
2022-11-30T07:13:45.684Z,75.30
2022-11-30T07:16:13.684Z,76.13
2022-11-30T07:18:40.213Z,76.62
2022-11-30T07:21:07.136Z,75.40
2022-11-30T07:23:56.360Z,75.58
2022-11-30T07:26:24.411Z,74.79
2022-11-30T07:28:54.614Z,75.88
2022-11-30T07:31:23.826Z,75.56
2022-11-30T07:33:50.704Z,76.09
2022-11-30T07:36:18.734Z,76.32
2022-11-30T07:38:45.789Z,75.74
2022-11-30T07:41:12.550Z,74.80
2022-11-30T07:43:39.533Z,75.79
2022-11-30T07:46:06.504Z,75.17
2022-11-30T07:48:33.920Z,75.84
2022-11-30T07:51:10.101Z,75.00
2022-11-30T07:53:36.688Z,75.53
2022-11-30T07:56:08.621Z,76.32
2022-11-30T07:58:35.219Z,74.90
2022-11-30T08:01:10.594Z,75.40
2022-11-30T08:03:37.593Z,75.92
2022-11-30T08:06:06.828Z,75.25
2022-11-30T08:08:35.813Z,76.59
2022-11-30T08:11:03.744Z,76.64
2022-11-30T08:13:30.604Z,75.68
2022-11-30T08:16:02.244Z,75.09
2022-11-30T08:18:28.706Z,75.73
2022-11-30T08:21:00.120Z,74.84
2022-11-30T08:23:38.000Z,76.07
2022-11-30T08:26:11.218Z,74.84
2022-11-30T08:28:37.744Z,75.09
2022-11-30T08:31:07.515Z,74.82
2022-11-30T08:33:35.371Z,74.79
2022-11-30T08:36:12.329Z,75.17
2022-11-30T08:38:39.958Z,75.49
2022-11-30T08:41:07.984Z,74.94
2022-11-30T08:43:34.671Z,75.15
2022-11-30T08:46:27.379Z,74.82
2022-11-30T08:49:12.576Z,74.76
2022-11-30T08:52:08.801Z,74.75
2022-11-30T08:54:27.386Z,75.09
2022-11-30T08:56:53.812Z,74.36
2022-11-30T08:59:20.259Z,75.67
2022-11-30T09:01:46.720Z,75.69
2022-11-30T09:04:13.112Z,74.90
2022-11-30T09:06:39.492Z,75.79
2022-11-30T09:09:06.403Z,74.83
2022-11-30T09:11:33.730Z,74.62
2022-11-30T09:14:02.107Z,74.99
2022-11-30T09:16:28.721Z,74.69
2022-11-30T09:18:55.158Z,74.43
2022-11-30T09:21:24.128Z,74.66
2022-11-30T09:23:51.563Z,73.65
2022-11-30T09:26:20.612Z,73.82
2022-11-30T09:28:47.705Z,74.38
2022-11-30T09:31:16.466Z,73.91
2022-11-30T09:33:43.379Z,74.78
2022-11-30T09:36:11.937Z,74.06
2022-11-30T09:38:39.009Z,75.04
2022-11-30T09:41:33.460Z,73.66
2022-11-30T09:44:18.680Z,74.13
2022-11-30T09:46:57.504Z,73.94
2022-11-30T09:49:37.167Z,73.58
2022-11-30T09:52:09.063Z,73.43
2022-11-30T09:54:41.139Z,73.63
2022-11-30T09:57:29.070Z,74.83
2022-11-30T09:59:56.997Z,73.08
2022-11-30T10:02:34.749Z,73.87
2022-11-30T10:05:01.736Z,73.06
2022-11-30T10:07:58.954Z,73.79
2022-11-30T10:10:56.197Z,73.68
2022-11-30T10:13:44.721Z,74.34
2022-11-30T10:16:35.382Z,73.22
2022-11-30T10:19:20.174Z,74.29
2022-11-30T10:22:04.538Z,73.80
2022-11-30T10:24:36.964Z,74.50
2022-11-30T10:27:18.730Z,73.64
2022-11-30T10:29:45.087Z,73.95
2022-11-30T10:32:29.167Z,74.85
2022-11-30T10:35:21.395Z,74.48
2022-11-30T10:37:51.449Z,74.76
2022-11-30T10:40:34.328Z,74.46
2022-11-30T10:43:32.886Z,73.96
2022-11-30T10:45:59.686Z,73.22
2022-11-30T10:48:34.152Z,73.43
2022-11-30T10:51:02.789Z,74.09
2022-11-30T10:53:29.323Z,72.36
2022-11-30T10:56:01.564Z,73.99
2022-11-30T10:58:33.000Z,73.48
2022-11-30T11:01:05.969Z,73.70
2022-11-30T11:03:33.306Z,73.63
2022-11-30T11:06:11.126Z,73.48
2022-11-30T11:08:37.530Z,72.75
2022-11-30T11:11:05.009Z,73.42
2022-11-30T11:13:41.025Z,74.05
2022-11-30T11:16:13.298Z,73.19
2022-11-30T11:18:56.208Z,73.71
2022-11-30T11:21:23.949Z,72.72
2022-11-30T11:23:53.752Z,73.56
2022-11-30T11:26:22.775Z,73.53
2022-11-30T11:28:51.721Z,73.33
2022-11-30T11:31:44.303Z,73.00
2022-11-30T11:34:49.405Z,73.21
2022-11-30T11:37:21.024Z,72.89
2022-11-30T11:40:02.416Z,72.64
2022-11-30T11:42:36.975Z,72.69
2022-11-30T11:45:04.611Z,72.92
2022-11-30T11:47:40.612Z,72.61
2022-11-30T11:50:57.746Z,72.09
2022-11-30T11:53:47.411Z,71.93
2022-11-30T11:56:24.258Z,72.94
2022-11-30T11:58:57.642Z,73.16
2022-11-30T12:01:42.722Z,73.08
2022-11-30T12:04:17.174Z,72.62
2022-11-30T12:06:45.273Z,72.96
2022-11-30T12:09:16.045Z,72.97
2022-11-30T12:11:45.523Z,73.06
2022-11-30T12:14:18.122Z,72.26
2022-11-30T12:16:56.839Z,72.77
2022-11-30T12:19:41.372Z,71.51
2022-11-30T12:22:19.818Z,72.27
2022-11-30T12:25:19.876Z,72.48
2022-11-30T12:28:20.419Z,72.91
2022-11-30T12:31:13.129Z,72.00
2022-11-30T12:34:00.518Z,72.13
2022-11-30T12:36:45.330Z,72.45
2022-11-30T12:39:30.486Z,72.11
2022-11-30T12:42:05.416Z,71.99
2022-11-30T12:44:45.857Z,73.04
2022-11-30T12:47:36.795Z,73.11
2022-11-30T12:50:15.507Z,73.11
2022-11-30T12:53:13.975Z,72.59
2022-11-30T12:55:46.061Z,72.71
2022-11-30T12:58:40.791Z,72.29
2022-11-30T13:01:49.885Z,72.19
2022-11-30T13:04:18.954Z,72.04
2022-11-30T13:07:16.172Z,71.69
2022-11-30T13:09:50.265Z,71.81
2022-11-30T13:12:24.726Z,72.08
2022-11-30T13:14:58.508Z,72.05
2022-11-30T13:17:26.789Z,71.88
2022-11-30T13:19:59.172Z,72.18
2022-11-30T13:22:50.631Z,72.30
2022-11-30T13:26:06.828Z,71.24
2022-11-30T13:28:30.832Z,71.98
2022-11-30T13:31:18.962Z,72.18
2022-11-30T13:33:55.248Z,72.73
2022-11-30T13:36:44.506Z,72.23
2022-11-30T13:39:13.801Z,72.35
2022-11-30T13:41:47.501Z,72.15
2022-11-30T13:44:31.945Z,72.00
2022-11-30T13:47:00.505Z,72.58
2022-11-30T13:49:35.647Z,71.91
2022-11-30T13:54:51.387Z,71.72
2022-11-30T13:57:38.232Z,72.87
2022-11-30T14:00:32.545Z,72.11
2022-11-30T14:03:20.799Z,71.98
2022-11-30T14:05:58.609Z,72.94
2022-11-30T14:08:25.894Z,71.96
2022-11-30T14:11:15.649Z,71.99
2022-11-30T14:13:42.516Z,72.14
2022-11-30T14:16:27.287Z,72.48
2022-11-30T14:18:55.549Z,72.48
2022-11-30T14:21:31.116Z,71.23
2022-11-30T14:24:14.017Z,71.49
2022-11-30T14:26:44.224Z,72.12
2022-11-30T14:29:32.821Z,71.11
2022-11-30T14:32:13.620Z,71.94
2022-11-30T14:34:51.399Z,71.49
2022-11-30T14:37:26.079Z,70.95
2022-11-30T14:39:56.589Z,72.16
2022-11-30T14:42:29.277Z,71.11
2022-11-30T14:44:56.428Z,72.33
2022-11-30T14:47:26.396Z,71.47
2022-11-30T14:49:56.309Z,72.71
2022-11-30T14:52:44.115Z,73.20
2022-11-30T14:55:26.120Z,71.88
2022-11-30T14:58:07.074Z,72.79
2022-11-30T15:00:38.729Z,71.29
2022-11-30T15:03:16.145Z,72.27
2022-11-30T15:05:43.473Z,71.67
2022-11-30T15:08:15.060Z,72.74
2022-11-30T15:10:41.884Z,71.54
2022-11-30T15:13:14.310Z,72.22
2022-11-30T15:15:50.753Z,71.28
2022-11-30T15:18:19.111Z,72.37
2022-11-30T15:21:02.141Z,73.08
2022-11-30T15:23:28.939Z,72.90
2022-11-30T15:26:04.308Z,72.88
2022-11-30T15:28:39.543Z,73.73
2022-11-30T15:31:12.628Z,72.80
2022-11-30T15:33:45.335Z,73.86
2022-11-30T15:36:27.914Z,73.12
2022-11-30T15:39:02.389Z,72.02
2022-11-30T15:41:28.849Z,72.94
2022-11-30T15:43:57.259Z,73.63
2022-11-30T15:46:33.234Z,72.08
2022-11-30T15:49:18.796Z,73.27
2022-11-30T15:51:47.514Z,72.07
2022-11-30T15:54:15.240Z,72.38
2022-11-30T15:56:41.672Z,72.75
2022-11-30T15:59:14.055Z,72.92
2022-11-30T16:02:14.426Z,72.76
2022-11-30T16:04:56.235Z,72.55
2022-11-30T16:07:30.008Z,72.73
2022-11-30T16:10:13.705Z,70.73
2022-11-30T16:12:42.835Z,72.63
2022-11-30T16:15:30.861Z,71.61
2022-11-30T16:18:00.480Z,71.23
2022-11-30T16:20:26.899Z,72.35
2022-11-30T16:22:53.332Z,71.65
2022-11-30T16:25:22.462Z,72.48
2022-11-30T16:27:49.340Z,72.51
2022-11-30T16:30:18.988Z,71.66
2022-11-30T16:32:45.533Z,73.26
2022-11-30T16:35:20.963Z,71.58
2022-11-30T16:37:47.785Z,72.62
2022-11-30T16:40:14.689Z,73.05
2022-11-30T16:42:41.382Z,73.41
2022-11-30T16:45:15.856Z,71.37
2022-11-30T16:47:43.537Z,71.94
2022-11-30T16:50:11.676Z,71.97
2022-11-30T16:52:39.012Z,73.13
2022-11-30T16:55:15.875Z,72.65
2022-11-30T16:57:42.428Z,72.81
2022-11-30T17:00:10.880Z,71.90
2022-11-30T17:02:42.858Z,73.31
2022-11-30T17:05:13.864Z,72.90
2022-11-30T17:07:40.673Z,71.74
2022-11-30T17:10:08.259Z,73.12
2022-11-30T17:12:37.462Z,73.27
2022-11-30T17:15:04.611Z,73.00
2022-11-30T17:17:31.053Z,71.89
2022-11-30T17:19:57.535Z,72.51
2022-11-30T17:22:23.962Z,72.49
2022-11-30T17:24:50.553Z,72.31
2022-11-30T17:27:17.069Z,73.21
2022-11-30T17:29:43.526Z,73.44
2022-11-30T17:32:10.005Z,73.17
2022-11-30T17:34:36.519Z,73.14
2022-11-30T17:37:02.923Z,73.69
2022-11-30T17:39:29.699Z,72.87
2022-11-30T17:41:56.430Z,73.46
2022-11-30T17:44:22.837Z,73.48
2022-11-30T17:46:49.363Z,72.82
2022-11-30T17:49:15.915Z,73.02
2022-11-30T17:51:42.492Z,73.55
2022-11-30T17:54:08.955Z,73.08
2022-11-30T17:56:35.849Z,73.47
2022-11-30T17:59:02.400Z,73.65
2022-11-30T18:01:29.298Z,73.47
2022-11-30T18:03:56.566Z,73.71
2022-11-30T18:06:23.031Z,74.00
2022-11-30T18:08:49.575Z,73.54
2022-11-30T18:11:20.359Z,72.95
2022-11-30T18:13:51.588Z,73.14
2022-11-30T18:16:21.143Z,73.96
2022-11-30T18:18:48.817Z,73.26
2022-11-30T18:21:18.034Z,74.06
2022-11-30T18:23:45.011Z,73.73
2022-11-30T18:26:14.237Z,73.95
2022-11-30T18:28:40.817Z,73.89
2022-11-30T18:31:07.554Z,73.68
2022-11-30T18:33:34.930Z,72.89
2022-11-30T18:36:02.888Z,73.10
2022-11-30T18:38:34.169Z,73.15
2022-11-30T18:41:02.259Z,74.43
2022-11-30T18:43:30.720Z,74.45
2022-11-30T18:46:09.280Z,74.31
2022-11-30T18:48:37.067Z,73.69
2022-11-30T18:51:16.817Z,74.82
2022-11-30T18:53:43.593Z,73.56
2022-11-30T18:56:13.173Z,73.49
2022-11-30T18:58:40.840Z,74.19
2022-11-30T19:01:13.262Z,73.88
2022-11-30T19:03:39.937Z,74.01
2022-11-30T19:06:08.018Z,73.55
2022-11-30T19:08:35.212Z,74.28
2022-11-30T19:11:06.147Z,75.20
2022-11-30T19:13:33.254Z,73.86
2022-11-30T19:16:08.604Z,74.66
2022-11-30T19:18:36.036Z,74.95
2022-11-30T19:21:10.902Z,73.57
2022-11-30T19:23:37.896Z,74.62
2022-11-30T19:26:05.892Z,74.39
2022-11-30T19:28:33.549Z,73.74
2022-11-30T19:31:00.816Z,74.12
2022-11-30T19:33:27.685Z,73.58
2022-11-30T19:36:00.025Z,73.29
2022-11-30T19:38:26.525Z,73.43
2022-11-30T19:40:53.113Z,74.47
2022-11-30T19:43:19.623Z,74.35
2022-11-30T19:45:46.121Z,73.84
2022-11-30T19:48:12.652Z,73.21
2022-11-30T19:50:39.147Z,73.90
2022-11-30T19:53:05.727Z,73.99
2022-11-30T19:55:32.854Z,74.36
2022-11-30T19:57:59.497Z,74.34
2022-11-30T20:00:25.971Z,73.07
2022-11-30T20:02:52.543Z,74.84
2022-11-30T20:05:19.085Z,73.72
2022-11-30T20:07:45.676Z,73.37
2022-11-30T20:10:13.400Z,73.53
2022-11-30T20:12:41.301Z,74.11
2022-11-30T20:15:08.327Z,74.22
2022-11-30T20:17:34.979Z,74.04
2022-11-30T20:20:01.577Z,74.11
2022-11-30T20:22:28.037Z,74.26
2022-11-30T20:24:54.498Z,74.31
2022-11-30T20:27:22.509Z,73.45
2022-11-30T20:29:50.240Z,73.40
2022-11-30T20:32:17.092Z,72.64
2022-11-30T20:34:44.730Z,73.22
2022-11-30T20:37:12.258Z,73.77
2022-11-30T20:39:44.078Z,73.11
2022-11-30T20:42:12.238Z,73.17
2022-11-30T20:44:38.787Z,73.41
2022-11-30T20:47:05.358Z,73.90
2022-11-30T20:49:31.983Z,73.17
2022-11-30T20:51:58.577Z,73.07
2022-11-30T20:54:25.131Z,73.72
2022-11-30T20:56:51.724Z,73.80
2022-11-30T20:59:26.327Z,73.25
2022-11-30T21:01:55.290Z,74.13
2022-11-30T21:04:23.555Z,73.29
2022-11-30T21:06:50.039Z,74.05
2022-11-30T21:09:18.420Z,74.26
2022-11-30T21:11:45.509Z,74.97
2022-11-30T21:14:12.534Z,73.65
2022-11-30T21:16:39.628Z,73.92
2022-11-30T21:19:06.188Z,74.07
2022-11-30T21:21:35.057Z,73.75
2022-11-30T21:24:07.680Z,73.50
2022-11-30T21:26:40.701Z,74.49
2022-11-30T21:29:11.804Z,74.35
2022-11-30T21:31:38.574Z,74.68
2022-11-30T21:34:05.124Z,73.22
2022-11-30T21:36:32.188Z,73.61
2022-11-30T21:39:05.880Z,74.71
2022-11-30T21:41:35.122Z,73.47
2022-11-30T21:44:02.232Z,74.18
2022-11-30T21:46:28.854Z,73.72
2022-11-30T21:48:55.409Z,73.94
2022-11-30T21:51:24.548Z,73.85
2022-11-30T21:53:53.637Z,73.90
2022-11-30T21:56:26.774Z,72.48
2022-11-30T21:58:53.533Z,73.64
2022-11-30T22:01:25.788Z,74.35
2022-11-30T22:03:54.372Z,73.65
2022-11-30T22:06:21.620Z,74.52
2022-11-30T22:08:48.490Z,74.18
2022-11-30T22:11:17.593Z,73.93
2022-11-30T22:13:45.063Z,74.75
2022-11-30T22:16:14.292Z,73.52
2022-11-30T22:18:42.540Z,74.33
2022-11-30T22:21:13.728Z,74.09
2022-11-30T22:23:45.965Z,73.84
2022-11-30T22:26:24.151Z,74.28
2022-11-30T22:28:54.039Z,73.75
2022-11-30T22:31:22.756Z,74.06
2022-11-30T22:33:49.693Z,74.38
2022-11-30T22:36:22.223Z,74.53
2022-11-30T22:38:54.592Z,74.71
2022-11-30T22:41:21.657Z,74.16
2022-11-30T22:43:48.578Z,74.53
2022-11-30T22:46:17.939Z,74.70
2022-11-30T22:48:45.327Z,74.61
2022-11-30T22:51:17.328Z,73.89
2022-11-30T22:53:43.793Z,74.46
2022-11-30T22:56:13.666Z,73.89
2022-11-30T22:58:41.751Z,74.39
2022-11-30T23:01:13.414Z,74.83
2022-11-30T23:03:41.287Z,75.02
2022-11-30T23:06:08.999Z,74.11
2022-11-30T23:08:35.973Z,74.90
2022-11-30T23:11:05.716Z,74.30
2022-11-30T23:13:32.338Z,75.19
2022-11-30T23:15:59.908Z,74.51
2022-11-30T23:18:31.265Z,74.19
2022-11-30T23:21:05.262Z,72.63
2022-11-30T23:23:31.798Z,74.61
2022-11-30T23:26:09.754Z,74.06
2022-11-30T23:28:36.329Z,74.50
2022-11-30T23:31:03.929Z,73.19
2022-11-30T23:33:30.394Z,74.13
2022-11-30T23:35:56.957Z,73.51
2022-11-30T23:38:23.469Z,74.19
2022-11-30T23:40:49.860Z,73.74
2022-11-30T23:43:16.325Z,73.84
2022-11-30T23:45:42.773Z,72.94
2022-11-30T23:48:10.229Z,74.26
2022-11-30T23:50:37.135Z,74.30
2022-11-30T23:53:03.529Z,73.34
2022-11-30T23:55:29.986Z,73.96
2022-11-30T23:57:56.373Z,73.53
