createdAt,value
2017-10-02T00:00:44.048Z,76.94
2017-10-02T00:01:44.068Z,77.80
2017-10-02T00:02:44.087Z,77.70
2017-10-02T00:03:44.113Z,77.84
2017-10-02T00:04:44.125Z,77.45
2017-10-02T00:05:44.146Z,77.26
2017-10-02T00:06:44.166Z,77.08
2017-10-02T00:07:44.183Z,77.45
2017-10-02T00:08:44.199Z,77.26
2017-10-02T00:09:44.219Z,77.08
2017-10-02T00:10:44.237Z,77.45
2017-10-02T00:11:44.257Z,77.89
2017-10-02T00:12:44.275Z,77.65
2017-10-02T00:13:44.300Z,77.45
2017-10-02T00:14:44.315Z,77.26
2017-10-02T00:15:44.337Z,76.69
2017-10-02T00:16:44.352Z,76.79
2017-10-02T00:17:44.375Z,77.74
2017-10-02T00:18:44.393Z,77.26
2017-10-02T00:19:44.410Z,76.88
2017-10-02T00:20:44.430Z,76.31
2017-10-02T00:21:44.453Z,76.45
2017-10-02T00:22:44.465Z,75.96
2017-10-02T00:23:44.487Z,76.60
2017-10-02T00:24:44.506Z,77.26
2017-10-02T00:25:44.526Z,76.69
2017-10-02T00:26:44.542Z,76.79
2017-10-02T00:27:44.562Z,77.45
2017-10-02T00:28:44.586Z,77.55
2017-10-02T00:29:44.600Z,77.36
2017-10-02T00:30:44.619Z,77.08
2017-10-02T00:31:44.640Z,77.08
2017-10-02T00:32:44.659Z,77.26
2017-10-02T00:33:44.676Z,77.17
2017-10-02T00:34:44.695Z,77.08
2017-10-02T00:35:44.716Z,77.45
2017-10-02T00:36:44.732Z,77.74
2017-10-02T00:37:44.753Z,77.42
2017-10-02T00:38:44.769Z,78.56
2017-10-02T00:39:44.789Z,79.04
2017-10-02T00:40:44.808Z,79.14
2017-10-02T00:41:44.831Z,78.03
2017-10-02T00:42:44.849Z,77.45
2017-10-02T00:43:44.867Z,77.55
2017-10-02T00:44:44.888Z,77.08
2017-10-02T00:45:44.903Z,76.35
2017-10-02T00:46:44.924Z,76.79
2017-10-02T00:47:44.943Z,76.79
2017-10-02T00:48:44.961Z,76.98
2017-10-02T00:49:44.983Z,76.69
2017-10-02T00:50:44.996Z,76.79
2017-10-02T00:51:45.017Z,77.45
2017-10-02T00:52:45.035Z,77.26
2017-10-02T00:53:45.060Z,77.99
2017-10-02T00:54:45.074Z,78.28
2017-10-02T00:55:45.095Z,77.94
2017-10-02T00:56:45.114Z,77.36
2017-10-02T00:57:45.131Z,77.26
2017-10-02T00:58:45.149Z,77.26
2017-10-02T00:59:45.175Z,77.08
2017-10-02T01:00:45.205Z,77.36
2017-10-02T01:01:45.210Z,77.45
2017-10-02T01:02:45.225Z,77.55
2017-10-02T01:03:45.246Z,78.03
2017-10-02T01:04:45.263Z,77.89
2017-10-02T01:05:45.285Z,78.66
2017-10-02T01:06:45.303Z,78.75
2017-10-02T01:07:45.323Z,78.03
2017-10-02T01:08:45.337Z,77.84
2017-10-02T01:09:45.360Z,77.65
2017-10-02T01:10:45.382Z,76.88
2017-10-02T01:11:45.396Z,76.69
2017-10-02T01:12:45.417Z,77.36
2017-10-02T01:13:45.434Z,77.45
2017-10-02T01:14:45.455Z,77.36
2017-10-02T01:15:45.474Z,77.26
2017-10-02T01:16:45.495Z,76.98
2017-10-02T01:17:45.514Z,77.74
2017-10-02T01:18:45.529Z,77.36
2017-10-02T01:19:45.547Z,77.26
2017-10-02T01:20:45.570Z,77.45
2017-10-02T01:21:45.588Z,77.65
2017-10-02T01:22:45.603Z,77.65
2017-10-02T01:23:45.625Z,76.88
2017-10-02T01:24:45.645Z,77.03
2017-10-02T01:25:45.662Z,77.80
2017-10-02T01:26:45.685Z,77.65
2017-10-02T01:27:45.703Z,76.98
2017-10-02T01:28:45.722Z,76.98
2017-10-02T01:29:45.738Z,77.65
2017-10-02T01:30:45.757Z,77.26
2017-10-02T01:31:45.777Z,77.45
2017-10-02T01:32:45.799Z,77.94
2017-10-02T01:33:45.814Z,77.65
2017-10-02T01:34:45.833Z,77.36
2017-10-02T01:35:45.853Z,77.45
2017-10-02T01:36:45.870Z,77.26
2017-10-02T01:37:45.893Z,77.26
2017-10-02T01:38:45.909Z,77.55
2017-10-02T01:39:45.929Z,76.69
2017-10-02T01:40:45.947Z,77.23
2017-10-02T01:41:45.970Z,77.61
2017-10-02T01:42:45.986Z,77.84
2017-10-02T01:43:46.004Z,77.89
2017-10-02T01:44:46.025Z,77.55
2017-10-02T01:45:46.043Z,76.88
2017-10-02T01:46:46.060Z,77.26
2017-10-02T01:47:46.082Z,77.45
2017-10-02T01:48:46.104Z,77.45
2017-10-02T01:49:46.120Z,76.98
2017-10-02T01:50:46.137Z,77.17
2017-10-02T01:51:46.156Z,76.88
2017-10-02T01:52:46.174Z,76.98
2017-10-02T01:53:46.195Z,77.55
2017-10-02T01:54:46.212Z,77.17
2017-10-02T01:55:46.230Z,77.08
2017-10-02T01:56:46.256Z,76.21
2017-10-02T01:57:46.268Z,76.31
2017-10-02T01:58:46.288Z,76.40
2017-10-02T01:59:46.305Z,76.40
2017-10-02T02:00:46.327Z,76.50
2017-10-02T02:01:46.345Z,76.40
2017-10-02T02:02:46.363Z,76.60
2017-10-02T02:03:46.383Z,76.69
2017-10-02T02:04:46.403Z,75.83
2017-10-02T02:05:46.423Z,76.21
2017-10-02T02:06:46.457Z,76.31
2017-10-02T02:07:46.459Z,76.60
2017-10-02T02:08:46.501Z,76.31
2017-10-02T02:09:46.498Z,76.21
2017-10-02T02:10:46.514Z,76.40
2017-10-02T02:11:46.536Z,76.31
2017-10-02T02:12:46.555Z,76.75
2017-10-02T02:13:46.573Z,76.65
2017-10-02T02:14:46.592Z,77.03
2017-10-02T02:15:46.614Z,77.08
2017-10-02T02:16:46.632Z,77.36
2017-10-02T02:17:46.648Z,76.40
2017-10-02T02:18:46.672Z,76.03
2017-10-02T02:19:46.686Z,76.50
2017-10-02T02:20:46.708Z,76.40
2017-10-02T02:21:46.729Z,76.50
2017-10-02T02:22:46.745Z,76.50
2017-10-02T02:23:46.770Z,76.50
2017-10-02T02:24:46.787Z,75.93
2017-10-02T02:25:46.805Z,76.31
2017-10-02T02:26:46.818Z,75.83
2017-10-02T02:27:46.843Z,75.93
2017-10-02T02:28:46.859Z,76.31
2017-10-02T02:29:46.881Z,76.21
2017-10-02T02:30:46.898Z,76.60
2017-10-02T02:31:46.916Z,76.40
2017-10-02T02:32:46.936Z,76.21
2017-10-02T02:33:46.952Z,76.03
2017-10-02T02:34:46.983Z,76.40
2017-10-02T02:35:46.995Z,75.83
2017-10-02T02:36:47.016Z,76.21
2017-10-02T02:37:47.034Z,76.21
2017-10-02T02:38:47.048Z,76.31
2017-10-02T02:39:47.077Z,76.03
2017-10-02T02:40:47.091Z,76.03
2017-10-02T02:41:47.108Z,75.64
2017-10-02T02:42:47.124Z,75.64
2017-10-02T02:43:47.158Z,75.68
2017-10-02T02:44:47.167Z,76.03
2017-10-02T02:45:47.187Z,75.20
2017-10-02T02:46:47.201Z,74.91
2017-10-02T02:47:47.222Z,75.30
2017-10-02T02:48:47.241Z,75.01
2017-10-02T02:49:47.263Z,73.77
2017-10-02T02:50:47.278Z,74.34
2017-10-02T02:51:47.299Z,75.01
2017-10-02T02:52:47.321Z,74.91
2017-10-02T02:53:47.336Z,74.73
2017-10-02T02:54:47.367Z,74.15
2017-10-02T02:55:47.375Z,73.80
2017-10-02T02:56:47.406Z,72.81
2017-10-02T02:57:47.414Z,73.86
2017-10-02T02:58:47.431Z,73.96
2017-10-02T02:59:47.457Z,73.96
2017-10-02T03:00:47.546Z,73.86
2017-10-02T03:01:47.492Z,73.58
2017-10-02T03:02:47.507Z,73.58
2017-10-02T03:03:47.526Z,73.77
2017-10-02T03:04:47.550Z,73.52
2017-10-02T03:05:47.568Z,73.04
2017-10-02T03:06:47.587Z,73.04
2017-10-02T03:07:47.608Z,73.04
2017-10-02T03:08:47.626Z,72.94
2017-10-02T03:09:47.646Z,72.66
2017-10-02T03:10:47.661Z,72.94
2017-10-02T03:11:47.699Z,74.19
2017-10-02T03:12:47.705Z,73.77
2017-10-02T03:13:47.725Z,73.77
2017-10-02T03:14:47.739Z,73.48
2017-10-02T03:15:47.761Z,74.05
2017-10-02T03:16:47.778Z,73.58
2017-10-02T03:17:47.800Z,73.86
2017-10-02T03:18:47.817Z,74.24
2017-10-02T03:19:47.838Z,73.99
2017-10-02T03:20:47.857Z,73.99
2017-10-02T03:21:47.877Z,73.23
2017-10-02T03:22:47.894Z,73.86
2017-10-02T03:23:47.916Z,73.48
2017-10-02T03:24:47.934Z,73.96
2017-10-02T03:25:47.956Z,73.86
2017-10-02T03:26:47.973Z,73.80
2017-10-02T03:27:48.003Z,73.96
2017-10-02T03:28:48.011Z,74.05
2017-10-02T03:29:48.034Z,74.05
2017-10-02T03:30:48.052Z,73.96
2017-10-02T03:31:48.069Z,73.77
2017-10-02T03:32:48.092Z,73.00
2017-10-02T03:33:48.119Z,74.05
2017-10-02T03:34:48.128Z,73.52
2017-10-02T03:35:48.150Z,73.99
2017-10-02T03:36:48.168Z,73.77
2017-10-02T03:37:48.188Z,73.96
2017-10-02T03:38:48.209Z,73.58
2017-10-02T03:39:48.227Z,73.86
2017-10-02T03:40:48.247Z,74.53
2017-10-02T03:41:48.264Z,74.34
2017-10-02T03:42:48.283Z,73.67
2017-10-02T03:43:48.301Z,73.04
2017-10-02T03:44:48.323Z,73.14
2017-10-02T03:45:48.343Z,72.75
2017-10-02T03:46:48.377Z,72.75
2017-10-02T03:47:48.380Z,73.04
2017-10-02T03:48:48.404Z,73.23
2017-10-02T03:49:48.420Z,73.61
2017-10-02T03:50:48.441Z,73.71
2017-10-02T03:51:48.460Z,74.09
2017-10-02T03:52:48.482Z,73.80
2017-10-02T03:53:48.499Z,72.85
2017-10-02T03:54:48.520Z,73.61
2017-10-02T03:55:48.543Z,72.94
2017-10-02T03:56:48.560Z,72.94
2017-10-02T03:57:48.575Z,72.75
2017-10-02T03:58:48.596Z,72.75
2017-10-02T03:59:48.613Z,73.04
2017-10-02T04:00:48.633Z,72.66
2017-10-02T04:01:48.655Z,72.66
2017-10-02T04:02:48.671Z,73.43
2017-10-02T04:03:48.693Z,73.14
2017-10-02T04:04:48.712Z,73.04
2017-10-02T04:05:48.730Z,73.14
2017-10-02T04:06:48.750Z,73.14
2017-10-02T04:07:48.769Z,72.75
2017-10-02T04:08:48.794Z,73.48
2017-10-02T04:09:48.807Z,73.43
2017-10-02T04:10:48.827Z,72.91
2017-10-02T04:11:48.847Z,73.14
2017-10-02T04:12:48.869Z,73.23
2017-10-02T04:13:48.888Z,73.04
2017-10-02T04:14:48.905Z,73.14
2017-10-02T04:15:48.927Z,73.04
2017-10-02T04:16:48.947Z,72.66
2017-10-02T04:17:48.964Z,73.04
2017-10-02T04:18:48.985Z,73.14
2017-10-02T04:19:49.006Z,72.56
2017-10-02T04:20:49.024Z,72.47
2017-10-02T04:21:49.042Z,73.61
2017-10-02T04:22:49.065Z,74.57
2017-10-02T04:23:49.085Z,73.61
2017-10-02T04:24:49.102Z,73.80
2017-10-02T04:25:49.121Z,74.09
2017-10-02T04:26:49.139Z,74.38
2017-10-02T04:27:49.158Z,75.10
2017-10-02T04:28:49.178Z,75.24
2017-10-02T04:29:49.202Z,74.38
2017-10-02T04:30:49.219Z,75.43
2017-10-02T04:31:49.237Z,76.10
2017-10-02T04:32:49.256Z,75.91
2017-10-02T04:33:49.276Z,76.92
2017-10-02T04:34:49.299Z,76.16
2017-10-02T04:35:49.314Z,76.10
2017-10-02T04:36:49.346Z,76.29
2017-10-02T04:37:49.355Z,76.25
2017-10-02T04:38:49.372Z,77.01
2017-10-02T04:39:49.393Z,77.30
2017-10-02T04:40:49.413Z,77.01
2017-10-02T04:41:49.432Z,77.21
2017-10-02T04:42:49.463Z,77.40
2017-10-02T04:43:49.473Z,77.15
2017-10-02T04:44:49.491Z,76.00
2017-10-02T04:45:49.508Z,76.48
2017-10-02T04:46:49.530Z,77.25
2017-10-02T04:47:49.548Z,77.53
2017-10-02T04:48:49.569Z,77.63
2017-10-02T04:49:49.588Z,77.40
2017-10-02T04:50:49.608Z,77.78
2017-10-02T04:51:49.631Z,78.11
2017-10-02T04:52:49.644Z,79.79
2017-10-02T04:53:49.671Z,79.60
2017-10-02T04:54:49.685Z,80.17
2017-10-02T04:55:49.704Z,79.73
2017-10-02T04:56:49.721Z,78.58
2017-10-02T04:57:49.744Z,78.01
2017-10-02T04:58:49.764Z,77.53
2017-10-02T04:59:49.782Z,78.01
2017-10-02T05:00:49.809Z,77.15
2017-10-02T05:01:49.822Z,78.01
2017-10-02T05:02:49.837Z,77.63
2017-10-02T05:03:49.857Z,78.30
2017-10-02T05:04:49.879Z,78.30
2017-10-02T05:05:49.899Z,78.39
2017-10-02T05:06:49.917Z,80.17
2017-10-02T05:07:49.935Z,80.46
2017-10-02T05:08:49.958Z,80.46
2017-10-02T05:09:49.974Z,79.83
2017-10-02T05:10:49.992Z,79.93
2017-10-02T05:11:50.021Z,79.60
2017-10-02T05:12:50.034Z,79.69
2017-10-02T05:13:50.055Z,79.73
2017-10-02T05:14:50.077Z,78.87
2017-10-02T05:15:50.090Z,79.16
2017-10-02T05:16:50.110Z,78.87
2017-10-02T05:17:50.128Z,79.35
2017-10-02T05:18:50.146Z,80.74
2017-10-02T05:19:50.175Z,80.79
2017-10-02T05:20:50.189Z,80.40
2017-10-02T05:21:50.207Z,80.30
2017-10-02T05:22:50.225Z,80.21
2017-10-02T05:23:50.248Z,80.79
2017-10-02T05:24:50.268Z,80.79
2017-10-02T05:25:50.285Z,80.46
2017-10-02T05:26:50.305Z,81.51
2017-10-02T05:27:50.330Z,81.70
2017-10-02T05:28:50.345Z,81.32
2017-10-02T05:29:50.365Z,82.37
2017-10-02T05:30:50.385Z,81.79
2017-10-02T05:31:50.403Z,81.55
2017-10-02T05:32:50.422Z,81.41
2017-10-02T05:33:50.443Z,81.79
2017-10-02T05:34:50.462Z,82.18
2017-10-02T05:35:50.482Z,82.08
2017-10-02T05:36:50.500Z,81.79
2017-10-02T05:37:50.519Z,81.51
2017-10-02T05:38:50.550Z,82.37
2017-10-02T05:39:50.558Z,82.84
2017-10-02T05:40:50.582Z,83.38
2017-10-02T05:41:50.602Z,83.23
2017-10-02T05:42:50.614Z,82.28
2017-10-02T05:43:50.636Z,82.75
2017-10-02T05:44:50.659Z,82.28
2017-10-02T05:45:50.674Z,82.84
2017-10-02T05:46:50.692Z,83.23
2017-10-02T05:47:50.717Z,82.75
2017-10-02T05:48:50.733Z,82.65
2017-10-02T05:49:50.753Z,83.51
2017-10-02T05:50:50.770Z,83.70
2017-10-02T05:51:50.797Z,84.91
2017-10-02T05:52:50.808Z,84.95
2017-10-02T05:53:50.828Z,84.38
2017-10-02T05:54:50.849Z,83.70
2017-10-02T05:55:50.867Z,84.28
2017-10-02T05:56:50.888Z,84.56
2017-10-02T05:57:50.904Z,84.56
2017-10-02T05:58:50.925Z,84.38
2017-10-02T05:59:50.945Z,84.28
2017-10-02T06:00:50.967Z,83.61
2017-10-02T06:01:50.982Z,83.70
2017-10-02T06:02:51.003Z,84.66
2017-10-02T06:03:51.022Z,85.29
2017-10-02T06:04:51.043Z,85.96
2017-10-02T06:05:51.061Z,86.24
2017-10-02T06:06:51.077Z,85.52
2017-10-02T06:07:51.097Z,85.05
2017-10-02T06:08:51.122Z,85.10
2017-10-02T06:09:51.137Z,86.10
2017-10-02T06:10:51.163Z,85.58
2017-10-02T06:11:51.178Z,86.43
2017-10-02T06:12:51.196Z,85.52
2017-10-02T06:13:51.219Z,85.14
2017-10-02T06:14:51.235Z,85.67
2017-10-02T06:15:51.255Z,86.53
2017-10-02T06:16:51.274Z,85.90
2017-10-02T06:17:51.292Z,85.05
2017-10-02T06:18:51.311Z,84.95
2017-10-02T06:19:51.331Z,85.05
2017-10-02T06:20:51.349Z,84.95
2017-10-02T06:21:51.368Z,84.85
2017-10-02T06:22:51.387Z,84.85
2017-10-02T06:23:51.406Z,85.14
2017-10-02T06:24:51.426Z,85.52
2017-10-02T06:25:51.446Z,85.62
2017-10-02T06:26:51.464Z,84.95
2017-10-02T06:27:51.484Z,85.81
2017-10-02T06:28:51.502Z,86.00
2017-10-02T06:29:51.521Z,85.90
2017-10-02T06:30:51.544Z,85.81
2017-10-02T06:31:51.562Z,86.76
2017-10-02T06:32:51.582Z,87.53
2017-10-02T06:33:51.604Z,88.15
2017-10-02T06:34:51.627Z,87.82
2017-10-02T06:35:51.638Z,87.34
2017-10-02T06:36:51.659Z,87.15
2017-10-02T06:37:51.679Z,86.57
2017-10-02T06:38:51.697Z,85.81
2017-10-02T06:39:51.717Z,85.81
2017-10-02T06:40:51.738Z,85.81
2017-10-02T06:41:51.755Z,87.05
2017-10-02T06:42:51.774Z,88.01
2017-10-02T06:43:51.794Z,86.96
2017-10-02T06:44:51.812Z,86.43
2017-10-02T06:45:51.839Z,85.47
2017-10-02T06:46:51.854Z,85.38
2017-10-02T06:47:51.871Z,85.18
2017-10-02T06:48:51.893Z,85.71
2017-10-02T06:49:51.911Z,86.76
2017-10-02T06:50:51.930Z,87.43
2017-10-02T06:51:51.950Z,86.29
2017-10-02T06:52:51.967Z,86.23
2017-10-02T06:53:51.986Z,85.85
2017-10-02T06:54:52.010Z,85.85
2017-10-02T06:55:52.030Z,86.67
2017-10-02T06:56:52.048Z,86.47
2017-10-02T06:57:52.065Z,86.10
2017-10-02T06:58:52.085Z,86.43
2017-10-02T06:59:52.108Z,85.85
2017-10-02T07:00:52.122Z,86.14
2017-10-02T07:01:52.146Z,84.99
2017-10-02T07:02:52.163Z,85.38
2017-10-02T07:03:52.184Z,86.19
2017-10-02T07:04:52.200Z,85.94
2017-10-02T07:05:52.223Z,85.75
2017-10-02T07:06:52.242Z,86.29
2017-10-02T07:07:52.264Z,86.67
2017-10-02T07:08:52.277Z,85.90
2017-10-02T07:09:52.297Z,86.67
2017-10-02T07:10:52.316Z,87.05
2017-10-02T07:11:52.336Z,86.86
2017-10-02T07:12:52.357Z,86.86
2017-10-02T07:13:52.376Z,86.61
2017-10-02T07:14:52.395Z,86.14
2017-10-02T07:15:52.412Z,86.33
2017-10-02T07:16:52.432Z,86.61
2017-10-02T07:17:52.455Z,85.66
2017-10-02T07:18:52.475Z,85.66
2017-10-02T07:19:52.492Z,85.85
2017-10-02T07:20:52.513Z,85.85
2017-10-02T07:21:52.531Z,85.85
2017-10-02T07:22:52.552Z,86.00
2017-10-02T07:23:52.574Z,86.67
2017-10-02T07:24:52.590Z,86.61
2017-10-02T07:25:52.612Z,86.33
2017-10-02T07:26:52.626Z,85.85
2017-10-02T07:27:52.646Z,85.94
2017-10-02T07:28:52.666Z,85.94
2017-10-02T07:29:52.690Z,86.23
2017-10-02T07:30:52.711Z,85.75
2017-10-02T07:31:52.732Z,86.14
2017-10-02T07:32:52.746Z,85.85
2017-10-02T07:33:52.771Z,85.85
2017-10-02T07:34:52.783Z,85.66
2017-10-02T07:35:52.812Z,85.57
2017-10-02T07:36:52.824Z,85.66
2017-10-02T07:37:52.846Z,85.66
2017-10-02T07:38:52.864Z,85.28
2017-10-02T07:39:52.883Z,85.75
2017-10-02T07:40:52.903Z,85.22
2017-10-02T07:41:52.927Z,85.13
2017-10-02T07:42:52.943Z,85.13
2017-10-02T07:43:52.962Z,84.75
2017-10-02T07:44:52.983Z,83.89
2017-10-02T07:45:53.003Z,84.46
2017-10-02T07:46:53.021Z,84.36
2017-10-02T07:47:53.038Z,84.94
2017-10-02T07:48:53.062Z,84.46
2017-10-02T07:49:53.079Z,85.03
2017-10-02T07:50:53.101Z,84.65
2017-10-02T07:51:53.118Z,85.57
2017-10-02T07:52:53.138Z,85.75
2017-10-02T07:53:53.162Z,85.75
2017-10-02T07:54:53.176Z,86.14
2017-10-02T07:55:53.196Z,86.23
2017-10-02T07:56:53.220Z,86.43
2017-10-02T07:57:53.240Z,86.33
2017-10-02T07:58:53.264Z,85.85
2017-10-02T07:59:53.275Z,85.80
2017-10-02T08:00:53.297Z,85.57
2017-10-02T08:01:53.316Z,85.13
2017-10-02T08:02:53.335Z,85.32
2017-10-02T08:03:53.358Z,84.46
2017-10-02T08:04:53.379Z,84.36
2017-10-02T08:05:53.395Z,85.41
2017-10-02T08:06:53.414Z,84.94
2017-10-02T08:07:53.432Z,84.27
2017-10-02T08:08:53.455Z,83.79
2017-10-02T08:09:53.475Z,83.93
2017-10-02T08:10:53.496Z,83.73
2017-10-02T08:11:53.513Z,83.79
2017-10-02T08:12:53.531Z,84.17
2017-10-02T08:13:53.554Z,83.73
2017-10-02T08:14:53.571Z,83.50
2017-10-02T08:15:53.591Z,84.55
2017-10-02T08:16:53.615Z,85.41
2017-10-02T08:17:53.631Z,85.32
2017-10-02T08:18:53.651Z,85.80
2017-10-02T08:19:53.672Z,85.61
2017-10-02T08:20:53.691Z,85.51
2017-10-02T08:21:53.710Z,85.03
2017-10-02T08:22:53.731Z,85.03
2017-10-02T08:23:53.749Z,85.03
2017-10-02T08:24:53.769Z,84.55
2017-10-02T08:25:53.789Z,85.22
2017-10-02T08:26:53.812Z,85.41
2017-10-02T08:27:53.828Z,85.51
2017-10-02T08:28:53.850Z,85.41
2017-10-02T08:29:53.870Z,85.03
2017-10-02T08:30:53.888Z,84.75
2017-10-02T08:31:53.908Z,84.55
2017-10-02T08:32:53.929Z,84.27
2017-10-02T08:33:53.947Z,84.17
2017-10-02T08:34:53.969Z,84.65
2017-10-02T08:35:53.989Z,84.36
2017-10-02T08:36:54.009Z,84.65
2017-10-02T08:37:54.030Z,84.31
2017-10-02T08:38:54.047Z,84.41
2017-10-02T08:39:54.075Z,83.69
2017-10-02T08:40:54.089Z,83.73
2017-10-02T08:41:54.107Z,84.84
2017-10-02T08:42:54.125Z,85.13
2017-10-02T08:43:54.146Z,86.23
2017-10-02T08:44:54.167Z,86.33
2017-10-02T08:45:54.188Z,85.61
2017-10-02T08:46:54.206Z,84.59
2017-10-02T08:47:54.226Z,83.93
2017-10-02T08:48:54.247Z,84.41
2017-10-02T08:49:54.267Z,84.31
2017-10-02T08:50:54.285Z,83.54
2017-10-02T08:51:54.306Z,84.31
2017-10-02T08:52:54.327Z,84.50
2017-10-02T08:53:54.347Z,85.32
2017-10-02T08:54:54.364Z,85.80
2017-10-02T08:55:54.384Z,85.71
2017-10-02T08:56:54.405Z,85.27
2017-10-02T08:57:54.428Z,85.46
2017-10-02T08:58:54.444Z,84.22
2017-10-02T08:59:54.465Z,83.64
2017-10-02T09:00:54.485Z,83.68
2017-10-02T09:01:54.505Z,83.93
2017-10-02T09:02:54.524Z,83.20
2017-10-02T09:03:54.543Z,83.49
2017-10-02T09:04:54.566Z,83.73
2017-10-02T09:05:54.585Z,83.64
2017-10-02T09:06:54.605Z,84.02
2017-10-02T09:07:54.626Z,83.36
2017-10-02T09:08:54.644Z,83.73
2017-10-02T09:09:54.668Z,84.50
2017-10-02T09:10:54.685Z,83.93
2017-10-02T09:11:54.710Z,83.39
2017-10-02T09:12:54.730Z,83.78
2017-10-02T09:13:54.746Z,83.36
2017-10-02T09:14:54.765Z,84.41
2017-10-02T09:15:54.789Z,84.31
2017-10-02T09:16:54.807Z,84.98
2017-10-02T09:17:54.841Z,84.26
2017-10-02T09:18:54.847Z,83.68
2017-10-02T09:19:54.865Z,83.68
2017-10-02T09:20:54.888Z,83.83
2017-10-02T09:21:54.910Z,84.98
2017-10-02T09:22:54.926Z,85.08
2017-10-02T09:23:54.947Z,85.61
2017-10-02T09:24:54.969Z,86.28
2017-10-02T09:25:54.987Z,86.13
2017-10-02T09:26:55.009Z,85.55
2017-10-02T09:27:55.029Z,85.17
2017-10-02T09:28:55.048Z,84.22
2017-10-02T09:29:55.071Z,84.22
2017-10-02T09:30:55.086Z,84.79
2017-10-02T09:31:55.106Z,85.80
2017-10-02T09:32:55.132Z,85.94
2017-10-02T09:33:55.149Z,84.69
2017-10-02T09:34:55.167Z,85.36
2017-10-02T09:35:55.190Z,85.75
2017-10-02T09:36:55.211Z,85.65
2017-10-02T09:37:55.229Z,85.89
2017-10-02T09:38:55.250Z,86.47
2017-10-02T09:39:55.268Z,86.04
2017-10-02T09:40:55.288Z,85.51
2017-10-02T09:41:55.311Z,86.18
2017-10-02T09:42:55.327Z,86.13
2017-10-02T09:43:55.354Z,86.32
2017-10-02T09:44:55.369Z,86.04
2017-10-02T09:45:55.388Z,86.32
2017-10-02T09:46:55.408Z,86.80
2017-10-02T09:47:55.428Z,86.70
2017-10-02T09:48:55.451Z,85.75
2017-10-02T09:49:55.472Z,85.84
2017-10-02T09:50:55.489Z,84.45
2017-10-02T09:51:55.526Z,84.55
2017-10-02T09:52:55.531Z,85.27
2017-10-02T09:53:55.551Z,85.31
2017-10-02T09:54:55.571Z,84.98
2017-10-02T09:55:55.587Z,85.75
2017-10-02T09:56:55.609Z,85.12
2017-10-02T09:57:55.631Z,84.98
2017-10-02T09:58:55.651Z,85.84
2017-10-02T09:59:55.669Z,85.55
2017-10-02T10:00:55.695Z,85.46
2017-10-02T10:01:55.717Z,84.83
2017-10-02T10:02:55.730Z,85.02
2017-10-02T10:03:55.760Z,85.12
2017-10-02T10:04:55.771Z,85.08
2017-10-02T10:05:55.790Z,86.22
2017-10-02T10:06:55.810Z,85.41
2017-10-02T10:07:55.828Z,85.55
2017-10-02T10:08:55.852Z,86.04
2017-10-02T10:09:55.870Z,86.51
2017-10-02T10:10:55.891Z,86.04
2017-10-02T10:11:55.910Z,85.84
2017-10-02T10:12:55.933Z,85.65
2017-10-02T10:13:55.954Z,85.94
2017-10-02T10:14:55.972Z,85.55
2017-10-02T10:15:55.992Z,85.84
2017-10-02T10:16:56.010Z,85.55
2017-10-02T10:17:56.033Z,85.21
2017-10-02T10:18:56.054Z,85.65
2017-10-02T10:19:56.072Z,85.69
2017-10-02T10:20:56.095Z,85.79
2017-10-02T10:21:56.111Z,85.50
2017-10-02T10:22:56.133Z,85.88
2017-10-02T10:23:56.158Z,85.46
2017-10-02T10:24:56.174Z,85.12
2017-10-02T10:25:56.195Z,85.60
2017-10-02T10:26:56.217Z,85.21
2017-10-02T10:27:56.234Z,85.88
2017-10-02T10:28:56.255Z,84.55
2017-10-02T10:29:56.282Z,84.35
2017-10-02T10:30:56.306Z,85.02
2017-10-02T10:31:56.312Z,85.12
2017-10-02T10:32:56.336Z,84.74
2017-10-02T10:33:56.356Z,85.21
2017-10-02T10:34:56.375Z,85.41
2017-10-02T10:35:56.396Z,85.21
2017-10-02T10:36:56.418Z,84.83
2017-10-02T10:37:56.438Z,85.02
2017-10-02T10:38:56.461Z,85.55
2017-10-02T10:39:56.480Z,86.46
2017-10-02T10:40:56.498Z,84.83
2017-10-02T10:41:56.517Z,85.02
2017-10-02T10:42:56.541Z,84.83
2017-10-02T10:43:56.559Z,84.45
2017-10-02T10:44:56.580Z,85.02
2017-10-02T10:45:56.599Z,85.12
2017-10-02T10:46:56.620Z,84.78
2017-10-02T10:47:56.640Z,84.78
2017-10-02T10:48:56.661Z,84.35
2017-10-02T10:49:56.685Z,84.35
2017-10-02T10:50:56.700Z,84.49
2017-10-02T10:51:56.720Z,83.82
2017-10-02T10:52:56.744Z,83.44
2017-10-02T10:53:56.762Z,84.45
2017-10-02T10:54:56.790Z,84.45
2017-10-02T10:55:56.806Z,83.82
2017-10-02T10:56:56.825Z,83.72
2017-10-02T10:57:56.846Z,84.01
2017-10-02T10:58:56.867Z,84.35
2017-10-02T10:59:56.884Z,83.92
2017-10-02T11:00:56.904Z,85.12
2017-10-02T11:01:56.927Z,84.20
2017-10-02T11:02:56.948Z,84.06
2017-10-02T11:03:56.968Z,83.97
2017-10-02T11:04:56.993Z,83.53
2017-10-02T11:05:57.009Z,83.92
2017-10-02T11:06:57.028Z,83.82
2017-10-02T11:07:57.049Z,83.92
2017-10-02T11:08:57.068Z,84.30
2017-10-02T11:09:57.089Z,83.44
2017-10-02T11:10:57.111Z,83.63
2017-10-02T11:11:57.131Z,82.67
2017-10-02T11:12:57.151Z,82.57
2017-10-02T11:13:57.172Z,82.38
2017-10-02T11:14:57.190Z,82.23
2017-10-02T11:15:57.210Z,83.05
2017-10-02T11:16:57.233Z,82.42
2017-10-02T11:17:57.252Z,82.57
2017-10-02T11:18:57.272Z,82.48
2017-10-02T11:19:57.294Z,83.34
2017-10-02T11:20:57.313Z,82.71
2017-10-02T11:21:57.350Z,82.62
2017-10-02T11:22:57.355Z,82.14
2017-10-02T11:23:57.376Z,82.42
2017-10-02T11:24:57.396Z,82.04
2017-10-02T11:25:57.422Z,81.89
2017-10-02T11:26:57.440Z,81.89
2017-10-02T11:27:57.458Z,81.75
2017-10-02T11:28:57.480Z,82.14
2017-10-02T11:29:57.501Z,82.23
2017-10-02T11:30:57.521Z,81.66
2017-10-02T11:31:57.541Z,82.52
2017-10-02T11:32:57.563Z,83.44
2017-10-02T11:33:57.585Z,82.71
2017-10-02T11:34:57.603Z,83.29
2017-10-02T11:35:57.624Z,82.27
2017-10-02T11:36:57.645Z,81.12
2017-10-02T11:37:57.665Z,81.60
2017-10-02T11:38:57.688Z,81.41
2017-10-02T11:39:57.707Z,81.12
2017-10-02T11:40:57.728Z,81.79
2017-10-02T11:41:57.747Z,81.02
2017-10-02T11:42:57.768Z,81.41
2017-10-02T11:43:57.796Z,81.02
2017-10-02T11:44:57.812Z,81.41
2017-10-02T11:45:57.833Z,81.22
2017-10-02T11:46:57.853Z,81.22
2017-10-02T11:47:57.880Z,80.35
2017-10-02T11:48:57.900Z,81.02
2017-10-02T11:49:57.917Z,80.93
2017-10-02T11:50:57.939Z,79.72
2017-10-02T11:51:57.966Z,79.91
2017-10-02T11:52:57.978Z,80.01
2017-10-02T11:53:58.002Z,79.44
2017-10-02T11:54:58.021Z,79.88
2017-10-02T11:55:58.040Z,80.26
2017-10-02T11:56:58.064Z,81.12
2017-10-02T11:57:58.084Z,80.20
2017-10-02T11:58:58.105Z,80.07
2017-10-02T11:59:58.125Z,80.45
2017-10-02T12:00:58.147Z,80.64
2017-10-02T12:01:58.169Z,80.26
2017-10-02T12:02:58.189Z,80.97
2017-10-02T12:03:58.213Z,80.78
2017-10-02T12:04:58.236Z,79.91
2017-10-02T12:05:58.253Z,79.82
2017-10-02T12:06:58.276Z,80.20
2017-10-02T12:07:58.296Z,80.64
2017-10-02T12:08:58.319Z,81.51
2017-10-02T12:09:58.337Z,80.40
2017-10-02T12:10:58.361Z,79.82
2017-10-02T12:11:58.382Z,79.14
2017-10-02T12:12:58.502Z,79.44
2017-10-02T12:13:58.423Z,79.63
2017-10-02T12:14:58.442Z,79.44
2017-10-02T12:15:58.468Z,79.44
2017-10-02T12:16:58.485Z,78.86
2017-10-02T12:17:58.513Z,78.67
2017-10-02T12:18:58.525Z,79.44
2017-10-02T12:19:58.548Z,79.72
2017-10-02T12:20:58.570Z,80.55
2017-10-02T12:21:58.589Z,80.68
2017-10-02T12:22:58.613Z,80.49
2017-10-02T12:23:58.632Z,80.97
2017-10-02T12:24:58.656Z,80.40
2017-10-02T12:25:58.677Z,80.40
2017-10-02T12:26:58.695Z,81.26
2017-10-02T12:27:58.715Z,80.11
2017-10-02T12:28:58.759Z,79.34
2017-10-02T12:29:58.760Z,80.01
2017-10-02T12:30:58.781Z,79.44
2017-10-02T12:31:58.798Z,79.24
2017-10-02T12:32:58.822Z,79.28
2017-10-02T12:33:58.842Z,79.19
2017-10-02T12:34:58.863Z,78.08
2017-10-02T12:35:58.887Z,78.08
2017-10-02T12:36:58.906Z,77.88
2017-10-02T12:37:58.929Z,78.32
2017-10-02T12:38:58.960Z,78.90
2017-10-02T12:39:58.970Z,78.99
2017-10-02T12:40:59.002Z,78.80
2017-10-02T12:41:59.015Z,78.36
2017-10-02T12:42:59.040Z,77.69
2017-10-02T12:43:59.055Z,77.40
2017-10-02T12:44:59.083Z,78.13
2017-10-02T12:45:59.102Z,78.13
2017-10-02T12:46:59.118Z,78.80
2017-10-02T12:47:59.142Z,78.45
2017-10-02T12:48:59.164Z,77.98
2017-10-02T12:49:59.187Z,77.69
2017-10-02T12:50:59.207Z,77.88
2017-10-02T12:51:59.228Z,78.13
2017-10-02T12:52:59.248Z,78.65