createdAt,value
2019-05-03T00:01:18.395Z,98753.91
2019-05-03T00:03:40.146Z,98749.59
2019-05-03T00:06:01.782Z,98748.98
2019-05-03T00:08:23.491Z,98745.76
2019-05-03T00:10:45.390Z,98751.06
2019-05-03T00:13:07.005Z,98751.87
2019-05-03T00:15:28.584Z,98749.72
2019-05-03T00:17:50.490Z,98754.56
2019-05-03T00:20:12.375Z,98752.91
2019-05-03T00:22:34.512Z,98759.36
2019-05-03T00:25:04.975Z,98753.14
2019-05-03T00:27:19.087Z,98756.87
2019-05-03T00:29:41.810Z,98758.22
2019-05-03T00:32:03.483Z,98757.41
2019-05-03T00:34:25.216Z,98757.91
2019-05-03T00:36:47.340Z,98748.48
2019-05-03T00:39:09.369Z,98755.22
2019-05-03T00:41:32.014Z,98751.41
2019-05-03T00:43:54.648Z,98747.59
2019-05-03T00:46:16.604Z,98753.29
2019-05-03T00:48:38.618Z,98756.78
2019-05-03T00:50:59.968Z,98756.48
2019-05-03T00:53:22.357Z,98756.48
2019-05-03T00:55:43.616Z,98758.36
2019-05-03T00:58:05.691Z,98753.17
2019-05-03T01:00:27.739Z,98753.17
2019-05-03T01:02:51.552Z,98754.22
2019-05-03T01:05:12.966Z,98749.91
2019-05-03T01:07:34.948Z,98748.56
2019-05-03T01:09:56.888Z,98759.02
2019-05-03T01:12:18.685Z,98751.98
2019-05-03T01:14:42.120Z,98750.94
2019-05-03T01:17:04.139Z,98752.48
2019-05-03T01:19:26.131Z,98755.17
2019-05-03T01:21:48.169Z,98749.29
2019-05-03T01:24:12.190Z,98753.02
2019-05-03T01:26:32.801Z,98754.36
2019-05-03T01:28:54.771Z,98750.02
2019-05-03T01:31:16.776Z,98754.05
2019-05-03T01:33:38.597Z,98754.59
2019-05-03T01:36:00.011Z,98751.90
2019-05-03T01:38:22.657Z,98757.28
2019-05-03T01:40:44.714Z,98753.44
2019-05-03T01:43:06.433Z,98756.97
2019-05-03T01:45:28.220Z,98761.51
2019-05-03T01:47:49.896Z,98763.39
2019-05-03T01:50:12.262Z,98769.58
2019-05-03T01:52:34.161Z,98765.77
2019-05-03T01:54:56.039Z,98768.16
2019-05-03T01:57:18.001Z,98766.81
2019-05-03T01:59:39.931Z,98763.28
2019-05-03T02:02:02.305Z,98768.66
2019-05-03T02:04:24.520Z,98767.03
2019-05-03T02:06:46.145Z,98770.53
2019-05-03T02:09:08.064Z,98770.23
2019-05-03T02:11:29.672Z,98766.19
2019-05-03T02:13:52.228Z,98768.07
2019-05-03T02:16:14.261Z,98771.27
2019-05-03T02:18:36.038Z,98775.30
2019-05-03T02:20:57.790Z,98771.27
2019-05-03T02:23:18.986Z,98778.83
2019-05-03T02:25:41.894Z,98783.06
2019-05-03T02:28:03.608Z,98781.41
2019-05-03T02:30:25.703Z,98787.63
2019-05-03T02:32:47.473Z,98784.10
2019-05-03T02:35:09.241Z,98785.44
2019-05-03T02:37:32.882Z,98783.29
2019-05-03T02:39:53.530Z,98782.98
2019-05-03T02:42:16.229Z,98782.48
2019-05-03T02:44:38.082Z,98781.95
2019-05-03T02:46:59.943Z,98788.67
2019-05-03T02:49:21.287Z,98793.43
2019-05-03T02:51:45.946Z,98794.78
2019-05-03T02:54:08.785Z,98788.05
2019-05-03T02:56:30.857Z,98779.17
2019-05-03T02:58:52.411Z,98791.28
2019-05-03T03:01:16.186Z,98797.16
2019-05-03T03:03:37.159Z,98786.70
2019-05-03T03:05:58.906Z,98790.13
2019-05-03T03:08:21.158Z,98792.81
2019-05-03T03:10:45.483Z,98787.97
2019-05-03T03:13:06.529Z,98792.31
2019-05-03T03:15:28.387Z,98793.88
2019-05-03T03:17:50.115Z,98797.69
2019-05-03T03:20:12.102Z,98795.73
2019-05-03T03:22:36.264Z,98790.34
2019-05-03T03:24:57.087Z,98796.57
2019-05-03T03:27:18.773Z,98789.23
2019-05-03T03:29:40.295Z,98789.54
2019-05-03T03:32:02.206Z,98798.11
2019-05-03T03:34:28.144Z,98797.30
2019-05-03T03:36:59.610Z,98799.14
2019-05-03T03:39:10.247Z,98800.48
2019-05-03T03:41:32.379Z,98805.06
2019-05-03T03:43:55.809Z,98805.37
2019-05-03T03:46:17.433Z,98806.72
2019-05-03T03:48:38.881Z,98805.88
2019-05-03T03:51:00.202Z,98810.44
2019-05-03T03:53:21.689Z,98808.06
2019-05-03T03:55:45.824Z,98815.81
2019-05-03T03:58:07.464Z,98811.47
2019-05-03T04:00:29.483Z,98814.47
2019-05-03T04:02:50.838Z,98813.35
2019-05-03T04:05:12.831Z,98824.11
2019-05-03T04:07:36.098Z,98815.20
2019-05-03T04:09:58.035Z,98825.95
2019-05-03T04:12:20.281Z,98828.14
2019-05-03T04:14:45.126Z,98825.95
2019-05-03T04:17:06.110Z,98821.61
2019-05-03T04:19:28.447Z,98827.30
2019-05-03T04:21:49.658Z,98829.38
2019-05-03T04:24:11.388Z,98836.22
2019-05-03T04:26:35.549Z,98830.22
2019-05-03T04:28:56.228Z,98834.25
2019-05-03T04:31:17.551Z,98833.41
2019-05-03T04:33:39.780Z,98832.06
2019-05-03T04:36:01.697Z,98837.97
2019-05-03T04:38:25.763Z,98847.70
2019-05-03T04:40:45.595Z,98850.89
2019-05-03T04:43:07.899Z,98854.11
2019-05-03T04:45:30.231Z,98856.48
2019-05-03T04:47:52.180Z,98855.95
2019-05-03T04:50:16.266Z,98866.72
2019-05-03T04:52:42.262Z,98863.44
2019-05-03T04:55:06.394Z,98869.62
2019-05-03T04:57:39.552Z,98863.94
2019-05-03T04:59:50.087Z,98873.89
2019-05-03T05:02:11.933Z,98872.64
2019-05-03T05:04:35.742Z,98874.21
2019-05-03T05:06:57.618Z,98874.41
2019-05-03T05:09:18.712Z,98879.19
2019-05-03T05:11:40.128Z,98882.38
2019-05-03T05:14:02.172Z,98886.41
2019-05-03T05:16:25.152Z,98890.98
2019-05-03T05:18:47.134Z,98888.39
2019-05-03T05:21:08.923Z,98889.30
2019-05-03T05:23:30.508Z,98892.21
2019-05-03T05:25:52.163Z,98889.40
2019-05-03T05:28:14.989Z,98896.44
2019-05-03T05:30:36.893Z,98899.44
2019-05-03T05:32:58.717Z,98905.03
2019-05-03T05:35:21.082Z,98907.62
2019-05-03T05:37:44.372Z,98918.16
2019-05-03T05:40:06.164Z,98916.09
2019-05-03T05:42:27.861Z,98917.75
2019-05-03T05:44:49.740Z,98919.09
2019-05-03T05:47:11.503Z,98916.41
2019-05-03T05:49:32.436Z,98924.56
2019-05-03T05:51:54.627Z,98924.19
2019-05-03T05:54:16.679Z,98926.34
2019-05-03T05:56:38.817Z,98931.00
2019-05-03T05:59:00.716Z,98940.28
2019-05-03T06:01:22.127Z,98944.22
2019-05-03T06:03:44.886Z,98944.63
2019-05-03T06:06:06.711Z,98949.78
2019-05-03T06:08:28.272Z,98953.72
2019-05-03T06:10:49.589Z,98955.69
2019-05-03T06:13:11.080Z,98956.90
2019-05-03T06:15:34.507Z,98963.44
2019-05-03T06:17:56.211Z,98958.24
2019-05-03T06:20:17.989Z,98963.63
2019-05-03T06:22:39.506Z,98962.40
2019-05-03T06:25:01.781Z,98968.69
2019-05-03T06:27:24.433Z,98962.80
2019-05-03T06:29:46.213Z,98968.49
2019-05-03T06:32:08.027Z,98966.52
2019-05-03T06:34:29.312Z,98965.80
2019-05-03T06:36:51.658Z,98970.11
2019-05-03T06:39:15.437Z,98974.14
2019-05-03T06:41:37.345Z,98979.52
2019-05-03T06:43:59.076Z,98972.38
2019-05-03T06:46:27.887Z,98976.01
2019-05-03T06:48:44.531Z,98978.78
2019-05-03T06:51:10.522Z,98972.14
2019-05-03T06:53:29.484Z,98975.99
2019-05-03T06:55:51.079Z,98972.05
2019-05-03T06:58:12.762Z,98969.75
2019-05-03T07:00:35.077Z,98972.22
2019-05-03T07:02:56.483Z,98981.45
2019-05-03T07:05:18.882Z,98978.95
2019-05-03T07:07:40.364Z,98987.14
2019-05-03T07:10:04.938Z,98982.34
2019-05-03T07:12:26.325Z,98978.42
2019-05-03T07:14:50.498Z,98988.75
2019-05-03T07:17:12.155Z,98981.30
2019-05-03T07:19:35.501Z,98978.06
2019-05-03T07:21:57.938Z,98985.22
2019-05-03T07:25:56.949Z,98985.70
2019-05-03T07:28:19.216Z,98991.51
2019-05-03T07:30:41.346Z,98988.81
2019-05-03T07:33:04.852Z,98988.63
2019-05-03T07:35:26.427Z,98989.21
2019-05-03T07:37:47.702Z,98984.45
2019-05-03T07:40:09.946Z,98985.59
2019-05-03T07:42:31.586Z,98988.06
2019-05-03T07:44:55.819Z,98987.22
2019-05-03T07:47:16.888Z,98978.98
2019-05-03T07:49:38.836Z,98975.25
2019-05-03T07:52:00.636Z,98973.99
2019-05-03T07:54:24.694Z,98982.38
2019-05-03T07:56:45.773Z,98976.77
2019-05-03T07:59:07.522Z,98975.73
2019-05-03T08:01:28.859Z,98968.47
2019-05-03T08:03:55.211Z,98970.13
2019-05-03T08:06:17.503Z,98971.27
2019-05-03T08:08:39.224Z,98970.73
2019-05-03T08:11:01.346Z,98975.39
2019-05-03T08:13:25.220Z,98972.70
2019-05-03T08:15:46.230Z,98976.21
2019-05-03T08:18:08.302Z,98974.67
2019-05-03T08:20:29.801Z,98974.13
2019-05-03T08:22:51.614Z,98971.75
2019-05-03T08:25:14.657Z,98972.59
2019-05-03T08:27:36.594Z,98977.75
2019-05-03T08:29:58.305Z,98972.87
2019-05-03T08:32:19.655Z,98983.14
2019-05-03T08:34:42.440Z,98984.48
2019-05-03T08:37:05.210Z,98983.64
2019-05-03T08:39:27.131Z,98985.10
2019-05-03T08:41:48.982Z,98983.14
2019-05-03T08:44:10.640Z,98981.80
2019-05-03T08:46:32.126Z,98986.34
2019-05-03T08:48:54.798Z,98979.33
2019-05-03T08:51:16.833Z,98978.26
2019-05-03T08:53:38.735Z,98980.95
2019-05-03T08:56:00.191Z,98980.22
2019-05-03T08:58:21.855Z,98982.72
2019-05-03T09:00:45.473Z,98979.61
2019-05-03T09:03:07.454Z,98981.41
2019-05-03T09:05:29.520Z,98981.01
2019-05-03T09:07:51.784Z,98983.00
2019-05-03T09:10:16.819Z,98980.50
2019-05-03T09:12:36.820Z,98982.38
2019-05-03T09:14:58.432Z,98977.50
2019-05-03T09:17:21.829Z,98977.72
2019-05-03T09:19:45.256Z,98979.06
2019-05-03T09:22:06.505Z,98972.25
2019-05-03T09:24:28.696Z,98970.56
2019-05-03T09:26:50.934Z,98974.83
2019-05-03T09:29:12.559Z,98967.79
2019-05-03T09:31:35.262Z,98974.21
2019-05-03T09:33:57.574Z,98968.52
2019-05-03T09:36:19.459Z,98964.98
2019-05-03T09:38:40.639Z,98963.36
2019-05-03T09:41:02.392Z,98963.86
2019-05-03T09:43:25.104Z,98966.47
2019-05-03T09:45:46.915Z,98965.93
2019-05-03T09:48:08.518Z,98962.66
2019-05-03T09:50:29.503Z,98960.77
2019-05-03T09:52:51.440Z,98961.00
2019-05-03T09:55:14.543Z,98954.46
2019-05-03T09:57:37.129Z,98949.80
2019-05-03T10:00:00.141Z,98950.64
2019-05-03T10:02:21.395Z,98951.68
2019-05-03T10:04:44.592Z,98951.91
2019-05-03T10:07:06.595Z,98959.36
2019-05-03T10:09:28.230Z,98958.33
2019-05-03T10:11:50.215Z,98955.32
2019-05-03T10:14:11.971Z,98953.36
2019-05-03T10:16:35.102Z,98957.39
2019-05-03T10:18:56.317Z,98951.70
2019-05-03T10:21:18.502Z,98953.89
2019-05-03T10:23:40.078Z,98955.23
2019-05-03T10:26:02.506Z,98947.89
2019-05-03T10:28:25.111Z,98951.39
2019-05-03T10:30:46.790Z,98947.36
2019-05-03T10:33:08.525Z,98954.39
2019-05-03T10:35:30.035Z,98956.27
2019-05-03T10:37:52.174Z,98954.09
2019-05-03T10:40:13.577Z,98951.92
2019-05-03T10:42:35.705Z,98948.39
2019-05-03T10:44:58.087Z,98951.08
2019-05-03T10:47:20.461Z,98953.77
2019-05-03T10:49:41.729Z,98947.05
2019-05-03T10:52:02.871Z,98946.23
2019-05-03T10:54:24.608Z,98943.01
2019-05-03T10:56:46.874Z,98948.39
2019-05-03T10:59:07.973Z,98940.31
2019-05-03T11:01:30.159Z,98942.51
2019-05-03T11:03:51.931Z,98937.94
2019-05-03T11:06:14.828Z,98947.58
2019-05-03T11:08:37.034Z,98941.89
2019-05-03T11:10:59.005Z,98938.89
2019-05-03T11:13:20.550Z,98940.68
2019-05-03T11:15:44.387Z,98938.18
2019-05-03T11:18:06.429Z,98949.17
2019-05-03T11:20:29.243Z,98934.56
2019-05-03T11:22:50.454Z,98933.97
2019-05-03T11:25:12.476Z,98944.73
2019-05-03T11:27:35.359Z,98935.20
2019-05-03T11:29:59.159Z,98933.35
2019-05-03T11:32:20.620Z,98939.55
2019-05-03T11:34:44.799Z,98935.51
2019-05-03T11:37:05.531Z,98933.57
2019-05-03T11:39:26.781Z,98933.04
2019-05-03T11:41:48.852Z,98921.47
2019-05-03T11:44:10.766Z,98931.70
2019-05-03T11:46:32.734Z,98930.88
2019-05-03T11:48:54.925Z,98929.31
2019-05-03T11:51:16.755Z,98931.47
2019-05-03T11:53:38.431Z,98923.70
2019-05-03T11:56:00.268Z,98921.33
2019-05-03T11:58:22.942Z,98924.02
2019-05-03T12:00:45.103Z,98930.02
2019-05-03T12:03:07.061Z,98922.76
2019-05-03T12:05:29.719Z,98924.10
2019-05-03T12:07:51.489Z,98921.10
2019-05-03T12:10:29.454Z,98925.14
2019-05-03T12:12:36.435Z,98932.30
2019-05-03T12:14:58.564Z,98926.69
2019-05-03T12:17:25.936Z,98923.69
2019-05-03T12:19:46.241Z,98920.69
2019-05-03T12:22:07.315Z,98913.95
2019-05-03T12:24:29.797Z,98902.69
2019-05-03T12:26:51.510Z,98910.95
2019-05-03T12:29:15.242Z,98916.34
2019-05-03T12:31:40.419Z,98912.30
2019-05-03T12:33:59.876Z,98913.14
2019-05-03T12:36:22.307Z,98912.92
2019-05-03T12:38:45.345Z,98908.58
2019-05-03T12:41:07.147Z,98900.19
2019-05-03T12:43:28.886Z,98900.19
2019-05-03T12:45:50.101Z,98892.56
2019-05-03T12:48:11.920Z,98907.77
2019-05-03T12:50:34.702Z,98903.61
2019-05-03T12:52:57.156Z,98891.50
2019-05-03T12:55:19.517Z,98891.50
2019-05-03T12:57:41.478Z,98892.84
2019-05-03T13:00:05.057Z,98893.61
2019-05-03T13:02:27.187Z,98901.68
2019-05-03T13:04:51.970Z,98902.72
2019-05-03T13:07:12.056Z,98906.44
2019-05-03T13:09:35.614Z,98900.53
2019-05-03T13:11:59.189Z,98887.91
2019-05-03T13:14:19.745Z,98886.26
2019-05-03T13:16:41.517Z,98881.69
2019-05-03T13:19:02.576Z,98883.56
2019-05-03T13:21:25.256Z,98882.72
2019-05-03T13:23:47.187Z,98879.75
2019-05-03T13:26:09.241Z,98882.14
2019-05-03T13:28:31.080Z,98882.14
2019-05-03T13:30:52.065Z,98881.30
2019-05-03T13:33:15.110Z,98876.95
2019-05-03T13:35:37.412Z,98879.95
2019-05-03T13:37:59.461Z,98875.30
2019-05-03T13:40:21.362Z,98875.30
2019-05-03T13:42:54.273Z,98872.61
2019-05-03T13:45:05.945Z,98867.22
2019-05-03T13:47:28.025Z,98878.52
2019-05-03T13:49:50.033Z,98870.67
2019-05-03T13:52:11.523Z,98874.70
2019-05-03T13:54:35.063Z,98866.63
2019-05-03T13:56:56.702Z,98866.83
2019-05-03T13:59:19.842Z,98868.70
2019-05-03T14:01:41.812Z,98867.05
2019-05-03T14:04:02.796Z,98866.24
2019-05-03T14:06:24.690Z,98865.17
2019-05-03T14:08:46.650Z,98858.98
2019-05-03T14:11:08.255Z,98854.33
2019-05-03T14:13:30.226Z,98855.48
2019-05-03T14:15:51.989Z,98850.60
2019-05-03T14:18:15.210Z,98848.33
2019-05-03T14:20:37.411Z,98850.52
2019-05-03T14:22:59.148Z,98845.33
2019-05-03T14:25:21.163Z,98849.09
2019-05-03T14:27:42.383Z,98842.86
2019-05-03T14:30:05.422Z,98843.39
2019-05-03T14:32:28.969Z,98840.39
2019-05-03T14:34:50.420Z,98847.31
2019-05-03T14:37:12.368Z,98844.63
2019-05-03T14:39:34.610Z,98839.24
2019-05-03T14:41:56.810Z,98847.12
2019-05-03T14:44:18.555Z,98839.36
2019-05-03T14:46:40.672Z,98837.56
2019-05-03T14:49:02.548Z,98841.19
2019-05-03T14:51:25.395Z,98835.58
2019-05-03T14:53:47.649Z,98837.84
2019-05-03T14:56:09.252Z,98836.00
2019-05-03T14:58:31.395Z,98839.09
2019-05-03T15:00:54.564Z,98838.05
2019-05-03T15:03:17.265Z,98830.25
2019-05-03T15:05:38.851Z,98834.91
2019-05-03T15:08:00.485Z,98833.37
2019-05-03T15:10:22.505Z,98837.17
2019-05-03T15:12:45.223Z,98834.80
2019-05-03T15:15:06.677Z,98833.22
2019-05-03T15:17:28.185Z,98835.99
2019-05-03T15:19:49.716Z,98832.80
2019-05-03T15:22:11.852Z,98833.92
2019-05-03T15:24:34.584Z,98835.88
2019-05-03T15:26:56.104Z,98832.96
2019-05-03T15:29:18.320Z,98833.58
2019-05-03T15:31:40.146Z,98837.11
2019-05-03T15:34:01.490Z,98842.88
2019-05-03T15:36:23.200Z,98840.20
2019-05-03T15:38:44.927Z,98848.66
2019-05-03T15:41:06.705Z,98843.27
2019-05-03T15:43:29.002Z,98838.50
2019-05-03T15:45:51.109Z,98830.43
2019-05-03T15:48:12.735Z,98826.89
2019-05-03T15:50:35.584Z,98831.47
2019-05-03T15:52:57.617Z,98828.47
2019-05-03T15:55:19.289Z,98833.85
2019-05-03T15:57:41.658Z,98831.89
2019-05-03T16:00:05.440Z,98830.77
2019-05-03T16:02:27.599Z,98827.55
2019-05-03T16:04:49.428Z,98827.85
2019-05-03T16:07:11.229Z,98834.89
2019-05-03T16:09:32.953Z,98833.31
2019-05-03T16:11:55.551Z,98836.02
2019-05-03T16:14:17.035Z,98834.16
2019-05-03T16:16:38.575Z,98824.51
2019-05-03T16:19:00.583Z,98824.28
2019-05-03T16:21:25.047Z,98818.39
2019-05-03T16:23:46.749Z,98815.39
2019-05-03T16:26:08.707Z,98819.01
2019-05-03T16:28:30.520Z,98818.47
2019-05-03T16:30:52.349Z,98819.89
2019-05-03T16:33:26.142Z,98823.62
2019-05-03T16:35:37.974Z,98818.24
2019-05-03T16:37:59.871Z,98817.20
2019-05-03T16:40:21.585Z,98815.86
2019-05-03T16:42:44.374Z,98821.86
2019-05-03T16:45:06.884Z,98822.70
2019-05-03T16:47:28.859Z,98826.01
2019-05-03T16:49:50.434Z,98820.93
2019-05-03T16:52:14.758Z,98820.63
2019-05-03T16:54:35.526Z,98818.23
2019-05-03T16:56:57.150Z,98821.01
2019-05-03T16:59:19.061Z,98818.42
2019-05-03T17:01:40.798Z,98816.23
2019-05-03T17:04:01.741Z,98815.20
2019-05-03T17:06:23.930Z,98817.66
2019-05-03T17:08:45.884Z,98814.97
2019-05-03T17:11:07.701Z,98815.50
2019-05-03T17:13:29.406Z,98814.23
2019-05-03T17:15:51.872Z,98811.84
2019-05-03T17:18:14.684Z,98810.00
2019-05-03T17:20:37.053Z,98810.58
2019-05-03T17:22:59.240Z,98803.57
2019-05-03T17:25:20.507Z,98800.41
2019-05-03T17:27:42.169Z,98806.11
2019-05-03T17:30:04.619Z,98799.07
2019-05-03T17:32:26.422Z,98805.06
2019-05-03T17:34:48.384Z,98797.80
2019-05-03T17:37:10.243Z,98804.03
2019-05-03T17:39:32.145Z,98797.59
2019-05-03T17:41:54.692Z,98798.41
2019-05-03T17:44:16.685Z,98806.49
2019-05-03T17:46:38.300Z,98799.25
2019-05-03T17:49:00.428Z,98801.72
2019-05-03T17:51:22.094Z,98801.48
2019-05-03T17:53:45.057Z,98796.94
2019-05-03T17:56:06.565Z,98799.09
2019-05-03T17:58:28.746Z,98803.14
2019-05-03T18:00:51.100Z,98798.29
2019-05-03T18:03:14.315Z,98801.48
2019-05-03T18:05:36.439Z,98799.33
2019-05-03T18:08:02.486Z,98802.02
2019-05-03T18:10:24.409Z,98797.67
2019-05-03T18:12:45.436Z,98797.67
2019-05-03T18:15:07.412Z,98801.18
2019-05-03T18:17:29.234Z,98796.86
2019-05-03T18:19:51.026Z,98792.83
2019-05-03T18:22:15.156Z,98792.29
2019-05-03T18:24:37.073Z,98788.48
2019-05-03T18:26:58.941Z,98787.13
2019-05-03T18:29:20.752Z,98785.48
2019-05-03T18:31:44.503Z,98786.52
2019-05-03T18:34:18.354Z,98784.26
2019-05-03T18:36:28.967Z,98786.95
2019-05-03T18:38:50.342Z,98789.64
2019-05-03T18:41:12.398Z,98786.64
2019-05-03T18:43:34.577Z,98784.99
2019-05-03T18:45:57.102Z,98782.53
2019-05-03T18:48:19.082Z,98787.91
2019-05-03T18:50:40.907Z,98790.00
2019-05-03T18:53:04.714Z,98786.27
2019-05-03T18:55:25.901Z,98787.11
2019-05-03T18:57:47.095Z,98789.27
2019-05-03T19:00:08.696Z,98787.11
2019-05-03T19:02:30.653Z,98782.76
2019-05-03T19:04:54.453Z,98786.56
2019-05-03T19:07:15.580Z,98784.91
2019-05-03T19:09:37.459Z,98791.14
2019-05-03T19:11:59.092Z,98790.84
2019-05-03T19:14:21.072Z,98785.76
2019-05-03T19:16:42.641Z,98789.49
2019-05-03T19:19:04.807Z,98785.45
2019-05-03T19:21:26.187Z,98785.76
2019-05-03T19:23:47.841Z,98788.14
2019-05-03T19:26:09.226Z,98792.48
2019-05-03T19:28:31.207Z,98792.80
2019-05-03T19:30:54.930Z,98786.56
2019-05-03T19:33:16.206Z,98780.38
2019-05-03T19:35:38.294Z,98776.84
2019-05-03T19:38:00.081Z,98772.48
2019-05-03T19:40:21.913Z,98780.38
2019-05-03T19:42:44.766Z,98779.02
2019-05-03T19:45:07.064Z,98782.84
2019-05-03T19:47:28.468Z,98775.48
2019-05-03T19:49:50.206Z,98779.53
2019-05-03T19:52:14.470Z,98776.64
2019-05-03T19:54:36.597Z,98773.95
2019-05-03T19:56:58.924Z,98778.06
2019-05-03T19:59:21.227Z,98775.13
2019-05-03T20:01:42.935Z,98776.79
2019-05-03T20:04:06.022Z,98770.67
2019-05-03T20:06:28.123Z,98770.12
2019-05-03T20:08:49.635Z,98775.02
2019-05-03T20:11:11.115Z,98779.05
2019-05-03T20:13:35.372Z,98770.97
2019-05-03T20:15:55.801Z,98771.47
2019-05-03T20:18:18.109Z,98774.70
2019-05-03T20:20:40.013Z,98773.36
2019-05-03T20:23:02.333Z,98768.28
2019-05-03T20:25:25.178Z,98779.86
2019-05-03T20:27:46.852Z,98777.70
2019-05-03T20:30:08.822Z,98763.70
2019-05-03T20:32:31.266Z,98766.39
2019-05-03T20:34:55.101Z,98767.23
2019-05-03T20:37:16.826Z,98763.77
2019-05-03T20:39:38.393Z,98767.31
2019-05-03T20:42:00.068Z,98755.39
2019-05-03T20:44:22.118Z,98755.62
2019-05-03T20:46:43.407Z,98764.55
2019-05-03T20:49:05.168Z,98751.08
2019-05-03T20:51:26.707Z,98749.73
2019-05-03T20:53:47.970Z,98754.81
2019-05-03T20:56:09.723Z,98755.12
2019-05-03T20:58:31.665Z,98754.81
2019-05-03T21:00:54.534Z,98758.31
2019-05-03T21:03:16.071Z,98742.39
2019-05-03T21:05:37.626Z,98747.47
2019-05-03T21:07:59.620Z,98741.04
2019-05-03T21:10:21.734Z,98735.11
2019-05-03T21:12:43.639Z,98728.08
2019-05-03T21:15:05.560Z,98727.57
2019-05-03T21:17:27.651Z,98728.61
2019-05-03T21:19:49.405Z,98731.61
2019-05-03T21:22:10.825Z,98733.16
2019-05-03T21:24:34.751Z,98730.93
2019-05-03T21:26:55.816Z,98728.44
2019-05-03T21:29:17.541Z,98731.13
2019-05-03T21:31:38.588Z,98723.81
2019-05-03T21:33:59.791Z,98720.21
2019-05-03T21:36:21.401Z,98726.33
2019-05-03T21:38:44.419Z,98714.95
2019-05-03T21:41:05.763Z,98711.69
2019-05-03T21:43:27.705Z,98707.84
2019-05-03T21:45:49.382Z,98700.20
2019-05-03T21:48:11.537Z,98696.05
2019-05-03T21:50:35.214Z,98688.74
2019-05-03T21:52:57.560Z,98690.83
2019-05-03T21:55:20.256Z,98694.02
2019-05-03T21:57:46.036Z,98697.75
2019-05-03T22:00:07.078Z,98695.59
2019-05-03T22:02:28.837Z,98693.34
2019-05-03T22:04:51.041Z,98697.61
2019-05-03T22:07:12.924Z,98698.95
2019-05-03T22:09:34.836Z,98694.30
2019-05-03T22:11:57.524Z,98693.19
2019-05-03T22:14:19.125Z,98693.38
2019-05-03T22:16:41.155Z,98690.62
2019-05-03T22:19:06.826Z,98687.12
2019-05-03T22:21:28.281Z,98681.66
2019-05-03T22:23:49.992Z,98677.31
2019-05-03T22:26:11.756Z,98678.86
2019-05-03T22:28:35.035Z,98668.63
2019-05-03T22:30:55.960Z,98668.33
2019-05-03T22:33:17.644Z,98663.98
2019-05-03T22:35:39.442Z,98658.83
2019-05-03T22:38:03.978Z,98658.83
2019-05-03T22:40:25.120Z,98652.23
2019-05-03T22:42:47.195Z,98656.50
2019-05-03T22:45:08.568Z,98657.53
2019-05-03T22:47:30.548Z,98651.31
2019-05-03T22:49:51.961Z,98650.50
2019-05-03T22:52:15.419Z,98644.31
2019-05-03T22:54:37.079Z,98647.20
2019-05-03T22:56:58.662Z,98645.05
2019-05-03T22:59:20.722Z,98639.66
2019-05-03T23:01:43.030Z,98636.36
2019-05-03T23:04:05.643Z,98635.55
2019-05-03T23:06:27.534Z,98633.91
2019-05-03T23:08:49.594Z,98628.72
2019-05-03T23:11:10.468Z,98629.26
2019-05-03T23:13:32.585Z,98625.73
2019-05-03T23:15:54.717Z,98625.45
2019-05-03T23:18:17.016Z,98616.54
2019-05-03T23:20:38.691Z,98613.85
2019-05-03T23:23:01.072Z,98612.94
2019-05-03T23:25:22.644Z,98618.31
2019-05-03T23:27:44.533Z,98612.94
2019-05-03T23:30:06.599Z,98605.91
2019-05-03T23:32:28.591Z,98604.56
2019-05-03T23:34:50.258Z,98606.98
2019-05-03T23:37:11.427Z,98598.06
2019-05-03T23:39:32.741Z,98590.84
2019-05-03T23:41:55.817Z,98591.03
2019-05-03T23:44:17.881Z,98587.23
2019-05-03T23:46:39.895Z,98588.58
2019-05-03T23:49:01.725Z,98584.77
2019-05-03T23:51:23.418Z,98577.44
2019-05-03T23:53:45.107Z,98576.90
2019-05-03T23:56:06.527Z,98571.75
2019-05-03T23:58:28.096Z,98576.29
