createdAt,value
2018-03-30T00:05:48.000Z,23.17
2018-03-30T00:15:48.000Z,23.12
2018-03-30T00:25:48.000Z,23.04
2018-03-30T00:35:48.000Z,23
2018-03-30T00:45:48.000Z,22.93
2018-03-30T00:55:48.000Z,22.91
2018-03-30T01:05:48.000Z,22.89
2018-03-30T01:15:48.000Z,22.82
2018-03-30T01:25:48.000Z,22.78
2018-03-30T01:35:48.000Z,22.74
2018-03-30T01:45:48.000Z,22.7
2018-03-30T01:55:48.000Z,22.64
2018-03-30T02:05:48.000Z,22.66
2018-03-30T02:15:48.000Z,22.57
2018-03-30T02:25:48.000Z,22.54
2018-03-30T02:35:48.000Z,22.52
2018-03-30T02:45:48.000Z,22.51
2018-03-30T02:55:48.000Z,22.44
2018-03-30T03:05:48.000Z,22.41
2018-03-30T03:15:48.000Z,22.36
2018-03-30T03:25:48.000Z,22.31
2018-03-30T03:35:48.000Z,22.27
2018-03-30T03:45:48.000Z,22.27
2018-03-30T03:55:48.000Z,22.14
2018-03-30T04:05:48.000Z,22.17
2018-03-30T04:15:48.000Z,22.14
2018-03-30T04:25:48.000Z,22.13
2018-03-30T04:35:48.000Z,22.18
2018-03-30T04:45:48.000Z,22.3
2018-03-30T04:55:48.000Z,22.36
2018-03-30T05:05:48.000Z,22.3
2018-03-30T05:15:48.000Z,22.43
2018-03-30T05:25:49.000Z,22.53
2018-03-30T05:35:49.000Z,22.46
2018-03-30T05:45:49.000Z,22.66
2018-03-30T05:55:49.000Z,22.64
2018-03-30T06:05:49.000Z,22.77
2018-03-30T06:15:49.000Z,22.88
2018-03-30T06:25:49.000Z,22.97
2018-03-30T06:35:49.000Z,23.05
2018-03-30T06:45:49.000Z,22.99
2018-03-30T06:55:49.000Z,23.07
2018-03-30T07:05:49.000Z,22.94
2018-03-30T07:15:49.000Z,22.88
2018-03-30T07:25:49.000Z,23
2018-03-30T07:35:49.000Z,22.85
2018-03-30T07:45:49.000Z,23.15
2018-03-30T07:55:49.000Z,23.22
2018-03-30T08:05:49.000Z,23.53
2018-03-30T08:15:49.000Z,23.52
2018-03-30T08:25:49.000Z,23.58
2018-03-30T08:35:49.000Z,23.54
2018-03-30T08:45:49.000Z,23.61
2018-03-30T08:55:49.000Z,23.78
2018-03-30T09:05:49.000Z,23.89
2018-03-30T09:15:49.000Z,23.95
2018-03-30T09:25:49.000Z,24.26
2018-03-30T09:35:49.000Z,24.4
2018-03-30T09:45:49.000Z,24.44
2018-03-30T09:55:49.000Z,24.62
2018-03-30T10:05:49.000Z,24.84
2018-03-30T10:15:49.000Z,25.11
2018-03-30T10:25:49.000Z,25.33
2018-03-30T10:35:49.000Z,25.56
2018-03-30T10:45:49.000Z,25.69
2018-03-30T10:55:49.000Z,25.64
2018-03-30T11:05:49.000Z,25.76
2018-03-30T11:15:49.000Z,25.77
2018-03-30T11:25:49.000Z,25.87
2018-03-30T11:35:49.000Z,26.03
2018-03-30T11:45:49.000Z,26.06
2018-03-30T11:55:49.000Z,26.16
2018-03-30T12:05:49.000Z,26.31
2018-03-30T12:15:49.000Z,26.33
2018-03-30T12:25:49.000Z,26.3
2018-03-30T12:35:49.000Z,26.25
2018-03-30T12:45:49.000Z,26.2
2018-03-30T12:55:49.000Z,26.11
2018-03-30T13:05:49.000Z,25.95
2018-03-30T13:15:49.000Z,25.84
2018-03-30T13:25:49.000Z,25.92
2018-03-30T13:35:50.000Z,25.76
2018-03-30T13:45:50.000Z,25.73
2018-03-30T13:55:50.000Z,25.66
2018-03-30T14:05:50.000Z,25.62
2018-03-30T14:15:50.000Z,25.53
2018-03-30T14:25:50.000Z,25.45
2018-03-30T14:35:50.000Z,25.35
2018-03-30T14:45:50.000Z,25.33
2018-03-30T14:55:50.000Z,25.22
2018-03-30T15:05:50.000Z,25.15
2018-03-30T15:15:50.000Z,25.04
2018-03-30T15:25:50.000Z,24.35
2018-03-30T15:35:50.000Z,23.92
2018-03-30T15:45:50.000Z,24.59
2018-03-30T15:55:50.000Z,24.57
2018-03-30T16:05:50.000Z,24.4
2018-03-30T16:15:50.000Z,24.47
2018-03-30T16:25:50.000Z,24.3
2018-03-30T16:35:50.000Z,24.29
2018-03-30T16:45:50.000Z,24.25
2018-03-30T16:55:50.000Z,24.17
2018-03-30T17:05:50.000Z,24.06
2018-03-30T17:15:50.000Z,24.08
2018-03-30T17:25:50.000Z,24
2018-03-30T17:35:50.000Z,23.92
2018-03-30T17:45:50.000Z,23.85
2018-03-30T17:55:50.000Z,23.79
2018-03-30T18:05:50.000Z,23.71
2018-03-30T18:15:50.000Z,23.65
2018-03-30T18:25:50.000Z,23.54
2018-03-30T18:35:50.000Z,23.44
2018-03-30T18:45:50.000Z,23.37
2018-03-30T18:55:50.000Z,23.33
2018-03-30T19:05:50.000Z,23.29
2018-03-30T19:15:50.000Z,23.22
2018-03-30T19:25:50.000Z,23.2
2018-03-30T19:35:50.000Z,23.13
2018-03-30T19:45:50.000Z,23.08
2018-03-30T19:55:51.000Z,23.06
2018-03-30T20:05:51.000Z,23.05
2018-03-30T20:15:50.000Z,22.98
2018-03-30T20:25:50.000Z,22.95
2018-03-30T20:35:50.000Z,22.89
2018-03-30T20:45:50.000Z,22.83
2018-03-30T20:55:50.000Z,22.8
2018-03-30T21:05:50.000Z,22.75
2018-03-30T21:15:50.000Z,22.68
2018-03-30T21:25:50.000Z,22.63
2018-03-30T21:35:50.000Z,22.52
2018-03-30T21:45:50.000Z,22.44
2018-03-30T21:55:50.000Z,22.43
2018-03-30T22:05:51.000Z,22.37
2018-03-30T22:15:51.000Z,22.27
2018-03-30T22:25:51.000Z,22.2
2018-03-30T22:35:51.000Z,22.12
2018-03-30T22:45:51.000Z,22.03
2018-03-30T22:55:51.000Z,21.96
2018-03-30T23:05:51.000Z,21.88
2018-03-30T23:15:51.000Z,21.81
2018-03-30T23:25:51.000Z,21.72
2018-03-30T23:35:51.000Z,21.66
2018-03-30T23:45:51.000Z,21.58
2018-03-30T23:55:51.000Z,21.53
