createdAt,value
2019-02-11T15:13:12.827Z,102565.31
2019-02-11T15:18:14.903Z,102575.17
2019-02-11T15:23:17.390Z,102601.90
2019-02-11T15:28:23.157Z,102614.39
2019-02-11T15:33:25.453Z,102632.09
2019-02-11T15:38:29.261Z,102662.20
2019-02-11T15:43:32.814Z,102675.96
2019-02-11T15:48:42.616Z,102673.64
2019-02-11T15:53:39.115Z,102690.70
2019-02-11T15:58:43.126Z,102699.47
2019-02-11T16:03:45.530Z,102702.09
2019-02-11T16:08:47.958Z,102715.22
2019-02-11T16:13:50.252Z,102722.95
2019-02-11T16:18:52.268Z,102748.05
2019-02-11T16:23:55.672Z,102756.48
2019-02-11T16:28:57.736Z,102767.93
2019-02-11T16:34:05.106Z,102775.00
2019-02-11T16:39:08.558Z,102796.52
2019-02-11T16:44:10.685Z,102791.30
2019-02-11T16:49:14.166Z,102804.05
2019-02-11T16:54:16.589Z,102811.94
2019-02-11T16:59:19.017Z,102811.50
2019-02-11T17:04:21.687Z,102827.61
2019-02-11T17:09:23.710Z,102822.09
2019-02-11T17:14:26.128Z,102809.91
2019-02-11T17:19:30.284Z,102824.62
2019-02-11T17:24:34.790Z,102832.67
2019-02-11T17:29:39.357Z,102846.72
2019-02-11T17:34:41.613Z,102847.69
2019-02-11T17:39:44.130Z,102852.16
2019-02-11T17:44:48.802Z,102880.71
2019-02-11T17:49:50.886Z,102901.56
2019-02-11T17:54:53.178Z,102897.09
2019-02-11T17:59:56.476Z,102918.94
2019-02-11T18:05:01.344Z,102904.44
2019-02-11T18:10:05.215Z,102916.88
2019-02-11T18:15:07.890Z,102942.22
2019-02-11T18:20:11.477Z,102925.47
2019-02-11T18:25:15.259Z,102927.72
2019-02-11T18:30:17.280Z,102949.52
2019-02-11T18:35:19.553Z,102973.87
2019-02-11T18:40:21.583Z,102987.59
2019-02-11T18:45:25.331Z,102984.65
2019-02-11T18:50:30.420Z,102993.44
2019-02-11T18:55:41.850Z,103010.64
2019-02-11T19:00:46.676Z,103002.55
2019-02-11T19:05:48.770Z,103001.84
2019-02-11T19:10:52.734Z,103010.64
2019-02-11T19:15:55.183Z,103021.31
2019-02-11T19:20:57.207Z,103035.70
2019-02-11T19:25:59.226Z,103049.59
2019-02-11T19:31:01.242Z,103053.03
2019-02-11T19:36:04.769Z,103064.25
2019-02-11T19:41:06.787Z,103059.49
2019-02-11T19:46:09.031Z,103071.22
2019-02-11T19:51:11.036Z,103067.60
2019-02-11T19:56:13.305Z,103087.53
2019-02-11T20:01:15.355Z,103092.70
2019-02-11T20:06:17.704Z,103098.69
2019-02-11T20:11:22.231Z,103096.05
2019-02-11T20:16:26.128Z,103097.60
2019-02-11T20:21:28.151Z,103107.60
2019-02-11T20:26:30.365Z,103117.94
2019-02-11T20:31:32.419Z,103110.92
2019-02-11T20:36:34.704Z,103117.97
2019-02-11T20:41:36.950Z,103133.12
2019-02-11T20:46:39.410Z,103137.01
2019-02-11T20:51:41.507Z,103144.76
2019-02-11T20:56:43.788Z,103143.41
2019-02-11T21:01:45.889Z,103141.70
2019-02-11T21:06:48.326Z,103144.86
2019-02-11T21:11:51.474Z,103144.42
2019-02-11T21:16:53.475Z,103150.14
2019-02-11T21:21:56.594Z,103147.50
2019-02-11T21:26:58.646Z,103165.02
2019-02-11T21:32:00.792Z,103168.87
2019-02-11T21:37:02.738Z,103185.09
2019-02-11T21:42:05.100Z,103186.76
2019-02-11T21:47:07.368Z,103194.47
2019-02-11T21:52:09.426Z,103207.59
2019-02-11T21:57:13.930Z,103212.63
2019-02-11T22:02:16.072Z,103210.94
2019-02-11T22:07:18.233Z,103213.30
2019-02-11T22:12:26.197Z,103216.64
2019-02-11T22:17:28.979Z,103214.53
2019-02-11T22:22:31.054Z,103211.58
2019-02-11T22:27:33.069Z,103210.75
2019-02-11T22:32:35.515Z,103209.75
2019-02-11T22:37:37.563Z,103212.38
2019-02-11T22:42:42.353Z,103210.37
2019-02-11T22:47:44.715Z,103214.52
2019-02-11T22:52:47.159Z,103217.45
2019-02-11T22:57:52.681Z,103231.72
2019-02-11T23:02:57.545Z,103233.70
2019-02-11T23:08:00.138Z,103245.86
2019-02-11T23:13:02.226Z,103259.73
2019-02-11T23:18:05.754Z,103259.80
2019-02-11T23:23:08.503Z,103260.59
2019-02-11T23:28:10.728Z,103275.95
2019-02-11T23:33:14.999Z,103290.95
2019-02-11T23:38:17.421Z,103298.80
2019-02-11T23:43:19.514Z,103295.20
2019-02-11T23:48:25.408Z,103299.26
2019-02-11T23:53:28.323Z,103313.33
2019-02-11T23:58:30.865Z,103321.91
