createdAt,value
2023-12-23T00:02:11.988Z,75.55
2023-12-23T00:04:39.653Z,75.12
2023-12-23T00:07:07.336Z,75.23
2023-12-23T00:09:34.767Z,74.97
2023-12-23T00:12:02.230Z,74.65
2023-12-23T00:14:29.677Z,74.64
2023-12-23T00:16:57.148Z,74.77
2023-12-23T00:19:24.721Z,74.46
2023-12-23T00:21:52.367Z,74.43
2023-12-23T00:24:19.777Z,74.41
2023-12-23T00:26:47.270Z,74.20
2023-12-23T00:29:14.734Z,73.98
2023-12-23T00:31:42.206Z,73.93
2023-12-23T00:34:09.752Z,74.06
2023-12-23T00:36:37.191Z,73.86
2023-12-23T00:39:05.417Z,74.13
2023-12-23T00:41:33.169Z,74.09
2023-12-23T00:44:02.376Z,73.99
2023-12-23T00:46:29.879Z,74.03
2023-12-23T00:48:57.520Z,73.98
2023-12-23T00:51:25.060Z,74.30
2023-12-23T00:53:52.600Z,74.28
2023-12-23T00:56:21.449Z,74.35
2023-12-23T00:58:49.625Z,74.28
2023-12-23T01:01:17.272Z,74.41
2023-12-23T01:03:45.007Z,74.64
2023-12-23T01:06:12.661Z,74.74
2023-12-23T01:08:40.301Z,74.85
2023-12-23T01:11:07.891Z,74.52
2023-12-23T01:13:35.381Z,74.87
2023-12-23T01:16:03.607Z,74.98
2023-12-23T01:18:31.177Z,75.00
2023-12-23T01:20:59.858Z,75.29
2023-12-23T01:23:27.289Z,75.20
2023-12-23T01:25:54.744Z,75.07
2023-12-23T01:28:22.185Z,75.49
2023-12-23T01:30:49.768Z,75.56
2023-12-23T01:33:17.377Z,75.75
2023-12-23T01:35:44.958Z,75.46
2023-12-23T01:38:12.474Z,75.66
2023-12-23T01:40:40.052Z,75.63
2023-12-23T01:43:07.506Z,75.85
2023-12-23T01:45:36.574Z,76.10
2023-12-23T01:48:04.853Z,76.18
2023-12-23T01:50:32.334Z,76.23
2023-12-23T01:52:59.753Z,76.47
2023-12-23T01:55:32.141Z,76.52
2023-12-23T01:57:59.627Z,76.84
2023-12-23T02:00:27.116Z,77.02
2023-12-23T02:02:55.363Z,77.19
2023-12-23T02:05:23.313Z,76.98
2023-12-23T02:07:51.041Z,77.01
2023-12-23T02:10:18.643Z,77.20
2023-12-23T02:13:05.782Z,77.51
2023-12-23T02:15:39.758Z,77.48
2023-12-23T02:18:07.333Z,77.35
2023-12-23T02:20:35.609Z,77.51
2023-12-23T02:23:03.126Z,77.60
2023-12-23T02:25:31.035Z,77.77
2023-12-23T02:28:00.570Z,77.78
2023-12-23T02:30:28.012Z,77.53
2023-12-23T02:32:55.852Z,77.81
2023-12-23T02:35:27.774Z,77.95
2023-12-23T02:37:56.550Z,78.08
2023-12-23T02:40:24.181Z,78.10
2023-12-23T02:42:51.852Z,78.02
2023-12-23T02:45:19.583Z,78.15
2023-12-23T02:47:48.811Z,78.25
2023-12-23T02:50:16.469Z,78.55
2023-12-23T02:52:44.136Z,78.26
2023-12-23T02:55:11.715Z,78.35
2023-12-23T02:57:39.319Z,78.31
2023-12-23T03:00:07.888Z,78.48
2023-12-23T03:02:37.056Z,78.49
2023-12-23T03:05:06.410Z,78.38
2023-12-23T03:07:33.933Z,78.21
2023-12-23T03:10:02.278Z,78.48
2023-12-23T03:12:29.676Z,78.37
2023-12-23T03:14:57.098Z,78.53
2023-12-23T03:17:26.874Z,78.32
2023-12-23T03:19:57.337Z,78.18
2023-12-23T03:22:25.780Z,78.03
2023-12-23T03:24:53.243Z,78.13
2023-12-23T03:27:20.791Z,78.40
2023-12-23T03:29:48.290Z,77.98
2023-12-23T03:32:16.973Z,78.32
2023-12-23T03:34:44.535Z,78.14
2023-12-23T03:37:12.243Z,78.11
2023-12-23T03:39:40.078Z,78.30
2023-12-23T03:42:07.600Z,78.11
2023-12-23T03:44:35.015Z,78.13
2023-12-23T03:47:02.530Z,78.16
2023-12-23T03:49:30.265Z,78.36
2023-12-23T03:51:57.669Z,78.35
2023-12-23T03:54:25.155Z,78.47
2023-12-23T03:56:52.757Z,78.29
2023-12-23T03:59:20.302Z,78.36
2023-12-23T04:01:47.868Z,78.82
2023-12-23T04:04:15.415Z,79.15
2023-12-23T04:06:42.912Z,79.33
2023-12-23T04:09:13.877Z,79.45
2023-12-23T04:11:41.364Z,80.00
2023-12-23T04:14:08.814Z,80.23
2023-12-23T04:16:39.930Z,80.92
2023-12-23T04:19:07.697Z,81.10
2023-12-23T04:21:35.324Z,81.16
2023-12-23T04:24:02.849Z,81.66
2023-12-23T04:26:31.947Z,82.01
2023-12-23T04:28:59.650Z,82.12
2023-12-23T04:31:27.408Z,82.24
2023-12-23T04:33:55.200Z,82.01
2023-12-23T04:36:26.273Z,81.95
2023-12-23T04:38:54.058Z,82.14
2023-12-23T04:41:22.088Z,82.07
2023-12-23T04:43:49.998Z,82.07
2023-12-23T04:46:17.926Z,81.79
2023-12-23T04:48:45.398Z,81.95
2023-12-23T04:51:12.919Z,82.25
2023-12-23T04:53:40.349Z,82.31
2023-12-23T04:56:08.546Z,82.11
2023-12-23T04:58:36.701Z,82.16
2023-12-23T05:01:05.399Z,82.29
2023-12-23T05:03:35.407Z,82.07
2023-12-23T05:06:03.012Z,82.08
2023-12-23T05:08:30.682Z,81.87
2023-12-23T05:10:58.281Z,81.70
2023-12-23T05:13:25.756Z,81.37
2023-12-23T05:15:53.264Z,81.62
2023-12-23T05:18:20.847Z,81.40
2023-12-23T05:20:49.494Z,81.35
2023-12-23T05:23:18.048Z,81.13
2023-12-23T05:25:46.292Z,80.89
2023-12-23T05:28:13.850Z,80.77
2023-12-23T05:30:41.452Z,80.99
2023-12-23T05:33:09.042Z,80.82
2023-12-23T05:35:36.528Z,80.41
2023-12-23T05:38:04.821Z,80.32
2023-12-23T05:40:32.485Z,80.22
2023-12-23T05:43:00.990Z,80.12
2023-12-23T05:45:28.415Z,80.16
2023-12-23T05:47:55.866Z,79.96
2023-12-23T05:50:23.525Z,79.88
2023-12-23T05:52:51.385Z,79.77
2023-12-23T05:55:20.626Z,79.60
2023-12-23T05:57:48.110Z,79.43
2023-12-23T06:00:16.349Z,79.28
2023-12-23T06:02:43.819Z,78.97
2023-12-23T06:05:11.362Z,78.95
2023-12-23T06:07:39.008Z,78.82
2023-12-23T06:10:07.611Z,78.65
2023-12-23T06:12:35.101Z,78.61
2023-12-23T06:15:02.524Z,78.36
2023-12-23T06:17:30.131Z,78.37
2023-12-23T06:19:57.730Z,78.65
2023-12-23T06:22:25.164Z,78.58
2023-12-23T06:24:52.673Z,78.57
2023-12-23T06:27:20.131Z,78.33
2023-12-23T06:29:47.562Z,78.36
2023-12-23T06:32:15.041Z,78.48
2023-12-23T06:34:42.582Z,78.26
2023-12-23T06:37:10.104Z,77.96
2023-12-23T06:39:37.548Z,77.94
2023-12-23T06:42:04.999Z,77.82
2023-12-23T06:44:32.501Z,77.76
2023-12-23T06:47:00.108Z,77.37
2023-12-23T06:49:29.054Z,77.23
2023-12-23T06:51:57.138Z,77.35
2023-12-23T06:54:25.801Z,77.26
2023-12-23T06:56:53.261Z,77.31
2023-12-23T06:59:20.720Z,77.21
2023-12-23T07:01:48.301Z,76.83
2023-12-23T07:04:15.754Z,76.95
2023-12-23T07:06:43.245Z,76.92
2023-12-23T07:09:11.108Z,76.68
2023-12-23T07:11:38.552Z,76.82
2023-12-23T07:14:06.054Z,76.57
2023-12-23T07:16:33.717Z,76.65
2023-12-23T07:19:01.258Z,76.71
2023-12-23T07:21:28.805Z,76.91
2023-12-23T07:23:56.218Z,76.75
2023-12-23T07:26:23.909Z,76.56
2023-12-23T07:28:51.507Z,76.21
2023-12-23T07:31:19.269Z,75.99
2023-12-23T07:33:48.014Z,76.23
2023-12-23T07:36:15.838Z,76.00
2023-12-23T07:38:43.307Z,75.94
2023-12-23T07:41:12.754Z,75.44
2023-12-23T07:43:40.346Z,75.45
2023-12-23T07:46:08.415Z,75.33
2023-12-23T07:48:36.166Z,75.77
2023-12-23T07:51:08.221Z,75.55
2023-12-23T07:53:35.954Z,75.25
2023-12-23T07:56:04.144Z,74.93
2023-12-23T07:58:31.666Z,75.20
2023-12-23T08:00:59.272Z,75.04
2023-12-23T08:03:26.894Z,75.01
2023-12-23T08:05:54.417Z,75.03
2023-12-23T08:08:22.056Z,75.09
2023-12-23T08:10:51.571Z,74.63
2023-12-23T08:13:19.331Z,74.60
2023-12-23T08:15:46.779Z,74.51
2023-12-23T08:18:14.332Z,73.88
2023-12-23T08:20:41.877Z,73.33
2023-12-23T08:23:09.334Z,73.45
2023-12-23T08:25:36.946Z,72.67
2023-12-23T08:28:04.896Z,71.96
2023-12-23T08:30:32.361Z,71.70
2023-12-23T08:33:00.142Z,70.97
2023-12-23T08:35:27.859Z,71.14
2023-12-23T08:37:55.517Z,70.63
2023-12-23T08:43:19.590Z,68.67
2023-12-23T08:45:47.026Z,68.72
2023-12-23T08:48:14.628Z,68.84
2023-12-23T08:50:42.136Z,68.39
2023-12-23T08:53:09.978Z,68.33
2023-12-23T08:55:37.516Z,68.17
2023-12-23T08:58:05.096Z,67.70
2023-12-23T09:00:32.590Z,67.39
2023-12-23T09:03:00.377Z,67.40
2023-12-23T09:05:27.908Z,67.05
2023-12-23T09:07:55.932Z,67.19
2023-12-23T09:10:24.040Z,67.13
2023-12-23T09:12:51.518Z,67.48
2023-12-23T09:15:19.017Z,67.18
2023-12-23T09:17:47.006Z,67.15
2023-12-23T09:20:14.649Z,67.36
2023-12-23T09:22:42.362Z,67.30
2023-12-23T09:25:10.257Z,67.63
2023-12-23T09:27:37.705Z,67.37
2023-12-23T09:30:06.583Z,67.66
2023-12-23T09:32:34.097Z,67.56
2023-12-23T09:35:04.911Z,67.06
2023-12-23T09:37:33.583Z,66.79
2023-12-23T09:40:02.631Z,66.97
2023-12-23T09:42:30.209Z,66.88
2023-12-23T09:44:58.129Z,67.07
2023-12-23T09:47:26.366Z,66.91
2023-12-23T09:49:53.951Z,67.16
2023-12-23T09:52:21.413Z,67.16
2023-12-23T09:54:54.068Z,67.26
2023-12-23T09:57:21.717Z,67.85
2023-12-23T09:59:53.409Z,68.47
2023-12-23T10:02:21.019Z,68.88
2023-12-23T10:04:48.493Z,69.10
2023-12-23T10:07:16.642Z,69.02
2023-12-23T10:09:44.123Z,68.36
2023-12-23T10:12:11.524Z,68.34
2023-12-23T10:14:42.446Z,68.34
2023-12-23T10:17:09.965Z,67.59
2023-12-23T10:19:37.785Z,66.63
2023-12-23T10:22:05.479Z,65.96
2023-12-23T10:24:33.069Z,65.74
2023-12-23T10:27:00.568Z,66.33
2023-12-23T10:29:28.120Z,66.67
2023-12-23T10:31:56.851Z,67.22
2023-12-23T10:34:24.541Z,67.85
2023-12-23T10:36:52.165Z,68.78
2023-12-23T10:39:27.340Z,69.97
2023-12-23T10:41:59.302Z,70.69
2023-12-23T10:44:26.891Z,70.80
2023-12-23T10:46:54.439Z,71.23
2023-12-23T10:49:23.124Z,71.37
2023-12-23T10:51:50.944Z,71.09
2023-12-23T10:54:19.605Z,71.64
2023-12-23T10:56:47.057Z,71.50
2023-12-23T10:59:14.557Z,71.72
2023-12-23T11:01:42.176Z,72.02
2023-12-23T11:04:09.854Z,72.09
2023-12-23T11:06:39.371Z,72.58
2023-12-23T11:09:06.878Z,72.98
2023-12-23T11:11:34.472Z,74.34
2023-12-23T11:14:01.986Z,75.16
2023-12-23T11:16:30.288Z,76.28
2023-12-23T11:18:57.827Z,76.92
2023-12-23T11:21:25.451Z,77.62
2023-12-23T11:23:53.325Z,78.44
2023-12-23T11:26:40.812Z,78.79
2023-12-23T11:29:09.453Z,79.30
2023-12-23T11:31:37.273Z,79.52
2023-12-23T11:34:18.559Z,79.97
2023-12-23T11:36:47.233Z,80.26
2023-12-23T11:39:18.849Z,80.22
2023-12-23T11:41:47.407Z,79.64
2023-12-23T11:44:15.289Z,79.27
2023-12-23T11:46:42.911Z,79.13
2023-12-23T11:49:11.382Z,79.15
2023-12-23T11:51:40.267Z,79.15
2023-12-23T11:54:09.179Z,78.94
2023-12-23T11:56:37.113Z,79.28
2023-12-23T11:59:05.117Z,79.40
2023-12-23T12:01:34.406Z,79.59
2023-12-23T12:04:02.187Z,79.55
2023-12-23T12:06:29.887Z,79.53
2023-12-23T12:08:57.467Z,79.94
2023-12-23T12:11:26.961Z,79.97
2023-12-23T12:14:00.392Z,80.21
2023-12-23T12:16:28.184Z,79.94
2023-12-23T12:18:56.127Z,79.92
2023-12-23T12:21:23.632Z,80.18
2023-12-23T12:23:51.281Z,80.49
2023-12-23T12:26:20.528Z,80.53
2023-12-23T12:28:48.106Z,80.61
2023-12-23T12:31:15.871Z,80.42
2023-12-23T12:33:43.884Z,80.20
2023-12-23T12:36:14.875Z,80.46
2023-12-23T12:38:43.803Z,80.63
2023-12-23T12:41:12.293Z,80.56
2023-12-23T12:43:43.519Z,80.59
2023-12-23T12:46:12.832Z,80.95
2023-12-23T12:48:40.371Z,81.00
2023-12-23T12:51:08.137Z,81.15
2023-12-23T12:53:36.416Z,81.26
2023-12-23T12:56:11.321Z,81.01
2023-12-23T12:58:39.107Z,80.46
2023-12-23T13:01:06.619Z,80.62
2023-12-23T13:03:34.148Z,80.44
2023-12-23T13:06:01.659Z,80.09
2023-12-23T13:08:29.563Z,79.88
2023-12-23T13:10:57.112Z,79.87
2023-12-23T13:13:24.599Z,79.64
2023-12-23T13:15:54.987Z,79.83
2023-12-23T13:18:22.815Z,79.68
2023-12-23T13:20:50.557Z,79.33
2023-12-23T13:23:18.101Z,79.54
2023-12-23T13:25:46.380Z,79.60
2023-12-23T13:28:13.853Z,79.70
2023-12-23T13:30:41.410Z,79.82
2023-12-23T13:33:09.440Z,79.83
2023-12-23T13:35:37.338Z,79.86
2023-12-23T13:38:05.618Z,79.63
2023-12-23T13:40:34.023Z,79.61
2023-12-23T13:43:01.482Z,79.11
2023-12-23T13:45:28.933Z,78.79
2023-12-23T13:47:56.505Z,77.67
2023-12-23T13:50:24.307Z,77.22
2023-12-23T13:52:52.364Z,77.27
2023-12-23T13:55:20.012Z,77.19
2023-12-23T13:57:47.552Z,76.71
2023-12-23T14:00:15.795Z,76.15
2023-12-23T14:02:43.287Z,75.06
2023-12-23T14:05:10.733Z,74.75
2023-12-23T14:07:38.167Z,74.43
2023-12-23T14:10:06.297Z,74.13
2023-12-23T14:12:33.773Z,73.79
2023-12-23T14:15:01.271Z,73.82
2023-12-23T14:17:29.430Z,73.99
2023-12-23T14:19:57.120Z,74.15
2023-12-23T14:22:24.718Z,74.20
2023-12-23T14:24:52.359Z,74.49
2023-12-23T14:27:20.351Z,74.50
2023-12-23T14:29:49.756Z,74.29
2023-12-23T14:32:18.398Z,74.34
2023-12-23T14:34:45.977Z,74.16
2023-12-23T14:37:13.556Z,74.11
2023-12-23T14:39:41.030Z,74.03
2023-12-23T14:42:09.140Z,74.46
2023-12-23T14:44:36.686Z,74.22
2023-12-23T14:47:04.736Z,74.39
2023-12-23T14:49:32.451Z,74.86
2023-12-23T14:51:59.904Z,75.08
2023-12-23T14:54:27.328Z,75.26
2023-12-23T14:56:54.766Z,75.16
2023-12-23T14:59:22.489Z,75.34
2023-12-23T15:01:50.024Z,75.35
2023-12-23T15:04:17.617Z,75.48
2023-12-23T15:06:45.190Z,75.96
2023-12-23T15:09:13.284Z,75.85
2023-12-23T15:11:40.712Z,75.84
2023-12-23T15:14:08.261Z,75.98
2023-12-23T15:16:36.035Z,76.47
2023-12-23T15:19:05.052Z,76.70
2023-12-23T15:21:32.564Z,77.05
2023-12-23T15:24:00.062Z,77.20
2023-12-23T15:26:28.607Z,77.11
2023-12-23T15:28:56.230Z,76.91
2023-12-23T15:31:23.672Z,76.81
2023-12-23T15:33:51.792Z,76.88
2023-12-23T15:36:19.472Z,76.87
2023-12-23T15:38:46.937Z,76.77
2023-12-23T15:41:14.417Z,76.47
2023-12-23T15:43:41.988Z,76.55
2023-12-23T15:46:09.418Z,76.63
2023-12-23T15:48:36.997Z,76.64
2023-12-23T15:51:04.547Z,76.78
2023-12-23T15:53:32.121Z,76.73
2023-12-23T15:56:02.878Z,76.87
2023-12-23T15:58:30.481Z,76.84
2023-12-23T16:00:58.032Z,76.97
2023-12-23T16:03:25.631Z,76.87
2023-12-23T16:05:53.378Z,76.81
2023-12-23T16:08:21.112Z,76.71
2023-12-23T16:10:48.602Z,76.84
2023-12-23T16:13:16.089Z,76.94
2023-12-23T16:15:43.613Z,76.84
2023-12-23T16:18:11.222Z,76.95
2023-12-23T16:20:38.880Z,77.05
2023-12-23T16:23:06.455Z,77.04
2023-12-23T16:25:34.120Z,77.34
2023-12-23T16:28:01.738Z,77.50
2023-12-23T16:30:29.238Z,77.69
2023-12-23T16:32:57.023Z,77.92
2023-12-23T16:35:24.937Z,77.99
2023-12-23T16:37:52.558Z,78.40
2023-12-23T16:40:23.156Z,78.56
2023-12-23T16:42:51.146Z,78.65
2023-12-23T16:45:19.937Z,78.65
2023-12-23T16:47:47.625Z,78.72
2023-12-23T16:50:16.253Z,79.19
2023-12-23T16:52:43.861Z,79.03
2023-12-23T16:55:12.330Z,78.99
2023-12-23T16:57:40.522Z,78.73
2023-12-23T17:00:09.141Z,78.53
2023-12-23T17:02:36.698Z,78.34
2023-12-23T17:05:05.212Z,78.32
2023-12-23T17:07:33.063Z,78.25
2023-12-23T17:10:00.897Z,78.06
2023-12-23T17:12:28.380Z,78.12
2023-12-23T17:14:57.870Z,78.32
2023-12-23T17:17:26.098Z,78.14
2023-12-23T17:19:53.702Z,77.98
2023-12-23T17:22:23.684Z,77.95
2023-12-23T17:24:53.229Z,78.02
2023-12-23T17:27:20.744Z,78.23
2023-12-23T17:29:48.236Z,78.13
2023-12-23T17:32:15.941Z,78.15
2023-12-23T17:34:43.427Z,77.98
2023-12-23T17:37:10.996Z,77.71
2023-12-23T17:39:38.475Z,77.52
2023-12-23T17:42:05.953Z,77.53
2023-12-23T17:44:33.609Z,77.56
2023-12-23T17:47:02.025Z,77.29
2023-12-23T17:49:29.644Z,77.36
2023-12-23T17:51:57.244Z,77.24
2023-12-23T17:54:24.669Z,77.24
2023-12-23T17:56:52.179Z,77.40
2023-12-23T17:59:19.684Z,77.18
2023-12-23T18:01:47.217Z,77.19
2023-12-23T18:04:14.658Z,76.95
2023-12-23T18:06:42.213Z,76.98
2023-12-23T18:09:09.819Z,77.01
2023-12-23T18:11:37.307Z,76.67
2023-12-23T18:14:04.995Z,76.22
2023-12-23T18:16:32.542Z,76.42
2023-12-23T18:19:00.221Z,76.22
2023-12-23T18:21:28.097Z,76.08
2023-12-23T18:23:55.507Z,75.75
2023-12-23T18:26:23.055Z,75.55
2023-12-23T18:28:50.510Z,75.69
2023-12-23T18:31:18.058Z,76.04
2023-12-23T18:33:45.575Z,76.24
2023-12-23T18:36:13.198Z,76.58
2023-12-23T18:38:40.667Z,76.48
2023-12-23T18:41:08.132Z,76.50
2023-12-23T18:43:35.794Z,76.69
2023-12-23T18:46:04.084Z,76.50
2023-12-23T18:48:31.651Z,76.38
2023-12-23T18:50:59.289Z,76.09
2023-12-23T18:53:26.985Z,76.04
2023-12-23T18:55:54.734Z,76.09
2023-12-23T18:58:22.349Z,76.00
2023-12-23T19:00:51.544Z,75.95
2023-12-23T19:03:19.873Z,76.01
2023-12-23T19:05:47.532Z,75.58
2023-12-23T19:08:16.979Z,75.54
2023-12-23T19:10:47.403Z,75.48
2023-12-23T19:13:14.936Z,75.57
2023-12-23T19:15:42.433Z,75.35
2023-12-23T19:18:10.147Z,75.00
2023-12-23T19:20:37.839Z,74.85
2023-12-23T19:23:07.661Z,74.77
2023-12-23T19:25:35.341Z,74.70
2023-12-23T19:28:03.392Z,74.45
2023-12-23T19:30:30.939Z,74.39
2023-12-23T19:32:59.028Z,74.41
2023-12-23T19:35:27.038Z,74.53
2023-12-23T19:37:55.493Z,74.83
2023-12-23T19:40:23.561Z,74.74
2023-12-23T19:42:51.299Z,74.73
2023-12-23T19:45:19.382Z,74.42
2023-12-23T19:47:47.149Z,74.53
2023-12-23T19:50:14.931Z,74.42
2023-12-23T19:52:42.570Z,74.28
2023-12-23T19:55:10.987Z,74.34
2023-12-23T19:57:38.536Z,73.62
2023-12-23T20:00:10.281Z,73.20
2023-12-23T20:02:38.016Z,72.98
2023-12-23T20:05:06.455Z,73.25
2023-12-23T20:07:33.994Z,73.05
2023-12-23T20:10:01.462Z,72.94
2023-12-23T20:12:28.992Z,72.49
2023-12-23T20:14:56.462Z,72.24
2023-12-23T20:17:24.029Z,72.02
2023-12-23T20:19:51.638Z,71.44
2023-12-23T20:22:19.166Z,71.56
2023-12-23T20:24:46.648Z,71.37
2023-12-23T20:27:14.259Z,71.10
2023-12-23T20:29:41.660Z,70.63
2023-12-23T20:32:09.484Z,70.38
2023-12-23T20:34:36.867Z,70.40
2023-12-23T20:37:08.460Z,70.27
2023-12-23T20:39:35.932Z,70.10
2023-12-23T20:42:03.727Z,70.15
2023-12-23T20:44:32.115Z,70.34
2023-12-23T20:47:00.081Z,69.78
2023-12-23T20:49:27.646Z,69.60
2023-12-23T20:51:55.215Z,69.75
2023-12-23T20:54:22.729Z,69.54
2023-12-23T20:56:50.210Z,69.67
2023-12-23T21:01:27.945Z,69.76
2023-12-23T21:03:57.238Z,69.24
2023-12-23T21:06:24.959Z,69.23
2023-12-23T21:08:52.673Z,69.00
2023-12-23T21:11:20.614Z,69.28
2023-12-23T21:13:48.239Z,69.30
2023-12-23T21:16:15.694Z,69.36
2023-12-23T21:18:45.530Z,69.57
2023-12-23T21:21:13.674Z,69.51
2023-12-23T21:23:41.444Z,69.58
2023-12-23T21:26:20.734Z,69.69
2023-12-23T21:28:48.762Z,69.69
2023-12-23T21:31:16.224Z,69.91
2023-12-23T21:33:43.936Z,70.11
2023-12-23T21:36:11.482Z,69.89
2023-12-23T21:38:39.167Z,70.09
2023-12-23T21:41:06.809Z,70.04
2023-12-23T21:43:34.421Z,70.27
2023-12-23T21:46:02.042Z,70.38
2023-12-23T21:48:29.560Z,70.84
2023-12-23T21:50:57.137Z,70.64
2023-12-23T21:53:24.706Z,70.80
2023-12-23T21:55:52.363Z,70.70
2023-12-23T21:58:19.979Z,70.71
2023-12-23T22:00:49.060Z,70.88
2023-12-23T22:03:16.885Z,71.07
2023-12-23T22:05:44.673Z,71.12
2023-12-23T22:08:12.303Z,71.10
2023-12-23T22:10:39.767Z,70.90
2023-12-23T22:13:07.167Z,71.03
2023-12-23T22:15:34.953Z,71.00
2023-12-23T22:18:02.664Z,71.19
2023-12-23T22:20:30.235Z,71.20
2023-12-23T22:22:57.733Z,71.01
2023-12-23T22:25:25.739Z,70.90
2023-12-23T22:27:53.340Z,71.19
2023-12-23T22:30:21.251Z,71.03
2023-12-23T22:32:48.875Z,70.94
2023-12-23T22:35:16.518Z,71.07
2023-12-23T22:37:43.942Z,71.01
2023-12-23T22:40:11.555Z,70.97
2023-12-23T22:42:39.017Z,71.00
2023-12-23T22:45:07.367Z,70.82
2023-12-23T22:47:34.866Z,70.97
2023-12-23T22:50:02.774Z,71.01
2023-12-23T22:52:30.348Z,70.61
2023-12-23T22:54:57.949Z,70.45
2023-12-23T22:57:25.492Z,70.68
2023-12-23T22:59:54.205Z,70.71
2023-12-23T23:02:22.027Z,71.19
2023-12-23T23:04:50.181Z,70.94
2023-12-23T23:07:17.639Z,70.94
2023-12-23T23:09:45.089Z,70.64
2023-12-23T23:12:12.522Z,70.78
2023-12-23T23:14:41.265Z,70.81
2023-12-23T23:17:09.135Z,70.81
2023-12-23T23:19:36.861Z,70.68
2023-12-23T23:22:04.381Z,70.46
2023-12-23T23:24:31.884Z,70.70
2023-12-23T23:26:59.365Z,70.64
2023-12-23T23:29:27.016Z,70.78
2023-12-23T23:31:54.526Z,70.84
2023-12-23T23:34:21.989Z,70.83
2023-12-23T23:36:49.530Z,70.83
2023-12-23T23:39:16.994Z,70.50
2023-12-23T23:41:44.422Z,70.53
2023-12-23T23:44:11.946Z,70.46
2023-12-23T23:46:39.370Z,70.54
2023-12-23T23:49:06.770Z,70.52
2023-12-23T23:51:34.235Z,70.53
2023-12-23T23:54:01.677Z,70.65
2023-12-23T23:56:29.460Z,70.59
2023-12-23T23:58:57.546Z,70.68
