createdAt,value
2023-06-10T00:00:46.428Z,52.93
2023-06-10T00:03:14.897Z,39.92
2023-06-10T00:05:42.588Z,41.80
2023-06-10T00:08:11.078Z,38.90
2023-06-10T00:10:39.585Z,36.92
2023-06-10T00:13:11.765Z,24.70
2023-06-10T00:15:39.508Z,19.33
2023-06-10T00:18:10.437Z,27.80
2023-06-10T00:20:38.340Z,20.58
2023-06-10T00:23:09.927Z,19.88
2023-06-10T00:25:37.438Z,16.35
2023-06-10T00:28:05.107Z,24.60
2023-06-10T00:30:32.948Z,32.58
2023-06-10T00:33:00.866Z,50.65
2023-06-10T00:35:28.473Z,32.70
2023-06-10T00:37:55.862Z,29.30
2023-06-10T00:40:23.292Z,35.40
2023-06-10T00:42:50.986Z,30.33
2023-06-10T00:45:18.540Z,34.05
2023-06-10T00:47:46.225Z,29.58
2023-06-10T00:50:13.746Z,41.05
2023-06-10T00:52:45.113Z,41.08
2023-06-10T00:55:12.948Z,31.77
2023-06-10T00:57:45.108Z,44.13
2023-06-10T01:00:13.807Z,45.40
2023-06-10T01:02:41.974Z,25.83
2023-06-10T01:05:10.703Z,31.70
2023-06-10T01:08:01.305Z,25.02
2023-06-10T01:11:13.729Z,35.90
2023-06-10T01:13:43.250Z,44.85
2023-06-10T01:16:11.758Z,30.33
2023-06-10T01:18:42.463Z,30.80
2023-06-10T01:21:21.905Z,24.52
2023-06-10T01:23:49.517Z,26.48
2023-06-10T01:26:17.751Z,29.58
2023-06-10T01:28:55.180Z,27.15
2023-06-10T01:31:55.459Z,26.92
2023-06-10T01:34:25.377Z,24.65
2023-06-10T01:36:56.163Z,23.17
2023-06-10T01:39:25.624Z,25.75
2023-06-10T01:41:54.502Z,28.13
2023-06-10T01:44:23.550Z,26.45
2023-06-10T01:49:18.770Z,23.52
2023-06-10T01:51:46.171Z,15.40
2023-06-10T01:54:14.131Z,15.50
2023-06-10T01:56:41.497Z,11.70
2023-06-10T01:59:09.068Z,13.15
2023-06-10T02:01:36.696Z,21.98
2023-06-10T02:04:04.472Z,21.77
2023-06-10T02:09:00.732Z,23.27
2023-06-10T02:11:30.666Z,18.65
2023-06-10T02:13:58.723Z,23.20
2023-06-10T02:16:27.111Z,18.85
2023-06-10T02:18:56.703Z,17.63
2023-06-10T02:21:24.322Z,13.68
2023-06-10T02:23:51.726Z,14.48
2023-06-10T02:26:19.293Z,14.80
2023-06-10T02:28:46.934Z,12.38
2023-06-10T02:33:46.807Z,17.60
2023-06-10T02:36:15.975Z,28.70
2023-06-10T02:38:43.720Z,16.08
2023-06-10T02:41:11.664Z,10.07
2023-06-10T02:43:39.981Z,15.00
2023-06-10T02:46:07.741Z,10.30
2023-06-10T02:48:45.891Z,9.80
2023-06-10T02:51:16.264Z,9.18
2023-06-10T02:53:47.720Z,15.23
2023-06-10T02:56:17.750Z,10.47
2023-06-10T02:58:46.171Z,16.05
2023-06-10T03:01:16.152Z,13.15
2023-06-10T03:03:53.008Z,19.92
2023-06-10T03:06:20.838Z,16.33
2023-06-10T03:08:49.097Z,22.10
2023-06-10T03:11:20.078Z,19.73
2023-06-10T03:13:48.026Z,28.20
2023-06-10T03:16:19.125Z,33.67
2023-06-10T03:18:47.234Z,27.52
2023-06-10T03:21:15.062Z,40.78
2023-06-10T03:23:43.815Z,28.50
2023-06-10T03:26:13.146Z,24.30
2023-06-10T03:28:42.571Z,13.45
2023-06-10T03:31:10.583Z,22.00
2023-06-10T03:33:39.502Z,17.50
2023-06-10T03:36:07.497Z,18.73
2023-06-10T03:38:37.109Z,15.02
2023-06-10T03:41:07.540Z,17.85
2023-06-10T03:43:35.682Z,27.58
2023-06-10T03:46:03.376Z,18.33
2023-06-10T03:48:31.505Z,36.28
2023-06-10T03:50:58.993Z,57.60
2023-06-10T03:53:26.573Z,57.25
2023-06-10T03:55:54.182Z,48.58
2023-06-10T03:58:24.561Z,40.45
2023-06-10T04:00:53.166Z,42.35
2023-06-10T04:03:29.345Z,33.47
2023-06-10T04:05:57.615Z,36.55
2023-06-10T04:08:27.085Z,36.35
2023-06-10T04:10:54.672Z,27.33
2023-06-10T04:13:22.129Z,28.02
2023-06-10T04:15:56.372Z,27.27
2023-06-10T04:18:24.077Z,28.92
2023-06-10T04:20:55.958Z,23.33
2023-06-10T04:23:23.554Z,24.15
2023-06-10T04:25:52.142Z,21.67
2023-06-10T04:28:20.074Z,17.40
2023-06-10T04:30:47.818Z,13.95
2023-06-10T04:33:15.589Z,11.85
2023-06-10T04:35:43.270Z,12.82
2023-06-10T04:38:14.798Z,7.70
2023-06-10T04:40:43.277Z,6.13
2023-06-10T04:43:13.391Z,9.63
2023-06-10T04:45:45.105Z,9.65
2023-06-10T04:48:14.278Z,8.63
2023-06-10T04:50:42.032Z,6.88
2023-06-10T04:53:09.705Z,14.20
2023-06-10T04:55:39.306Z,11.07
2023-06-10T04:58:06.823Z,15.32
2023-06-10T05:00:34.270Z,8.95
2023-06-10T05:03:02.045Z,14.82
2023-06-10T05:05:29.741Z,11.68
2023-06-10T05:07:57.544Z,13.60
2023-06-10T05:10:25.300Z,15.57
2023-06-10T05:12:52.711Z,12.05
2023-06-10T05:15:20.117Z,15.30
2023-06-10T05:17:47.712Z,17.58
2023-06-10T05:20:15.975Z,18.33
2023-06-10T05:22:43.618Z,16.65
2023-06-10T05:25:11.637Z,16.92
2023-06-10T05:27:40.695Z,23.10
2023-06-10T05:30:10.415Z,26.08
2023-06-10T05:32:37.972Z,20.27
2023-06-10T05:35:06.902Z,19.25
2023-06-10T05:37:37.276Z,15.98
2023-06-10T05:40:05.835Z,18.42
2023-06-10T05:42:33.469Z,12.10
2023-06-10T05:45:01.262Z,16.05
2023-06-10T05:47:28.776Z,13.05
2023-06-10T05:49:56.894Z,8.05
2023-06-10T05:52:24.242Z,11.20
2023-06-10T05:54:51.713Z,5.82
2023-06-10T05:57:19.636Z,13.05
2023-06-10T05:59:47.353Z,12.05
2023-06-10T06:02:15.151Z,9.65
2023-06-10T06:04:42.851Z,8.65
2023-06-10T06:07:10.537Z,14.73
2023-06-10T06:09:38.217Z,7.07
2023-06-10T06:12:07.925Z,11.43
2023-06-10T06:14:42.038Z,10.20
2023-06-10T06:17:09.645Z,11.25
2023-06-10T06:19:37.063Z,8.32
2023-06-10T06:22:05.187Z,7.72
2023-06-10T06:24:32.891Z,5.60
2023-06-10T06:27:00.346Z,15.68
2023-06-10T06:29:30.370Z,6.07
2023-06-10T06:31:58.783Z,7.88
2023-06-10T06:34:26.490Z,6.77
2023-06-10T06:36:53.952Z,13.40
2023-06-10T06:39:22.119Z,13.05
2023-06-10T06:41:49.706Z,9.98
2023-06-10T06:44:17.308Z,21.15
2023-06-10T06:46:45.834Z,13.00
2023-06-10T06:49:13.432Z,9.02
2023-06-10T06:51:40.952Z,17.35
2023-06-10T06:54:08.597Z,9.05
2023-06-10T06:56:36.155Z,10.95
2023-06-10T06:59:04.958Z,16.83
2023-06-10T07:04:01.996Z,10.13
2023-06-10T07:06:29.489Z,8.57
2023-06-10T07:08:56.876Z,5.22
2023-06-10T07:11:24.380Z,10.52
2023-06-10T07:13:51.954Z,9.02
2023-06-10T07:16:21.234Z,7.60
2023-06-10T07:18:48.824Z,6.25
2023-06-10T07:21:16.232Z,11.15
2023-06-10T07:23:44.066Z,8.10
2023-06-10T07:26:14.577Z,5.40
2023-06-10T07:28:42.655Z,8.98
2023-06-10T07:31:11.674Z,10.40
2023-06-10T07:33:43.964Z,8.27
2023-06-10T07:36:11.370Z,10.77
2023-06-10T07:38:38.927Z,9.45
2023-06-10T07:41:06.491Z,6.75
2023-06-10T07:43:34.201Z,12.23
2023-06-10T07:46:01.918Z,8.75
2023-06-10T07:48:29.590Z,7.07
2023-06-10T07:50:57.040Z,13.52
2023-06-10T07:53:24.489Z,8.23
2023-06-10T07:55:51.897Z,10.48
2023-06-10T07:58:19.665Z,13.57
2023-06-10T08:00:47.481Z,8.63
2023-06-10T08:03:15.184Z,11.55
2023-06-10T08:05:42.892Z,25.35
2023-06-10T08:08:10.581Z,8.52
2023-06-10T08:10:38.088Z,5.72
2023-06-10T08:13:05.641Z,7.28
2023-06-10T08:15:33.505Z,8.00
2023-06-10T08:18:01.133Z,3.78
2023-06-10T08:20:28.835Z,6.07
2023-06-10T08:22:56.725Z,10.57
2023-06-10T08:25:24.645Z,6.27
2023-06-10T08:27:52.597Z,6.93
2023-06-10T08:30:20.581Z,8.57
2023-06-10T08:32:48.121Z,5.25
2023-06-10T08:35:15.833Z,9.00
2023-06-10T08:37:43.292Z,4.57
2023-06-10T08:40:11.546Z,7.47
2023-06-10T08:43:11.074Z,5.28
2023-06-10T08:45:38.626Z,6.68
2023-06-10T08:48:07.047Z,5.68
2023-06-10T08:50:37.280Z,10.20
2023-06-10T08:53:08.593Z,10.20
2023-06-10T08:55:43.013Z,8.25
2023-06-10T08:58:11.397Z,5.47
2023-06-10T09:00:39.315Z,6.90
2023-06-10T09:03:09.245Z,6.18
2023-06-10T09:05:37.586Z,5.70
2023-06-10T09:08:08.257Z,4.45
2023-06-10T09:10:36.126Z,4.63
2023-06-10T09:13:03.708Z,4.68
2023-06-10T09:15:31.175Z,10.07
2023-06-10T09:18:00.286Z,6.22
2023-06-10T09:20:27.946Z,4.22
2023-06-10T09:22:55.696Z,4.53
2023-06-10T09:25:37.641Z,6.72
2023-06-10T09:28:12.834Z,7.57
2023-06-10T09:30:40.491Z,7.68
2023-06-10T09:33:17.839Z,14.60
2023-06-10T09:35:50.414Z,14.13
2023-06-10T09:38:22.819Z,3.78
2023-06-10T09:40:55.013Z,6.47
2023-06-10T09:43:23.189Z,6.20
2023-06-10T09:45:57.660Z,7.45
2023-06-10T09:48:25.518Z,9.02
2023-06-10T09:50:53.117Z,6.40
2023-06-10T09:53:21.567Z,16.83
2023-06-10T09:58:16.545Z,7.55
2023-06-10T10:00:44.205Z,10.83
2023-06-10T10:03:24.135Z,6.38
2023-06-10T10:06:01.028Z,5.70
2023-06-10T10:08:29.214Z,6.20
2023-06-10T10:10:58.503Z,9.65
2023-06-10T10:13:28.460Z,4.30
2023-06-10T10:16:00.446Z,7.97
2023-06-10T10:18:31.758Z,7.78
2023-06-10T10:21:06.771Z,5.53
2023-06-10T10:23:53.734Z,7.10
2023-06-10T10:26:24.349Z,6.53
2023-06-10T10:29:05.788Z,7.20
2023-06-10T10:31:36.135Z,6.28
2023-06-10T10:34:09.596Z,6.65
2023-06-10T10:36:38.187Z,6.43
2023-06-10T10:39:06.300Z,5.97
2023-06-10T10:41:34.458Z,5.70
2023-06-10T10:44:03.080Z,5.35
2023-06-10T10:46:31.092Z,3.70
2023-06-10T10:49:01.963Z,5.03
2023-06-10T10:51:35.987Z,7.18
2023-06-10T10:54:14.347Z,8.00
2023-06-10T10:57:13.614Z,30.83
2023-06-10T11:00:00.725Z,5.45
2023-06-10T11:02:46.496Z,8.02
2023-06-10T11:05:17.860Z,8.98
2023-06-10T11:07:56.408Z,5.18
2023-06-10T11:10:54.905Z,12.18
2023-06-10T11:13:23.300Z,9.52
2023-06-10T11:18:31.708Z,4.95
2023-06-10T11:21:05.175Z,4.72
2023-06-10T11:23:35.104Z,4.70
2023-06-10T11:26:27.117Z,3.80
2023-06-10T11:28:54.655Z,5.35
2023-06-10T11:31:32.425Z,6.22
2023-06-10T11:34:03.852Z,8.02
2023-06-10T11:36:32.697Z,4.88
2023-06-10T11:39:04.808Z,8.50
2023-06-10T11:41:34.564Z,3.30
2023-06-10T11:44:17.253Z,8.23
2023-06-10T11:46:50.301Z,7.85
2023-06-10T11:49:17.996Z,8.32
2023-06-10T11:51:50.333Z,3.83
2023-06-10T11:54:18.802Z,5.45
2023-06-10T11:56:47.736Z,4.35
2023-06-10T11:59:15.396Z,5.63
2023-06-10T12:01:45.496Z,5.43
2023-06-10T12:04:18.633Z,4.78
2023-06-10T12:06:53.942Z,5.53
2023-06-10T12:09:28.014Z,5.10
2023-06-10T12:12:06.279Z,8.15
2023-06-10T12:14:57.368Z,5.85
2023-06-10T12:17:37.984Z,5.70
2023-06-10T12:20:26.808Z,5.50
2023-06-10T12:22:54.754Z,6.75
2023-06-10T12:25:29.399Z,10.60
2023-06-10T12:27:59.720Z,8.15
2023-06-10T12:30:28.534Z,7.50
2023-06-10T12:32:57.450Z,7.28
2023-06-10T12:35:29.073Z,4.20
2023-06-10T12:37:57.668Z,4.28
2023-06-10T12:42:56.917Z,5.25
2023-06-10T12:45:35.397Z,9.93
2023-06-10T12:48:21.557Z,5.18
2023-06-10T12:50:58.723Z,4.90
2023-06-10T12:53:29.763Z,9.77
2023-06-10T12:55:58.518Z,3.35
2023-06-10T12:58:27.127Z,5.10
2023-06-10T13:00:54.685Z,6.03
2023-06-10T13:03:22.363Z,9.70
2023-06-10T13:05:49.817Z,9.23
2023-06-10T13:08:17.260Z,10.75
2023-06-10T13:10:44.899Z,3.67
2023-06-10T13:13:12.395Z,11.00
2023-06-10T13:15:43.525Z,6.03
2023-06-10T13:18:12.205Z,10.68
2023-06-10T13:20:40.243Z,6.10
2023-06-10T13:23:08.106Z,7.63
2023-06-10T13:25:35.622Z,5.77
2023-06-10T13:28:03.732Z,5.00
2023-06-10T13:30:31.330Z,6.10
2023-06-10T13:32:58.835Z,5.25
2023-06-10T13:35:26.336Z,5.40
2023-06-10T13:37:53.858Z,8.85
2023-06-10T13:40:22.556Z,13.35
2023-06-10T13:42:51.148Z,10.43
2023-06-10T13:47:46.197Z,10.40
2023-06-10T13:50:13.872Z,7.93
2023-06-10T13:52:41.328Z,8.52
2023-06-10T13:55:09.823Z,6.05
2023-06-10T13:57:37.573Z,8.00
2023-06-10T14:00:06.037Z,5.78
2023-06-10T14:05:01.622Z,12.93
2023-06-10T14:07:29.079Z,11.40
2023-06-10T14:09:56.552Z,12.75
2023-06-10T14:12:24.140Z,9.33
2023-06-10T14:14:51.724Z,7.47
2023-06-10T14:17:19.140Z,5.90
2023-06-10T14:19:46.784Z,4.32
2023-06-10T14:22:14.278Z,8.00
2023-06-10T14:24:41.750Z,8.10
2023-06-10T14:27:09.359Z,5.10
2023-06-10T14:29:36.827Z,5.00
2023-06-10T14:32:08.231Z,4.13
2023-06-10T14:34:36.891Z,5.00
2023-06-10T14:37:07.560Z,3.75
2023-06-10T14:39:35.458Z,8.75
2023-06-10T14:42:03.627Z,5.45
2023-06-10T14:44:31.801Z,3.05
2023-06-10T14:46:59.202Z,15.13
2023-06-10T14:49:26.646Z,8.85
2023-06-10T14:51:54.160Z,4.22
2023-06-10T14:54:22.113Z,5.85
2023-06-10T14:56:49.566Z,10.65
2023-06-10T14:59:16.939Z,6.30
2023-06-10T15:01:44.546Z,5.03
2023-06-10T15:04:12.384Z,10.43
2023-06-10T15:06:40.233Z,8.63
2023-06-10T15:09:07.823Z,11.50
2023-06-10T15:11:35.602Z,19.45
2023-06-10T15:14:03.126Z,14.73
2023-06-10T15:16:30.756Z,5.40
2023-06-10T15:18:58.754Z,4.73
2023-06-10T15:21:26.212Z,8.65
2023-06-10T15:23:53.785Z,8.27
2023-06-10T15:26:21.612Z,7.87
2023-06-10T15:28:49.284Z,5.47
2023-06-10T15:31:16.809Z,4.10
2023-06-10T15:33:47.446Z,8.20
2023-06-10T15:36:15.500Z,6.68
2023-06-10T15:38:42.916Z,8.95
2023-06-10T15:41:10.673Z,11.10
2023-06-10T15:43:38.217Z,9.52
2023-06-10T15:46:05.862Z,12.07
2023-06-10T15:48:33.426Z,9.65
2023-06-10T15:51:01.077Z,9.25
2023-06-10T15:53:28.497Z,7.67
2023-06-10T15:55:56.067Z,10.97
2023-06-10T15:58:23.459Z,5.88
2023-06-10T16:00:51.319Z,5.13
2023-06-10T16:03:19.116Z,5.05
2023-06-10T16:05:46.714Z,4.97
2023-06-10T16:08:14.564Z,4.82
2023-06-10T16:10:41.958Z,9.57
2023-06-10T16:13:09.403Z,8.63
2023-06-10T16:15:36.733Z,4.32
2023-06-10T16:18:04.246Z,10.18
2023-06-10T16:20:31.900Z,10.40
2023-06-10T16:23:00.108Z,9.98
2023-06-10T16:25:27.645Z,6.28
2023-06-10T16:27:55.360Z,10.17
2023-06-10T16:30:23.126Z,7.13
2023-06-10T16:32:50.523Z,6.17
2023-06-10T16:35:18.235Z,6.88
2023-06-10T16:37:45.722Z,6.53
2023-06-10T16:40:13.288Z,9.30
2023-06-10T16:42:40.946Z,5.60
2023-06-10T16:45:09.679Z,12.50
2023-06-10T16:47:37.367Z,4.35
2023-06-10T16:50:05.761Z,5.43
2023-06-10T16:52:33.277Z,7.43
2023-06-10T16:55:00.976Z,11.25
2023-06-10T16:57:28.659Z,8.93
2023-06-10T16:59:56.168Z,8.75
2023-06-10T17:02:23.651Z,7.43
2023-06-10T17:04:51.331Z,7.10
2023-06-10T17:07:20.717Z,7.97
2023-06-10T17:09:48.155Z,9.95
2023-06-10T17:12:15.790Z,9.77
2023-06-10T17:14:43.367Z,8.68
2023-06-10T17:17:10.942Z,5.07
2023-06-10T17:19:38.390Z,7.30
2023-06-10T17:22:05.953Z,8.52
2023-06-10T17:24:33.511Z,8.20
2023-06-10T17:27:00.876Z,7.60
2023-06-10T17:29:28.390Z,5.68
2023-06-10T17:31:56.008Z,6.07
2023-06-10T17:34:23.496Z,12.63
2023-06-10T17:36:51.282Z,5.70
2023-06-10T17:39:18.831Z,13.40
2023-06-10T17:41:46.501Z,7.95
2023-06-10T17:44:16.342Z,8.60
2023-06-10T17:46:43.915Z,9.02
2023-06-10T17:49:11.369Z,16.83
2023-06-10T17:51:38.950Z,10.40
2023-06-10T17:54:08.156Z,13.70
2023-06-10T17:56:35.719Z,7.20
2023-06-10T17:59:03.362Z,15.00
2023-06-10T18:01:31.054Z,6.43
2023-06-10T18:03:59.654Z,12.93
2023-06-10T18:06:28.483Z,16.20
2023-06-10T18:08:56.002Z,6.50
2023-06-10T18:11:23.648Z,11.73
2023-06-10T18:13:51.161Z,7.75
2023-06-10T18:16:18.888Z,12.55
2023-06-10T18:18:47.674Z,12.23
2023-06-10T18:23:43.041Z,10.07
2023-06-10T18:26:11.616Z,12.68
2023-06-10T18:28:40.355Z,16.38
2023-06-10T18:31:08.119Z,18.52
2023-06-10T18:33:35.525Z,32.65
2023-06-10T18:36:03.376Z,16.05
2023-06-10T18:38:31.289Z,19.07
2023-06-10T18:41:00.036Z,19.15
2023-06-10T18:43:27.613Z,17.17
2023-06-10T18:45:55.134Z,19.67
2023-06-10T18:48:22.654Z,27.02
2023-06-10T18:50:50.219Z,20.77
2023-06-10T18:53:17.833Z,25.95
2023-06-10T18:55:45.413Z,14.32
2023-06-10T18:58:13.051Z,15.38
2023-06-10T19:00:40.679Z,14.43
2023-06-10T19:03:08.208Z,15.88
2023-06-10T19:05:35.717Z,15.70
2023-06-10T19:08:03.447Z,12.70
2023-06-10T19:10:30.932Z,15.15
2023-06-10T19:12:58.472Z,18.70
2023-06-10T19:15:25.927Z,11.45
2023-06-10T19:17:53.665Z,8.88
2023-06-10T19:20:21.480Z,12.10
2023-06-10T19:22:48.930Z,18.88
2023-06-10T19:25:16.430Z,17.35
2023-06-10T19:27:44.064Z,14.43
2023-06-10T19:30:12.494Z,11.65
2023-06-10T19:32:40.267Z,30.88
2023-06-10T19:35:08.349Z,28.02
2023-06-10T19:37:36.219Z,39.72
2023-06-10T19:40:05.305Z,18.35
2023-06-10T19:42:33.295Z,21.42
2023-06-10T19:45:00.831Z,17.85
2023-06-10T19:47:28.527Z,24.23
2023-06-10T19:49:55.978Z,25.10
2023-06-10T19:52:25.162Z,34.15
2023-06-10T19:54:52.997Z,20.90
2023-06-10T19:57:20.910Z,10.52
2023-06-10T19:59:48.583Z,8.47
2023-06-10T20:02:16.303Z,9.85
2023-06-10T20:04:44.200Z,10.53
2023-06-10T20:07:11.863Z,18.30
2023-06-10T20:09:39.436Z,10.52
2023-06-10T20:12:08.338Z,7.03
2023-06-10T20:14:35.940Z,18.80
2023-06-10T20:17:03.584Z,10.10
2023-06-10T20:19:31.143Z,12.90
2023-06-10T20:21:59.670Z,7.97
2023-06-10T20:24:27.329Z,7.43
2023-06-10T20:26:55.017Z,10.40
2023-06-10T20:29:23.245Z,11.18
2023-06-10T20:31:50.799Z,14.83
2023-06-10T20:34:18.470Z,8.55
2023-06-10T20:36:46.227Z,8.68
2023-06-10T20:39:13.800Z,8.43
2023-06-10T20:41:41.747Z,10.18
2023-06-10T20:44:09.334Z,10.17
2023-06-10T20:46:36.981Z,9.55
2023-06-10T20:49:05.044Z,10.07
2023-06-10T20:51:33.230Z,19.98
2023-06-10T20:54:01.014Z,15.87
2023-06-10T20:56:28.946Z,14.65
2023-06-10T20:58:56.627Z,11.07
2023-06-10T21:01:25.903Z,18.40
2023-06-10T21:03:53.679Z,11.18
2023-06-10T21:06:22.682Z,15.85
2023-06-10T21:11:19.174Z,12.27
2023-06-10T21:13:46.768Z,11.30
2023-06-10T21:16:14.265Z,7.47
2023-06-10T21:18:41.936Z,11.75
2023-06-10T21:21:09.530Z,9.20
2023-06-10T21:23:37.094Z,17.58
2023-06-10T21:26:05.950Z,8.05
2023-06-10T21:28:33.720Z,8.18
2023-06-10T21:31:02.890Z,17.25
2023-06-10T21:33:30.539Z,10.30
2023-06-10T21:35:58.490Z,15.90
2023-06-10T21:38:26.748Z,9.88
2023-06-10T21:40:55.492Z,12.60
2023-06-10T21:45:50.499Z,46.35
2023-06-10T21:48:18.373Z,55.83
2023-06-10T21:50:46.027Z,51.75
2023-06-10T21:53:13.526Z,48.95
2023-06-10T21:55:41.072Z,33.13
2023-06-10T21:58:08.734Z,21.27
2023-06-10T22:00:36.854Z,38.35
2023-06-10T22:03:04.545Z,44.17
2023-06-10T22:05:33.628Z,56.72
2023-06-10T22:08:03.777Z,44.40
2023-06-10T22:10:31.351Z,37.58
2023-06-10T22:12:59.009Z,26.38
2023-06-10T22:15:26.625Z,25.67
2023-06-10T22:17:54.221Z,81.75
2023-06-10T22:20:22.310Z,27.02
2023-06-10T22:22:49.787Z,30.67
2023-06-10T22:25:17.513Z,18.77
2023-06-10T22:27:45.335Z,36.30
2023-06-10T22:30:13.296Z,23.20
2023-06-10T22:32:41.092Z,16.57
2023-06-10T22:35:11.240Z,10.93
2023-06-10T22:37:39.097Z,8.55
2023-06-10T22:40:07.797Z,8.27
2023-06-10T22:42:35.672Z,12.35
2023-06-10T22:45:04.748Z,18.17
2023-06-10T22:47:32.492Z,10.73
2023-06-10T22:50:00.328Z,13.60
2023-06-10T22:52:27.961Z,13.88
2023-06-10T22:54:55.590Z,16.95
2023-06-10T22:57:23.334Z,17.77
2023-06-10T22:59:50.820Z,18.80
2023-06-10T23:02:18.385Z,16.42
2023-06-10T23:04:45.977Z,11.70
2023-06-10T23:07:15.567Z,17.48
2023-06-10T23:09:43.235Z,24.73
2023-06-10T23:12:11.592Z,31.27
2023-06-10T23:14:39.155Z,28.90
2023-06-10T23:17:06.640Z,19.73
2023-06-10T23:19:40.902Z,23.33
2023-06-10T23:22:11.527Z,17.70
2023-06-10T23:24:43.671Z,22.40
2023-06-10T23:27:13.659Z,14.77
2023-06-10T23:29:52.117Z,12.43
2023-06-10T23:32:26.115Z,20.52
2023-06-10T23:34:54.042Z,26.13
2023-06-10T23:37:21.645Z,18.13
2023-06-10T23:39:49.544Z,18.52
2023-06-10T23:42:17.964Z,17.47
2023-06-10T23:44:45.726Z,12.70
2023-06-10T23:47:13.366Z,12.48
2023-06-10T23:49:40.940Z,15.73
2023-06-10T23:52:08.983Z,11.73
2023-06-10T23:54:36.895Z,11.53
2023-06-10T23:57:06.302Z,11.48
2023-06-10T23:59:33.903Z,12.95
