createdAt,value
2022-11-07T00:01:18.401Z,10.30
2022-11-07T00:03:45.331Z,10.40
2022-11-07T00:06:12.679Z,10.40
2022-11-07T00:08:39.560Z,10.40
2022-11-07T00:11:06.762Z,10.40
2022-11-07T00:13:34.300Z,10.40
2022-11-07T00:16:07.049Z,10.40
2022-11-07T00:18:34.204Z,10.40
2022-11-07T00:21:02.110Z,10.40
2022-11-07T00:23:29.132Z,10.50
2022-11-07T00:26:05.336Z,10.50
2022-11-07T00:28:36.815Z,10.50
2022-11-07T00:31:04.867Z,10.50
2022-11-07T00:33:32.243Z,10.60
2022-11-07T00:35:59.060Z,10.60
2022-11-07T00:38:26.121Z,10.60
2022-11-07T00:40:57.403Z,10.70
2022-11-07T00:43:24.613Z,10.70
2022-11-07T00:45:51.659Z,10.80
2022-11-07T00:48:18.662Z,10.80
2022-11-07T00:50:45.618Z,10.80
2022-11-07T00:53:12.767Z,10.80
2022-11-07T00:55:39.950Z,10.80
2022-11-07T00:58:11.198Z,10.80
2022-11-07T01:00:40.582Z,10.80
2022-11-07T01:03:25.863Z,10.80
2022-11-07T01:06:01.453Z,10.80
2022-11-07T01:08:29.303Z,10.90
2022-11-07T01:10:56.778Z,10.90
2022-11-07T01:13:24.290Z,10.80
2022-11-07T01:15:51.644Z,10.70
2022-11-07T01:18:18.466Z,10.70
2022-11-07T01:20:45.300Z,10.60
2022-11-07T01:23:12.258Z,10.60
2022-11-07T01:25:39.941Z,10.60
2022-11-07T01:28:07.522Z,10.50
2022-11-07T01:30:38.200Z,10.50
2022-11-07T01:33:05.078Z,10.40
2022-11-07T01:35:33.493Z,10.40
2022-11-07T01:38:00.471Z,10.40
2022-11-07T01:40:27.452Z,10.40
2022-11-07T01:42:54.778Z,10.50
2022-11-07T01:45:31.224Z,10.50
2022-11-07T01:48:01.925Z,10.60
2022-11-07T01:50:29.219Z,10.60
2022-11-07T01:52:56.785Z,10.70
2022-11-07T01:55:29.294Z,10.70
2022-11-07T01:58:00.426Z,10.70
2022-11-07T02:00:29.037Z,10.80
2022-11-07T02:03:00.869Z,10.80
2022-11-07T02:05:33.046Z,10.80
2022-11-07T02:08:02.989Z,10.80
2022-11-07T02:10:30.251Z,10.80
2022-11-07T02:12:59.147Z,10.80
2022-11-07T02:15:26.464Z,10.80
2022-11-07T02:17:54.128Z,10.80
2022-11-07T02:20:21.134Z,10.80
2022-11-07T02:22:57.832Z,10.80
2022-11-07T02:25:24.772Z,10.80
2022-11-07T02:27:57.247Z,10.80
2022-11-07T02:30:27.992Z,10.90
2022-11-07T02:32:55.314Z,10.90
2022-11-07T02:35:47.219Z,10.90
2022-11-07T02:38:26.669Z,10.90
2022-11-07T02:41:13.013Z,10.90
2022-11-07T02:43:43.741Z,10.90
2022-11-07T02:46:13.030Z,11.00
2022-11-07T02:48:49.140Z,10.90
2022-11-07T02:51:16.850Z,10.90
2022-11-07T02:53:43.884Z,10.80
2022-11-07T02:56:11.156Z,10.90
2022-11-07T02:58:38.591Z,10.80
2022-11-07T03:01:09.666Z,10.80
2022-11-07T03:03:41.805Z,10.80
2022-11-07T03:06:11.285Z,10.90
2022-11-07T03:08:38.391Z,10.90
2022-11-07T03:11:05.813Z,10.90
2022-11-07T03:13:32.702Z,10.90
2022-11-07T03:15:59.698Z,10.90
2022-11-07T03:18:27.087Z,11.00
2022-11-07T03:20:53.886Z,11.00
2022-11-07T03:23:20.704Z,11.00
2022-11-07T03:25:47.509Z,11.00
2022-11-07T03:28:14.346Z,11.00
2022-11-07T03:30:41.152Z,10.90
2022-11-07T03:33:08.153Z,10.90
2022-11-07T03:35:34.922Z,10.90
2022-11-07T03:38:01.968Z,10.90
2022-11-07T03:40:28.749Z,10.80
2022-11-07T03:42:55.518Z,10.80
2022-11-07T03:45:22.485Z,10.70
2022-11-07T03:47:49.347Z,10.70
2022-11-07T03:50:19.308Z,10.70
2022-11-07T03:52:46.414Z,10.70
2022-11-07T03:55:16.073Z,10.70
2022-11-07T03:57:43.004Z,10.70
2022-11-07T04:00:10.793Z,10.70
2022-11-07T04:02:39.856Z,10.70
2022-11-07T04:05:07.421Z,10.70
2022-11-07T04:07:34.244Z,10.70
2022-11-07T04:10:01.180Z,10.80
2022-11-07T04:12:46.371Z,10.80
2022-11-07T04:15:32.078Z,10.80
2022-11-07T04:18:00.592Z,10.80
2022-11-07T04:20:28.334Z,10.90
2022-11-07T04:22:55.320Z,10.90
2022-11-07T04:25:42.188Z,11.00
2022-11-07T04:28:09.091Z,11.00
2022-11-07T04:30:35.846Z,11.00
2022-11-07T04:33:03.063Z,11.00
2022-11-07T04:35:32.095Z,11.00
2022-11-07T04:37:59.931Z,11.00
2022-11-07T04:40:28.367Z,11.00
2022-11-07T04:42:55.754Z,11.00
2022-11-07T04:45:23.110Z,11.00
2022-11-07T04:47:50.148Z,11.10
2022-11-07T04:50:19.367Z,11.10
2022-11-07T04:52:47.782Z,11.10
2022-11-07T04:55:27.378Z,11.10
2022-11-07T04:57:54.190Z,11.10
2022-11-07T05:00:21.555Z,11.10
2022-11-07T05:02:49.238Z,11.10
2022-11-07T05:05:17.463Z,11.10
2022-11-07T05:07:44.687Z,11.10
2022-11-07T05:10:37.874Z,11.10
2022-11-07T05:13:04.666Z,11.00
2022-11-07T05:15:31.474Z,10.90
2022-11-07T05:17:58.230Z,10.90
2022-11-07T05:20:28.317Z,10.90
2022-11-07T05:23:14.507Z,10.90
2022-11-07T05:25:43.091Z,10.90
2022-11-07T05:28:15.294Z,10.90
2022-11-07T05:30:43.274Z,10.90
2022-11-07T05:33:11.792Z,11.00
2022-11-07T05:35:38.796Z,11.00
2022-11-07T05:38:05.867Z,10.90
2022-11-07T05:40:34.611Z,11.00
2022-11-07T05:43:10.671Z,10.90
2022-11-07T05:45:38.186Z,11.00
2022-11-07T05:48:11.217Z,11.00
2022-11-07T05:50:38.626Z,11.00
2022-11-07T05:53:05.668Z,11.00
2022-11-07T05:55:32.997Z,11.00
2022-11-07T05:58:05.760Z,11.00
2022-11-07T06:00:33.814Z,11.00
2022-11-07T06:03:00.939Z,11.00
2022-11-07T06:05:28.959Z,11.00
2022-11-07T06:07:55.975Z,11.00
2022-11-07T06:10:23.087Z,10.90
2022-11-07T06:13:05.131Z,10.90
2022-11-07T06:15:34.199Z,11.00
2022-11-07T06:18:06.755Z,11.00
2022-11-07T06:20:34.791Z,11.00
2022-11-07T06:23:03.900Z,11.00
2022-11-07T06:25:30.856Z,11.00
2022-11-07T06:28:11.920Z,11.00
2022-11-07T06:30:38.871Z,11.10
2022-11-07T06:33:13.320Z,11.10
2022-11-07T06:35:40.496Z,11.20
2022-11-07T06:38:12.155Z,11.20
2022-11-07T06:40:40.870Z,11.20
2022-11-07T06:43:19.503Z,11.20
2022-11-07T06:45:47.353Z,11.20
2022-11-07T06:48:14.590Z,11.20
2022-11-07T06:50:41.618Z,11.20
2022-11-07T06:53:12.445Z,11.10
2022-11-07T06:55:40.086Z,11.20
2022-11-07T06:58:07.666Z,11.10
2022-11-07T07:00:36.457Z,11.20
2022-11-07T07:03:03.818Z,11.20
2022-11-07T07:05:31.879Z,11.20
2022-11-07T07:07:58.634Z,11.20
2022-11-07T07:10:26.063Z,11.20
2022-11-07T07:12:53.919Z,11.20
2022-11-07T07:15:21.172Z,11.30
2022-11-07T07:17:48.170Z,11.30
2022-11-07T07:20:15.072Z,11.30
2022-11-07T07:22:43.727Z,11.30
2022-11-07T07:25:11.661Z,11.30
2022-11-07T07:27:38.464Z,11.30
2022-11-07T07:30:05.796Z,11.30
2022-11-07T07:32:35.585Z,11.30
2022-11-07T07:35:03.166Z,11.30
2022-11-07T07:37:30.258Z,11.30
2022-11-07T07:39:57.062Z,11.40
2022-11-07T07:42:23.863Z,11.40
2022-11-07T07:44:50.621Z,11.40
2022-11-07T07:47:17.462Z,11.40
2022-11-07T07:49:44.501Z,11.50
2022-11-07T07:52:11.285Z,11.60
2022-11-07T07:54:38.144Z,11.60
2022-11-07T07:57:04.938Z,11.70
2022-11-07T07:59:31.754Z,11.80
2022-11-07T08:01:58.786Z,11.80
2022-11-07T08:04:25.720Z,11.80
2022-11-07T08:06:52.645Z,11.90
2022-11-07T08:09:19.509Z,11.90
2022-11-07T08:11:46.608Z,11.80
2022-11-07T08:14:13.478Z,11.80
2022-11-07T08:16:40.302Z,11.80
2022-11-07T08:19:07.109Z,11.80
2022-11-07T08:21:34.070Z,11.90
2022-11-07T08:24:03.488Z,11.90
2022-11-07T08:26:31.364Z,11.90
2022-11-07T08:28:58.428Z,11.90
2022-11-07T08:31:25.340Z,12.00
2022-11-07T08:33:52.171Z,12.00
2022-11-07T08:36:19.743Z,12.00
2022-11-07T08:38:46.542Z,12.00
2022-11-07T08:41:16.179Z,12.10
2022-11-07T08:43:45.248Z,12.00
2022-11-07T08:46:12.607Z,12.10
2022-11-07T08:48:40.287Z,12.10
2022-11-07T08:51:07.167Z,12.20
2022-11-07T08:53:34.421Z,12.20
2022-11-07T08:56:03.297Z,12.30
2022-11-07T08:58:30.549Z,12.30
2022-11-07T09:00:57.897Z,12.30
2022-11-07T09:06:11.983Z,12.30
2022-11-07T09:08:40.772Z,12.30
2022-11-07T09:11:07.975Z,12.30
2022-11-07T09:13:35.584Z,12.30
2022-11-07T09:16:04.378Z,12.30
2022-11-07T09:18:32.333Z,12.40
2022-11-07T09:20:59.691Z,12.40
2022-11-07T09:23:27.618Z,12.40
2022-11-07T09:25:54.732Z,12.40
2022-11-07T09:28:21.556Z,12.50
2022-11-07T09:30:53.828Z,12.50
2022-11-07T09:33:21.054Z,12.60
2022-11-07T09:35:48.168Z,12.60
2022-11-07T09:38:15.640Z,12.70
2022-11-07T09:41:17.183Z,12.80
2022-11-07T09:44:16.651Z,12.90
2022-11-07T09:46:43.378Z,13.00
2022-11-07T09:49:48.584Z,13.00
2022-11-07T09:52:48.477Z,13.00
2022-11-07T09:55:35.270Z,13.10
2022-11-07T09:58:07.134Z,13.20
2022-11-07T10:00:34.254Z,13.20
2022-11-07T10:03:02.347Z,13.30
2022-11-07T10:05:53.979Z,13.20
2022-11-07T10:08:50.820Z,13.30
2022-11-07T10:11:48.426Z,13.20
2022-11-07T10:14:46.172Z,13.20
2022-11-07T10:17:34.717Z,13.10
2022-11-07T10:20:05.914Z,13.10
2022-11-07T10:22:52.751Z,13.00
2022-11-07T10:25:25.830Z,13.00
2022-11-07T10:28:18.919Z,12.90
2022-11-07T10:30:51.958Z,12.90
2022-11-07T10:33:38.548Z,12.90
2022-11-07T10:36:25.076Z,13.00
2022-11-07T10:38:52.287Z,13.00
2022-11-07T10:41:20.440Z,13.10
2022-11-07T10:43:53.839Z,13.20
2022-11-07T10:46:27.127Z,13.30
2022-11-07T10:48:59.196Z,13.50
2022-11-07T10:51:40.370Z,13.50
2022-11-07T10:54:21.922Z,13.60
2022-11-07T10:57:13.537Z,13.60
2022-11-07T10:59:45.556Z,13.70
2022-11-07T11:02:41.084Z,13.80
2022-11-07T11:05:42.060Z,13.90
2022-11-07T11:08:16.789Z,14.00
2022-11-07T11:10:44.438Z,14.00
2022-11-07T11:13:28.173Z,14.10
2022-11-07T11:16:05.258Z,14.20
2022-11-07T11:18:33.161Z,14.20
2022-11-07T11:21:05.995Z,14.20
2022-11-07T11:23:36.623Z,14.30
2022-11-07T11:26:08.479Z,14.30
2022-11-07T11:28:42.988Z,14.20
2022-11-07T11:31:19.426Z,14.20
2022-11-07T11:33:54.999Z,14.20
2022-11-07T11:36:25.127Z,14.20
2022-11-07T11:38:54.722Z,14.20
2022-11-07T11:41:55.298Z,14.10
2022-11-07T11:44:44.944Z,14.10
2022-11-07T11:47:19.527Z,14.20
2022-11-07T11:49:49.380Z,14.20
2022-11-07T11:52:24.200Z,14.20
2022-11-07T11:54:53.023Z,14.20
2022-11-07T11:57:38.251Z,14.20
2022-11-07T12:00:07.072Z,14.30
2022-11-07T12:02:52.119Z,14.30
2022-11-07T12:05:41.032Z,14.30
2022-11-07T12:08:29.629Z,14.30
2022-11-07T12:11:22.155Z,14.30
2022-11-07T12:13:57.907Z,14.30
2022-11-07T12:16:36.161Z,14.20
2022-11-07T12:19:32.097Z,14.10
2022-11-07T12:22:18.472Z,14.10
2022-11-07T12:25:23.697Z,14.10
2022-11-07T12:28:04.191Z,14.00
2022-11-07T12:30:53.224Z,14.00
2022-11-07T12:33:38.301Z,14.10
2022-11-07T12:36:34.882Z,14.10
2022-11-07T12:39:13.527Z,14.20
2022-11-07T12:42:02.740Z,14.20
2022-11-07T12:45:36.127Z,14.30
2022-11-07T12:48:33.795Z,14.40
2022-11-07T12:51:22.236Z,14.60
2022-11-07T12:53:48.941Z,14.80
2022-11-07T12:56:21.906Z,14.80
2022-11-07T12:58:51.243Z,14.90
2022-11-07T13:01:24.265Z,14.80
2022-11-07T13:03:57.126Z,14.80
2022-11-07T13:06:55.242Z,14.70
2022-11-07T13:09:26.476Z,14.80
2022-11-07T13:12:00.168Z,14.80
2022-11-07T13:14:41.573Z,14.70
2022-11-07T13:17:08.300Z,14.60
2022-11-07T13:19:38.282Z,14.60
2022-11-07T13:22:06.447Z,14.50
2022-11-07T13:24:37.737Z,14.50
2022-11-07T13:27:20.656Z,14.60
2022-11-07T13:29:47.659Z,14.60
2022-11-07T13:32:15.996Z,14.50
2022-11-07T13:34:48.802Z,14.50
2022-11-07T13:37:22.737Z,14.40
2022-11-07T13:39:54.970Z,14.30
2022-11-07T13:42:24.164Z,14.30
2022-11-07T13:44:56.768Z,14.20
2022-11-07T13:47:31.604Z,14.10
2022-11-07T13:50:04.312Z,14.10
2022-11-07T13:52:54.053Z,14.00
2022-11-07T13:55:30.026Z,14.00
2022-11-07T13:58:04.004Z,14.00
2022-11-07T14:00:32.604Z,14.00
2022-11-07T14:02:59.764Z,14.00
2022-11-07T14:05:30.158Z,14.00
2022-11-07T14:08:17.789Z,14.00
2022-11-07T14:10:47.204Z,14.00
2022-11-07T14:13:27.023Z,14.00
2022-11-07T14:16:00.250Z,13.90
2022-11-07T14:18:37.331Z,13.90
2022-11-07T14:21:04.225Z,13.90
2022-11-07T14:23:33.129Z,13.80
2022-11-07T14:26:16.077Z,13.80
2022-11-07T14:28:42.924Z,13.80
2022-11-07T14:31:34.129Z,13.80
2022-11-07T14:34:16.896Z,13.80
2022-11-07T14:37:01.652Z,13.80
2022-11-07T14:39:31.680Z,13.80
2022-11-07T14:42:01.794Z,13.80
2022-11-07T14:47:28.859Z,13.70
2022-11-07T14:49:56.856Z,13.70
2022-11-07T14:52:44.909Z,13.70
2022-11-07T14:55:25.416Z,13.70
2022-11-07T14:57:52.767Z,13.70
2022-11-07T15:00:21.892Z,13.70
2022-11-07T15:02:52.388Z,13.70
2022-11-07T15:05:37.787Z,13.70
2022-11-07T15:08:04.974Z,13.70
2022-11-07T15:10:38.709Z,13.60
2022-11-07T15:13:22.648Z,13.60
2022-11-07T15:16:07.751Z,13.60
2022-11-07T15:18:39.846Z,13.70
2022-11-07T15:21:10.578Z,13.70
2022-11-07T15:23:37.446Z,13.60
2022-11-07T15:26:07.231Z,13.60
2022-11-07T15:28:50.030Z,13.60
2022-11-07T15:31:26.355Z,13.60
2022-11-07T15:33:55.344Z,13.60
2022-11-07T15:36:22.960Z,13.60
2022-11-07T15:38:51.379Z,13.60
2022-11-07T15:41:19.215Z,13.60
2022-11-07T15:43:46.020Z,13.60
2022-11-07T15:46:22.030Z,13.60
2022-11-07T15:48:49.252Z,13.60
2022-11-07T15:51:16.163Z,13.60
2022-11-07T15:53:43.147Z,13.50
2022-11-07T15:56:16.328Z,13.50
2022-11-07T15:58:43.249Z,13.50
2022-11-07T16:01:10.461Z,13.50
2022-11-07T16:03:37.629Z,13.50
2022-11-07T16:06:16.746Z,13.40
2022-11-07T16:08:43.904Z,13.40
2022-11-07T16:11:11.640Z,13.40
2022-11-07T16:13:39.516Z,13.40
2022-11-07T16:16:07.519Z,13.40
2022-11-07T16:18:39.403Z,13.30
2022-11-07T16:21:06.358Z,13.30
2022-11-07T16:23:33.419Z,13.20
2022-11-07T16:26:00.693Z,13.20
2022-11-07T16:28:31.740Z,13.20
2022-11-07T16:30:59.503Z,13.20
2022-11-07T16:33:27.562Z,13.20
2022-11-07T16:35:58.847Z,13.20
2022-11-07T16:38:28.389Z,13.20
2022-11-07T16:40:57.023Z,13.30
2022-11-07T16:43:23.888Z,13.30
2022-11-07T16:45:53.994Z,13.30
2022-11-07T16:48:29.141Z,13.30
2022-11-07T16:50:56.930Z,13.30
2022-11-07T16:53:25.266Z,13.30
2022-11-07T16:55:55.204Z,13.30
2022-11-07T16:58:27.408Z,13.30
2022-11-07T17:00:56.560Z,13.30
2022-11-07T17:03:24.757Z,13.30
2022-11-07T17:05:53.741Z,13.20
2022-11-07T17:08:24.610Z,13.20
2022-11-07T17:10:51.573Z,13.10
2022-11-07T17:13:18.813Z,13.10
2022-11-07T17:15:45.822Z,13.00
2022-11-07T17:18:24.013Z,13.00
2022-11-07T17:20:53.580Z,13.00
2022-11-07T17:23:26.823Z,13.00
2022-11-07T17:26:02.548Z,12.90
2022-11-07T17:28:29.393Z,12.90
2022-11-07T17:30:56.275Z,12.90
2022-11-07T17:33:23.197Z,12.80
2022-11-07T17:35:55.031Z,12.80
2022-11-07T17:38:21.855Z,12.70
2022-11-07T17:40:48.697Z,12.70
2022-11-07T17:43:15.565Z,12.60
2022-11-07T17:45:42.409Z,12.60
2022-11-07T17:48:10.400Z,12.60
2022-11-07T17:50:37.608Z,12.50
2022-11-07T17:53:04.574Z,12.50
2022-11-07T17:55:31.552Z,12.50
2022-11-07T17:57:58.428Z,12.40
2022-11-07T18:00:27.670Z,12.40
2022-11-07T18:02:54.638Z,12.40
2022-11-07T18:05:23.604Z,12.40
2022-11-07T18:07:52.897Z,12.40
2022-11-07T18:10:19.795Z,12.40
2022-11-07T18:12:46.607Z,12.40
2022-11-07T18:15:13.532Z,12.40
2022-11-07T18:17:41.327Z,12.40
2022-11-07T18:20:09.529Z,12.40
2022-11-07T18:22:37.273Z,12.50
2022-11-07T18:25:08.448Z,12.50
2022-11-07T18:27:35.734Z,12.50
2022-11-07T18:30:03.527Z,12.50
2022-11-07T18:32:35.706Z,12.60
2022-11-07T18:35:04.669Z,12.60
2022-11-07T18:37:31.964Z,12.60
2022-11-07T18:39:58.926Z,12.60
2022-11-07T18:42:25.932Z,12.50
2022-11-07T18:44:52.720Z,12.60
2022-11-07T18:47:19.513Z,12.60
2022-11-07T18:49:46.404Z,12.60
2022-11-07T18:52:13.455Z,12.60
2022-11-07T18:54:40.447Z,12.60
2022-11-07T18:57:07.394Z,12.60
2022-11-07T18:59:34.346Z,12.60
2022-11-07T19:02:01.294Z,12.70
2022-11-07T19:04:28.435Z,12.70
2022-11-07T19:06:58.518Z,12.70
2022-11-07T19:09:31.686Z,12.70
2022-11-07T19:12:00.037Z,12.70
2022-11-07T19:14:28.166Z,12.70
2022-11-07T19:16:55.733Z,12.80
2022-11-07T19:19:23.010Z,12.80
2022-11-07T19:21:49.874Z,12.80
2022-11-07T19:24:16.706Z,12.80
2022-11-07T19:26:43.598Z,12.90
2022-11-07T19:29:10.854Z,12.90
2022-11-07T19:31:38.678Z,12.90
2022-11-07T19:34:06.309Z,12.90
2022-11-07T19:36:33.888Z,13.00
2022-11-07T19:39:02.945Z,13.00
2022-11-07T19:41:30.116Z,13.00
2022-11-07T19:43:59.168Z,13.00
2022-11-07T19:46:25.922Z,13.00
2022-11-07T19:48:54.705Z,13.00
2022-11-07T19:51:23.114Z,13.10
2022-11-07T19:53:55.679Z,13.10
2022-11-07T19:56:23.681Z,13.10
2022-11-07T19:58:54.576Z,13.10
2022-11-07T20:01:24.743Z,13.20
2022-11-07T20:03:52.863Z,13.20
2022-11-07T20:06:26.328Z,13.20
2022-11-07T20:08:53.380Z,13.30
2022-11-07T20:11:22.500Z,13.20
2022-11-07T20:13:49.431Z,13.30
2022-11-07T20:16:16.775Z,13.30
2022-11-07T20:18:43.698Z,13.30
2022-11-07T20:21:29.385Z,13.30
2022-11-07T20:23:58.096Z,13.40
2022-11-07T20:26:26.634Z,13.30
2022-11-07T20:28:53.799Z,13.30
2022-11-07T20:31:25.173Z,13.40
2022-11-07T20:33:53.049Z,13.40
2022-11-07T20:36:20.713Z,13.30
2022-11-07T20:38:47.592Z,13.30
2022-11-07T20:41:15.186Z,13.30
2022-11-07T20:43:43.722Z,13.40
2022-11-07T20:46:14.632Z,13.40
2022-11-07T20:48:42.040Z,13.30
2022-11-07T20:51:14.430Z,13.30
2022-11-07T20:53:46.719Z,13.30
2022-11-07T20:56:17.856Z,13.30
2022-11-07T20:58:45.175Z,13.30
2022-11-07T21:01:19.163Z,13.30
2022-11-07T21:03:46.504Z,13.30
2022-11-07T21:06:13.615Z,13.30
2022-11-07T21:08:45.995Z,13.30
2022-11-07T21:11:14.313Z,13.30
2022-11-07T21:13:43.065Z,13.30
2022-11-07T21:16:11.455Z,13.30
2022-11-07T21:18:38.542Z,13.30
2022-11-07T21:21:27.528Z,13.30
2022-11-07T21:23:56.799Z,13.20
2022-11-07T21:26:31.617Z,13.20
2022-11-07T21:28:59.032Z,13.20
2022-11-07T21:31:28.560Z,13.10
2022-11-07T21:33:56.276Z,13.10
2022-11-07T21:36:26.221Z,13.10
2022-11-07T21:38:57.853Z,13.10
2022-11-07T21:41:25.067Z,13.00
2022-11-07T21:43:51.908Z,13.00
2022-11-07T22:38:43.415Z,12.80
2022-11-07T22:41:16.185Z,12.80
2022-11-07T22:43:43.106Z,12.90
2022-11-07T22:46:19.965Z,12.90
2022-11-07T22:48:48.221Z,13.00
2022-11-07T22:51:18.413Z,12.90
2022-11-07T22:53:45.305Z,12.90
2022-11-07T22:56:17.514Z,12.90
2022-11-07T22:58:45.658Z,13.00
2022-11-07T23:01:21.843Z,13.00
2022-11-07T23:03:49.599Z,13.00
2022-11-07T23:06:17.925Z,13.00
2022-11-07T23:08:45.056Z,13.00
2022-11-07T23:14:07.783Z,13.10
2022-11-07T23:16:37.324Z,13.00
2022-11-07T23:19:10.856Z,13.00
2022-11-07T23:21:37.671Z,13.00
2022-11-07T23:24:05.409Z,13.00
2022-11-07T23:26:34.524Z,13.00
2022-11-07T23:29:10.903Z,13.00
2022-11-07T23:31:39.522Z,13.00
2022-11-07T23:34:06.571Z,13.10
2022-11-07T23:36:33.378Z,13.00
2022-11-07T23:39:07.692Z,13.00
2022-11-07T23:41:35.018Z,13.00
2022-11-07T23:44:02.549Z,13.00
2022-11-07T23:46:47.993Z,13.00
2022-11-07T23:49:33.797Z,13.00
2022-11-07T23:52:00.814Z,13.10
2022-11-07T23:54:46.536Z,13.00
2022-11-07T23:57:13.415Z,13.00
2022-11-07T23:59:58.829Z,13.00
