createdAt,value
2022-08-14T00:03:37.660Z,18.97
2022-08-14T00:08:44.757Z,18.89
2022-08-14T00:13:52.840Z,18.84
2022-08-14T00:19:06.914Z,18.77
2022-08-14T00:24:28.383Z,18.64
2022-08-14T00:29:39.839Z,18.53
2022-08-14T00:34:46.687Z,18.46
2022-08-14T00:39:51.202Z,18.34
2022-08-14T00:44:53.662Z,18.20
2022-08-14T00:49:57.282Z,18.07
2022-08-14T00:54:59.797Z,17.93
2022-08-14T01:00:07.488Z,17.90
2022-08-14T01:05:50.640Z,17.90
2022-08-14T01:10:51.440Z,17.87
2022-08-14T01:15:58.363Z,17.90
2022-08-14T01:21:11.872Z,17.76
2022-08-14T01:26:34.466Z,17.63
2022-08-14T01:31:42.226Z,17.54
2022-08-14T01:36:45.730Z,17.51
2022-08-14T01:41:53.005Z,17.51
2022-08-14T01:47:01.252Z,17.47
2022-08-14T01:52:03.692Z,17.40
2022-08-14T01:57:11.655Z,17.31
2022-08-14T02:02:14.819Z,17.23
2022-08-14T02:07:44.642Z,17.12
2022-08-14T02:12:49.024Z,17.05
2022-08-14T02:18:01.680Z,17.00
2022-08-14T02:23:04.195Z,16.94
2022-08-14T02:28:24.028Z,16.94
2022-08-14T02:33:29.401Z,16.90
2022-08-14T02:38:35.627Z,16.81
2022-08-14T02:43:46.470Z,16.75
2022-08-14T02:49:04.567Z,16.75
2022-08-14T02:54:09.785Z,16.76
2022-08-14T02:59:15.987Z,16.98
2022-08-14T03:04:20.607Z,17.13
2022-08-14T03:09:22.641Z,17.18
2022-08-14T03:14:27.595Z,17.32
2022-08-14T03:19:29.344Z,17.53
2022-08-14T03:24:32.217Z,17.55
2022-08-14T03:29:35.788Z,17.44
2022-08-14T03:34:52.720Z,17.23
2022-08-14T03:39:57.335Z,17.00
2022-08-14T03:45:18.956Z,16.78
2022-08-14T03:50:30.716Z,16.58
2022-08-14T03:55:33.334Z,16.42
2022-08-14T04:00:44.274Z,16.37
2022-08-14T04:05:49.090Z,16.33
2022-08-14T04:10:50.871Z,16.28
2022-08-14T04:16:01.664Z,16.24
2022-08-14T04:21:06.431Z,16.24
2022-08-14T04:26:14.849Z,16.25
2022-08-14T04:33:02.795Z,16.26
2022-08-14T04:37:08.531Z,16.37
2022-08-14T04:42:28.766Z,16.92
2022-08-14T04:47:53.780Z,18.33
2022-08-14T04:52:56.833Z,20.16
2022-08-14T04:57:59.411Z,22.02
2022-08-14T05:03:03.448Z,23.39
2022-08-14T05:08:31.664Z,24.59
2022-08-14T05:13:53.222Z,25.46
2022-08-14T05:19:18.095Z,25.97
2022-08-14T05:24:19.396Z,27.23
2022-08-14T05:29:21.143Z,28.22
2022-08-14T05:34:28.686Z,30.18
2022-08-14T05:39:31.899Z,31.61
2022-08-14T05:44:33.726Z,32.42
2022-08-14T05:49:35.440Z,33.69
2022-08-14T05:54:39.773Z,34.95
2022-08-14T05:59:41.975Z,35.46
2022-08-14T06:04:49.398Z,36.30
2022-08-14T06:09:52.254Z,36.96
2022-08-14T06:14:54.166Z,36.43
2022-08-14T06:19:55.829Z,36.36
2022-08-14T06:24:57.795Z,34.73
2022-08-14T06:29:59.327Z,35.12
2022-08-14T06:35:12.305Z,35.32
2022-08-14T06:40:26.920Z,36.49
2022-08-14T06:45:30.231Z,36.43
2022-08-14T06:50:33.689Z,36.87
2022-08-14T06:55:37.041Z,36.16
2022-08-14T07:01:02.701Z,37.86
2022-08-14T07:06:11.648Z,39.12
2022-08-14T07:11:22.892Z,39.34
2022-08-14T07:16:24.433Z,39.48
2022-08-14T07:21:29.336Z,40.81
2022-08-14T07:26:32.448Z,42.26
2022-08-14T07:31:34.045Z,43.52
2022-08-14T07:36:35.822Z,44.55
2022-08-14T07:41:37.369Z,44.75
2022-08-14T07:46:38.853Z,43.80
2022-08-14T07:51:41.952Z,43.36
2022-08-14T07:56:48.852Z,42.66
2022-08-14T08:01:53.573Z,41.04
2022-08-14T08:07:00.807Z,42.13
2022-08-14T08:12:04.504Z,42.93
2022-08-14T08:17:06.741Z,43.53
2022-08-14T08:22:08.502Z,43.02
2022-08-14T08:27:22.370Z,43.67
2022-08-14T08:32:39.259Z,44.01
2022-08-14T08:37:43.659Z,43.14
2022-08-14T08:42:45.544Z,43.33
2022-08-14T08:47:53.734Z,43.51
2022-08-14T08:52:55.585Z,45.08
2022-08-14T08:58:03.972Z,45.64
2022-08-14T09:03:20.506Z,46.06
2022-08-14T09:08:31.503Z,43.44
2022-08-14T09:13:34.114Z,41.12
2022-08-14T09:18:36.014Z,40.91
2022-08-14T09:24:28.336Z,39.02
2022-08-14T09:28:59.595Z,38.82
2022-08-14T09:34:27.354Z,37.96
2022-08-14T09:39:42.797Z,37.49
2022-08-14T09:44:54.507Z,37.10
2022-08-14T09:49:56.681Z,36.65
2022-08-14T09:54:58.271Z,35.69
2022-08-14T10:00:27.186Z,36.17
2022-08-14T10:05:35.070Z,35.87
2022-08-14T10:10:41.810Z,35.22
2022-08-14T10:15:46.601Z,34.39
2022-08-14T10:20:59.169Z,34.25
2022-08-14T10:26:06.992Z,34.51
2022-08-14T10:31:25.624Z,34.97
2022-08-14T10:36:35.033Z,34.24
2022-08-14T10:41:46.685Z,34.16
2022-08-14T10:47:39.723Z,34.62
2022-08-14T10:52:21.991Z,33.77
2022-08-14T10:57:25.837Z,33.59
2022-08-14T11:02:45.062Z,33.54
2022-08-14T11:07:57.169Z,33.10
2022-08-14T11:13:02.069Z,33.21
2022-08-14T11:18:06.162Z,32.99
2022-08-14T11:23:15.299Z,32.94
2022-08-14T11:28:19.840Z,32.97
2022-08-14T11:33:41.970Z,33.03
2022-08-14T11:38:48.134Z,32.79
2022-08-14T11:43:58.506Z,33.01
2022-08-14T11:49:05.423Z,33.09
2022-08-14T11:54:08.361Z,33.41
2022-08-14T11:59:17.966Z,33.42
2022-08-14T12:04:32.710Z,33.38
2022-08-14T12:09:37.778Z,33.37
2022-08-14T12:14:49.337Z,33.62
2022-08-14T12:19:58.883Z,33.60
2022-08-14T12:25:00.993Z,33.36
2022-08-14T12:30:04.079Z,33.37
2022-08-14T12:35:07.094Z,33.43
2022-08-14T12:40:15.612Z,33.41
2022-08-14T12:45:31.466Z,33.35
2022-08-14T12:50:42.123Z,33.15
2022-08-14T12:56:18.346Z,33.30
2022-08-14T13:01:27.706Z,33.40
2022-08-14T13:06:29.396Z,33.75
2022-08-14T13:11:45.194Z,33.92
2022-08-14T13:16:50.314Z,33.93
2022-08-14T13:22:04.695Z,33.47
2022-08-14T13:27:10.021Z,33.54
2022-08-14T13:32:13.658Z,34.22
2022-08-14T13:37:17.574Z,34.64
2022-08-14T13:42:22.973Z,34.75
2022-08-14T13:47:30.625Z,34.74
2022-08-14T13:52:54.761Z,34.66
2022-08-14T13:58:03.675Z,34.70
2022-08-14T14:03:08.667Z,34.73
2022-08-14T14:08:19.134Z,35.04
2022-08-14T14:13:33.986Z,35.14
2022-08-14T14:18:41.576Z,35.08
2022-08-14T14:23:45.622Z,35.04
2022-08-14T14:28:50.766Z,34.94
2022-08-14T14:33:58.268Z,34.88
2022-08-14T14:39:05.343Z,34.80
2022-08-14T14:44:09.365Z,34.71
2022-08-14T14:49:14.710Z,34.72
2022-08-14T14:54:18.040Z,34.71
2022-08-14T14:59:20.165Z,34.73
2022-08-14T15:04:21.888Z,34.76
2022-08-14T15:09:24.600Z,34.64
2022-08-14T15:14:57.125Z,34.53
2022-08-14T15:19:56.659Z,34.51
2022-08-14T15:24:58.863Z,34.48
2022-08-14T15:30:00.674Z,34.48
2022-08-14T15:35:03.849Z,34.38
2022-08-14T15:40:21.933Z,34.31
2022-08-14T15:45:24.286Z,34.10
2022-08-14T15:50:26.165Z,34.03
2022-08-14T15:55:30.501Z,33.99
2022-08-14T16:00:55.011Z,33.83
2022-08-14T16:05:56.716Z,33.62
2022-08-14T16:11:04.977Z,33.51
2022-08-14T16:16:46.996Z,33.36
2022-08-14T16:22:02.605Z,33.22
2022-08-14T16:27:07.534Z,33.10
2022-08-14T16:32:33.500Z,32.94
2022-08-14T16:37:35.315Z,32.69
2022-08-14T16:43:04.530Z,32.50
2022-08-14T16:48:05.247Z,32.31
2022-08-14T16:53:26.893Z,32.10
2022-08-14T16:58:30.054Z,31.94
2022-08-14T17:03:40.883Z,31.83
2022-08-14T17:08:46.221Z,31.74
2022-08-14T17:14:00.627Z,31.61
2022-08-14T17:19:04.876Z,31.47
2022-08-14T17:24:58.414Z,31.32
2022-08-14T17:29:44.791Z,31.00
2022-08-14T17:35:01.845Z,30.67
2022-08-14T17:40:15.757Z,30.46
2022-08-14T17:45:28.302Z,30.19
2022-08-14T17:50:58.481Z,30.06
2022-08-14T17:56:04.109Z,29.90
2022-08-14T18:01:06.040Z,29.75
2022-08-14T18:06:39.809Z,29.60
2022-08-14T18:11:45.727Z,29.41
2022-08-14T18:16:50.370Z,29.25
2022-08-14T18:21:56.915Z,29.11
2022-08-14T18:27:09.155Z,28.93
2022-08-14T18:32:32.790Z,28.72
2022-08-14T18:37:38.743Z,28.57
2022-08-14T18:42:44.169Z,28.48
2022-08-14T18:48:16.054Z,28.38
2022-08-14T18:53:19.083Z,28.26
2022-08-14T18:58:40.057Z,28.15
2022-08-14T19:03:46.419Z,28.03
2022-08-14T19:08:50.045Z,27.94
2022-08-14T19:13:51.835Z,27.90
2022-08-14T19:19:00.480Z,27.84
2022-08-14T19:24:27.797Z,27.80
2022-08-14T19:29:38.093Z,27.70
2022-08-14T19:34:52.129Z,27.57
2022-08-14T19:39:56.159Z,27.46
2022-08-14T19:44:58.373Z,27.37
2022-08-14T19:50:24.625Z,27.31
2022-08-14T19:55:34.404Z,27.24
2022-08-14T20:00:51.717Z,27.16
2022-08-14T20:06:05.989Z,27.09
2022-08-14T20:12:02.226Z,27.05
2022-08-14T20:16:49.621Z,27.01
2022-08-14T20:22:35.221Z,26.94
2022-08-14T20:27:34.180Z,26.88
2022-08-14T20:32:48.516Z,26.84
2022-08-14T20:38:29.888Z,26.77
2022-08-14T20:43:55.084Z,26.71
2022-08-14T20:49:05.108Z,26.66
2022-08-14T20:54:09.090Z,26.61
2022-08-14T20:59:24.490Z,26.55
2022-08-14T21:04:36.690Z,26.50
2022-08-14T21:10:06.258Z,26.45
2022-08-14T21:15:20.411Z,26.38
2022-08-14T21:20:27.137Z,26.33
2022-08-14T21:25:32.217Z,26.27
2022-08-14T21:30:41.829Z,26.20
2022-08-14T21:35:55.447Z,26.15
2022-08-14T21:40:57.615Z,26.11
2022-08-14T21:46:00.746Z,26.07
2022-08-14T21:51:53.502Z,26.03
2022-08-14T21:56:39.048Z,25.98
2022-08-14T22:02:00.358Z,25.90
2022-08-14T22:07:05.513Z,25.79
2022-08-14T22:12:10.329Z,25.71
2022-08-14T22:17:17.209Z,25.65
2022-08-14T22:22:18.906Z,25.59
2022-08-14T22:27:21.333Z,25.54
2022-08-14T22:32:34.941Z,25.51
2022-08-14T22:37:39.591Z,25.48
2022-08-14T22:43:00.084Z,25.40
2022-08-14T22:48:03.556Z,25.34
2022-08-14T22:53:06.785Z,25.30
2022-08-14T22:58:08.453Z,25.28
2022-08-14T23:03:16.941Z,25.25
2022-08-14T23:08:58.288Z,25.24
2022-08-14T23:13:43.576Z,25.24
2022-08-14T23:18:53.953Z,25.22
2022-08-14T23:23:58.457Z,25.19
2022-08-14T23:29:00.986Z,25.14
2022-08-14T23:34:07.168Z,25.09
2022-08-14T23:39:12.331Z,25.04
2022-08-14T23:44:23.549Z,25.03
2022-08-14T23:49:25.799Z,25.03
2022-08-14T23:54:48.895Z,24.98
2022-08-14T23:59:54.134Z,24.95
