createdAt,value
2023-06-29T00:00:54.866Z,0.00
2023-06-29T00:01:54.849Z,0.00
2023-06-29T00:02:54.910Z,0.00
2023-06-29T00:03:54.890Z,0.00
2023-06-29T00:04:54.753Z,0.00
2023-06-29T00:05:54.735Z,0.00
2023-06-29T00:06:54.785Z,0.00
2023-06-29T00:07:54.769Z,0.00
2023-06-29T00:08:54.673Z,0.00
2023-06-29T00:09:54.668Z,0.00
2023-06-29T00:10:54.670Z,0.00
2023-06-29T00:11:54.632Z,0.00
2023-06-29T00:12:54.584Z,0.00
2023-06-29T00:13:54.562Z,0.00
2023-06-29T00:14:54.541Z,0.00
2023-06-29T00:15:54.583Z,0.00
2023-06-29T00:16:54.496Z,0.00
2023-06-29T00:17:54.476Z,0.00
2023-06-29T00:18:54.448Z,0.00
2023-06-29T00:19:54.468Z,0.00
2023-06-29T00:20:54.435Z,0.00
2023-06-29T00:21:54.385Z,0.00
2023-06-29T00:22:54.365Z,0.00
2023-06-29T00:23:54.343Z,0.00
2023-06-29T00:24:54.351Z,0.00
2023-06-29T00:25:54.315Z,0.00
2023-06-29T00:26:54.274Z,0.00
2023-06-29T00:27:54.258Z,0.00
2023-06-29T00:28:54.224Z,0.00
2023-06-29T00:29:54.236Z,0.00
2023-06-29T00:30:54.198Z,0.00
2023-06-29T00:31:54.159Z,0.00
2023-06-29T00:32:54.203Z,0.00
2023-06-29T00:33:54.151Z,0.00
2023-06-29T00:34:54.128Z,0.00
2023-06-29T00:35:54.081Z,0.00
2023-06-29T00:36:54.056Z,0.00
2023-06-29T00:37:54.037Z,0.00
2023-06-29T00:38:54.040Z,0.00
2023-06-29T00:39:54.004Z,0.00
2023-06-29T00:40:53.970Z,0.00
2023-06-29T00:41:53.946Z,0.00
2023-06-29T00:42:53.924Z,0.00
2023-06-29T00:43:53.945Z,0.00
2023-06-29T00:44:53.885Z,0.00
2023-06-29T00:45:53.861Z,0.00
2023-06-29T00:46:53.867Z,0.00
2023-06-29T00:47:53.856Z,0.00
2023-06-29T00:48:53.844Z,0.00
2023-06-29T00:49:53.778Z,0.00
2023-06-29T00:50:53.752Z,0.00
2023-06-29T00:51:53.730Z,0.00
2023-06-29T00:52:53.736Z,0.00
2023-06-29T00:53:53.688Z,0.00
2023-06-29T00:54:53.670Z,0.00
2023-06-29T00:55:53.648Z,0.00
2023-06-29T00:56:53.624Z,0.00
2023-06-29T00:57:53.639Z,0.00
2023-06-29T00:58:53.595Z,0.00
2023-06-29T00:59:53.572Z,0.00
2023-06-29T01:00:53.637Z,0.00
2023-06-29T01:01:54.563Z,0.00
2023-06-29T01:02:53.688Z,0.00
2023-06-29T01:03:53.574Z,0.00
2023-06-29T01:04:53.468Z,0.00
2023-06-29T01:05:53.449Z,0.00
2023-06-29T01:06:53.527Z,0.00
2023-06-29T01:07:53.415Z,0.00
2023-06-29T01:08:53.389Z,0.00
2023-06-29T01:09:53.368Z,0.00
2023-06-29T01:10:53.361Z,0.00
2023-06-29T01:11:53.376Z,0.00
2023-06-29T01:12:53.308Z,0.00
2023-06-29T01:13:53.286Z,0.00
2023-06-29T01:14:53.266Z,0.00
2023-06-29T01:15:53.271Z,0.00
2023-06-29T01:16:53.311Z,0.00
2023-06-29T01:17:53.260Z,0.00
2023-06-29T01:18:53.193Z,0.00
2023-06-29T01:19:53.164Z,0.00
2023-06-29T01:20:53.171Z,0.00
2023-06-29T01:21:53.118Z,0.00
2023-06-29T01:22:53.118Z,0.00
2023-06-29T01:23:53.079Z,0.00
2023-06-29T01:24:53.086Z,0.00
2023-06-29T01:25:53.066Z,0.00
2023-06-29T01:26:53.012Z,0.00
2023-06-29T01:27:52.996Z,0.00
2023-06-29T01:28:52.986Z,0.00
2023-06-29T01:29:53.012Z,0.00
2023-06-29T01:30:52.972Z,0.00
2023-06-29T01:31:52.940Z,0.00
2023-06-29T01:32:52.950Z,0.00
2023-06-29T01:33:52.879Z,0.00
2023-06-29T01:34:52.882Z,0.00
2023-06-29T01:35:52.830Z,0.00
2023-06-29T01:36:52.813Z,0.00
2023-06-29T01:37:52.795Z,0.00
2023-06-29T01:38:52.855Z,0.00
2023-06-29T01:39:52.777Z,0.00
2023-06-29T01:40:52.728Z,0.00
2023-06-29T01:41:52.704Z,0.00
2023-06-29T01:42:52.679Z,0.00
2023-06-29T01:43:52.694Z,0.00
2023-06-29T01:44:52.638Z,0.00
2023-06-29T01:45:52.652Z,0.00
2023-06-29T01:46:52.595Z,0.00
2023-06-29T01:47:52.624Z,0.00
2023-06-29T01:48:52.595Z,0.00
2023-06-29T01:49:52.533Z,0.00
2023-06-29T01:50:52.511Z,0.00
2023-06-29T01:51:52.495Z,0.00
2023-06-29T01:52:52.501Z,0.00
2023-06-29T01:53:52.485Z,0.00
2023-06-29T01:54:52.424Z,0.00
2023-06-29T01:55:52.411Z,0.00
2023-06-29T01:56:52.386Z,0.00
2023-06-29T01:57:52.392Z,0.00
2023-06-29T01:58:52.348Z,0.00
2023-06-29T01:59:52.321Z,0.00
2023-06-29T02:00:52.298Z,0.00
2023-06-29T02:01:52.369Z,0.00
2023-06-29T02:02:52.348Z,0.00
2023-06-29T02:03:52.383Z,0.00
2023-06-29T02:04:52.216Z,0.00
2023-06-29T02:05:52.198Z,0.00
2023-06-29T02:06:52.242Z,0.00
2023-06-29T02:07:52.181Z,0.00
2023-06-29T02:08:52.132Z,0.00
2023-06-29T02:09:52.112Z,0.00
2023-06-29T02:10:52.092Z,0.00
2023-06-29T02:11:52.112Z,0.00
2023-06-29T02:12:52.053Z,0.00
2023-06-29T02:13:52.033Z,0.00
2023-06-29T02:14:52.010Z,0.00
2023-06-29T02:15:52.016Z,0.00
2023-06-29T02:16:51.999Z,0.00
2023-06-29T02:17:52.039Z,0.00
2023-06-29T02:18:51.929Z,0.00
2023-06-29T02:19:51.925Z,0.00
2023-06-29T02:20:51.919Z,0.00
2023-06-29T02:21:51.905Z,0.00
2023-06-29T02:22:51.844Z,0.00
2023-06-29T02:23:51.825Z,0.00
2023-06-29T02:24:51.805Z,0.00
2023-06-29T02:25:51.815Z,0.00
2023-06-29T02:26:51.763Z,0.00
2023-06-29T02:27:51.753Z,0.00
2023-06-29T02:28:51.722Z,0.00
2023-06-29T02:29:51.704Z,0.00
2023-06-29T02:30:51.709Z,4.00
2023-06-29T02:31:51.730Z,4.00
2023-06-29T02:32:51.710Z,4.00
2023-06-29T02:33:51.648Z,0.00
2023-06-29T02:34:51.627Z,4.00
2023-06-29T02:35:51.600Z,4.00
2023-06-29T02:36:51.554Z,4.00
2023-06-29T02:37:51.548Z,4.00
2023-06-29T02:38:51.521Z,4.00
2023-06-29T02:39:51.525Z,4.00
2023-06-29T02:40:51.487Z,4.00
2023-06-29T02:41:51.447Z,4.00
2023-06-29T02:42:51.427Z,8.00
2023-06-29T02:43:51.437Z,8.00
2023-06-29T02:44:51.415Z,8.00
2023-06-29T02:45:51.372Z,12.00
2023-06-29T02:46:51.410Z,12.00
2023-06-29T02:47:51.455Z,12.00
2023-06-29T02:48:51.335Z,16.00
2023-06-29T02:49:51.282Z,12.00
2023-06-29T02:50:51.252Z,16.00
2023-06-29T02:51:51.241Z,20.00
2023-06-29T02:52:51.211Z,20.00
2023-06-29T02:53:51.220Z,20.00
2023-06-29T02:54:51.177Z,24.00
2023-06-29T02:55:51.148Z,28.00
2023-06-29T02:56:51.123Z,32.00
2023-06-29T02:57:51.127Z,36.00
2023-06-29T02:58:52.112Z,40.00
2023-06-29T02:59:51.061Z,40.00
2023-06-29T03:00:51.051Z,48.00
2023-06-29T03:01:51.012Z,52.00
2023-06-29T03:02:51.111Z,56.00
2023-06-29T03:03:50.978Z,60.00
2023-06-29T03:04:50.951Z,68.00
2023-06-29T03:05:50.934Z,76.00
2023-06-29T03:06:50.921Z,84.00
2023-06-29T03:07:50.914Z,92.00
2023-06-29T03:08:50.858Z,100.00
2023-06-29T03:09:50.830Z,108.00
2023-06-29T03:10:50.874Z,116.00
2023-06-29T03:11:50.851Z,128.00
2023-06-29T03:12:50.794Z,136.00
2023-06-29T03:13:50.745Z,144.00
2023-06-29T03:14:50.721Z,156.00
2023-06-29T03:15:50.704Z,168.00
2023-06-29T03:16:50.736Z,180.00
2023-06-29T03:17:50.696Z,192.00
2023-06-29T03:18:50.638Z,208.00
2023-06-29T03:19:50.634Z,220.00
2023-06-29T03:20:50.618Z,232.00
2023-06-29T03:21:50.609Z,244.00
2023-06-29T03:22:50.543Z,260.00
2023-06-29T03:23:50.524Z,272.00
2023-06-29T03:24:50.520Z,288.00
2023-06-29T03:25:50.510Z,300.00
2023-06-29T03:26:52.457Z,316.00
2023-06-29T03:27:50.446Z,336.00
2023-06-29T03:28:51.415Z,348.00
2023-06-29T03:29:50.436Z,368.00
2023-06-29T03:30:50.433Z,388.00
2023-06-29T03:31:50.361Z,404.00
2023-06-29T03:32:50.363Z,424.00
2023-06-29T03:33:51.307Z,440.00
2023-06-29T03:34:50.324Z,460.00
2023-06-29T03:35:50.304Z,476.00
2023-06-29T03:36:51.047Z,496.00
2023-06-29T03:37:50.229Z,520.00
2023-06-29T03:38:50.210Z,532.00
2023-06-29T03:39:50.216Z,556.00
2023-06-29T03:40:50.164Z,576.00
2023-06-29T03:41:50.152Z,604.00
2023-06-29T03:42:50.123Z,632.00
2023-06-29T03:43:50.102Z,668.00
2023-06-29T03:44:50.114Z,708.00
2023-06-29T03:45:50.061Z,748.00
2023-06-29T03:46:50.036Z,796.00
2023-06-29T03:47:50.155Z,840.00
2023-06-29T03:48:50.104Z,884.00
2023-06-29T03:49:50.002Z,928.00
2023-06-29T03:50:50.670Z,968.00
2023-06-29T03:51:49.931Z,1008.00
2023-06-29T03:52:49.917Z,1048.00
2023-06-29T03:53:49.924Z,1088.00
2023-06-29T03:54:49.871Z,1136.00
2023-06-29T03:55:49.846Z,1196.00
2023-06-29T03:56:49.825Z,1268.00
2023-06-29T03:57:49.806Z,1344.00
2023-06-29T03:58:50.508Z,1416.00
2023-06-29T03:59:49.759Z,1492.00
2023-06-29T04:00:49.739Z,1568.00
2023-06-29T04:01:49.764Z,1652.00
2023-06-29T04:02:49.785Z,1748.00
2023-06-29T04:03:49.736Z,1840.00
2023-06-29T04:04:49.657Z,1916.00
2023-06-29T04:05:49.631Z,2004.00
2023-06-29T04:06:50.467Z,2080.00
2023-06-29T04:07:49.619Z,2144.00
2023-06-29T04:08:49.573Z,2176.00
2023-06-29T04:09:49.542Z,2172.00
2023-06-29T04:10:50.520Z,2212.00
2023-06-29T04:11:49.531Z,2284.00
2023-06-29T04:12:49.537Z,2360.00
2023-06-29T04:13:49.460Z,2464.00
2023-06-29T04:14:49.433Z,2596.00
2023-06-29T04:15:50.128Z,2760.00
2023-06-29T04:16:49.512Z,2984.00
2023-06-29T04:17:49.467Z,3236.00
2023-06-29T04:18:49.350Z,3520.00
2023-06-29T04:19:49.330Z,3816.00
2023-06-29T04:20:49.320Z,4068.00
2023-06-29T04:21:49.320Z,4308.00
2023-06-29T04:22:49.297Z,4488.00
2023-06-29T04:23:49.249Z,4644.00
2023-06-29T04:24:49.236Z,4800.00
2023-06-29T04:25:50.240Z,4948.00
2023-06-29T04:26:49.215Z,5088.00
2023-06-29T04:27:49.164Z,5252.00
2023-06-29T04:28:49.194Z,5404.00
2023-06-29T04:29:49.136Z,5536.00
2023-06-29T04:30:49.189Z,5656.00
2023-06-29T04:31:49.078Z,5760.00
2023-06-29T04:32:49.191Z,5860.00
2023-06-29T04:33:49.038Z,5972.00
2023-06-29T04:34:49.199Z,6072.00
2023-06-29T04:35:48.993Z,6156.00
2023-06-29T04:36:48.975Z,6216.00
2023-06-29T04:37:48.955Z,6236.00
2023-06-29T04:38:48.963Z,6216.00
2023-06-29T04:39:48.968Z,6136.00
2023-06-29T04:40:48.887Z,5960.00
2023-06-29T04:41:48.872Z,5704.00
2023-06-29T04:42:48.985Z,5388.00
2023-06-29T04:43:48.848Z,5036.00
2023-06-29T04:44:48.838Z,4704.00
2023-06-29T04:45:48.794Z,4416.00
2023-06-29T04:46:48.921Z,4200.00
2023-06-29T04:47:48.776Z,4036.00
2023-06-29T04:48:48.751Z,3948.00
2023-06-29T04:49:48.745Z,3896.00
2023-06-29T04:50:48.713Z,3888.00
2023-06-29T04:51:48.664Z,3912.00
2023-06-29T04:52:49.643Z,3948.00
2023-06-29T04:53:48.653Z,4020.00
2023-06-29T04:54:48.605Z,4100.00
2023-06-29T04:55:48.609Z,4188.00
2023-06-29T04:56:48.558Z,4264.00
2023-06-29T04:57:48.546Z,4308.00
2023-06-29T04:58:48.551Z,4352.00
2023-06-29T04:59:48.501Z,4396.00
2023-06-29T05:00:48.469Z,4512.00
2023-06-29T05:01:48.499Z,4668.00
2023-06-29T05:02:48.571Z,4888.00
2023-06-29T05:03:48.570Z,5136.00
2023-06-29T05:04:48.390Z,5372.00
2023-06-29T05:05:48.375Z,5548.00
2023-06-29T05:06:48.362Z,5636.00
2023-06-29T05:07:48.380Z,5676.00
2023-06-29T05:08:48.332Z,5692.00
2023-06-29T05:09:48.290Z,5724.00
2023-06-29T05:10:48.283Z,5780.00
2023-06-29T05:11:48.282Z,5876.00
2023-06-29T05:12:48.256Z,6032.00
2023-06-29T05:13:48.210Z,6232.00
2023-06-29T05:14:48.189Z,6484.00
2023-06-29T05:15:48.167Z,6760.00
2023-06-29T05:16:48.233Z,7072.00
2023-06-29T05:17:48.203Z,7376.00
2023-06-29T05:18:48.116Z,7652.00
2023-06-29T05:19:48.108Z,7896.00
2023-06-29T05:20:48.098Z,8032.00
2023-06-29T05:21:48.088Z,8076.00
2023-06-29T05:22:48.036Z,8072.00
2023-06-29T05:23:48.020Z,7972.00
2023-06-29T05:24:47.990Z,7892.00
2023-06-29T05:25:48.005Z,7944.00
2023-06-29T05:26:47.997Z,8176.00
2023-06-29T05:27:47.935Z,8452.00
2023-06-29T05:29:03.621Z,8668.00
2023-06-29T05:29:49.921Z,8804.00
2023-06-29T05:30:47.941Z,8896.00
2023-06-29T05:31:47.904Z,9008.00
2023-06-29T05:32:47.882Z,9140.00
2023-06-29T05:33:47.823Z,9360.00
2023-06-29T05:34:47.802Z,9648.00
2023-06-29T05:35:47.811Z,9924.00
2023-06-29T05:36:47.769Z,10200.00
2023-06-29T05:37:47.747Z,10460.00
2023-06-29T05:38:47.730Z,10716.00
2023-06-29T05:39:47.736Z,11024.00
2023-06-29T05:40:47.722Z,11376.00
2023-06-29T05:41:47.673Z,11820.00
2023-06-29T05:42:47.668Z,12372.00
2023-06-29T05:43:47.633Z,13084.00
2023-06-29T05:44:47.667Z,14204.00
2023-06-29T05:45:47.781Z,16064.00
2023-06-29T05:46:47.598Z,32256.00
2023-06-29T05:47:47.649Z,20608.00
2023-06-29T05:48:47.542Z,17824.00
2023-06-29T05:49:47.551Z,17344.00
2023-06-29T05:50:47.502Z,17120.00
2023-06-29T05:51:47.486Z,17024.00
2023-06-29T05:52:49.386Z,17184.00
2023-06-29T05:53:47.475Z,17280.00
2023-06-29T05:54:47.463Z,17184.00
2023-06-29T05:55:47.411Z,16864.00
2023-06-29T05:56:47.393Z,16608.00
2023-06-29T05:57:47.368Z,16064.00
2023-06-29T05:58:47.387Z,15872.00
2023-06-29T05:59:47.341Z,15968.00
2023-06-29T06:00:47.323Z,16416.00
2023-06-29T06:01:47.375Z,17088.00
2023-06-29T06:02:47.430Z,17856.00
2023-06-29T06:03:47.346Z,18528.00
2023-06-29T06:04:47.243Z,19072.00
2023-06-29T06:05:47.229Z,19360.00
2023-06-29T06:06:47.214Z,19552.00
2023-06-29T06:07:47.225Z,20512.00
2023-06-29T06:08:47.213Z,21920.00
2023-06-29T06:09:47.157Z,23488.00
2023-06-29T06:10:47.302Z,24256.00
2023-06-29T06:11:48.129Z,24288.00
2023-06-29T06:12:47.148Z,29376.00
2023-06-29T06:13:47.628Z,28256.00
2023-06-29T06:14:47.103Z,24928.00
2023-06-29T06:15:47.100Z,25632.00
2023-06-29T06:16:47.039Z,26400.00
2023-06-29T06:17:47.057Z,25792.00
2023-06-29T06:18:46.993Z,24096.00
2023-06-29T06:19:46.978Z,22048.00
2023-06-29T06:20:47.001Z,20256.00
2023-06-29T06:21:46.984Z,19168.00
2023-06-29T06:22:46.949Z,18688.00
2023-06-29T06:23:46.896Z,18880.00
2023-06-29T06:24:46.880Z,19712.00
2023-06-29T06:25:46.861Z,21280.00
2023-06-29T06:26:47.871Z,22912.00
2023-06-29T06:27:46.861Z,24640.00
2023-06-29T06:28:46.805Z,25888.00
2023-06-29T06:29:46.792Z,25600.00
2023-06-29T06:30:47.029Z,23616.00
2023-06-29T06:31:46.803Z,21536.00
2023-06-29T06:32:46.761Z,20000.00
2023-06-29T06:33:46.720Z,18784.00
2023-06-29T06:34:46.702Z,17792.00
2023-06-29T06:35:46.723Z,17024.00
2023-06-29T06:36:46.660Z,16480.00
2023-06-29T06:37:46.633Z,16000.00
2023-06-29T06:38:50.446Z,15424.00
2023-06-29T06:39:47.601Z,14780.00
2023-06-29T06:40:46.776Z,14248.00
2023-06-29T06:41:46.582Z,13960.00
2023-06-29T06:42:46.552Z,14048.00
2023-06-29T06:43:46.530Z,14432.00
2023-06-29T06:44:46.540Z,15264.00
2023-06-29T06:45:46.516Z,16512.00
2023-06-29T06:46:46.479Z,18656.00
2023-06-29T06:47:46.498Z,22080.00
2023-06-29T06:48:46.434Z,30304.00
2023-06-29T06:49:46.440Z,37760.00
2023-06-29T06:50:46.392Z,33760.00
2023-06-29T06:51:46.376Z,32224.00
2023-06-29T06:52:46.355Z,31072.00
2023-06-29T06:53:46.336Z,30496.00
2023-06-29T06:54:46.357Z,34080.00
2023-06-29T06:55:46.301Z,54240.00
2023-06-29T06:56:46.281Z,53696.00
2023-06-29T06:57:46.260Z,37728.00
2023-06-29T06:58:46.276Z,45664.00
2023-06-29T06:59:46.256Z,31232.00
2023-06-29T07:00:46.466Z,72416.00
2023-06-29T07:01:46.229Z,72992.00
2023-06-29T07:02:46.241Z,65792.00
2023-06-29T07:03:46.195Z,82464.00
2023-06-29T07:04:46.133Z,86176.00
2023-06-29T07:05:46.118Z,66688.00
2023-06-29T07:06:46.098Z,88544.00
2023-06-29T07:07:46.077Z,73088.00
2023-06-29T07:08:46.093Z,86432.00
2023-06-29T07:09:46.045Z,52096.00
2023-06-29T07:10:46.205Z,61216.00
2023-06-29T07:11:46.004Z,62752.00
2023-06-29T07:12:46.045Z,83968.00
2023-06-29T07:13:45.998Z,82944.00
2023-06-29T07:14:45.961Z,82528.00
2023-06-29T07:15:45.960Z,74400.00
2023-06-29T07:16:46.017Z,77280.00
2023-06-29T07:17:45.987Z,83616.00
2023-06-29T07:18:45.884Z,83488.00
2023-06-29T07:24:06.408Z,80672.00
2023-06-29T07:24:46.784Z,69696.00
2023-06-29T07:25:46.014Z,83616.00
2023-06-29T07:26:45.779Z,83616.00
2023-06-29T07:27:45.762Z,83648.00
2023-06-29T07:28:45.709Z,80096.00
2023-06-29T07:29:45.700Z,83360.00
2023-06-29T07:30:45.760Z,85952.00
2023-06-29T07:31:45.693Z,85536.00
2023-06-29T07:32:45.659Z,81504.00
2023-06-29T07:33:45.624Z,80704.00
2023-06-29T07:34:45.617Z,77408.00
2023-06-29T07:35:45.854Z,86400.00
2023-06-29T07:36:45.612Z,87296.00
2023-06-29T07:37:45.567Z,86880.00
2023-06-29T07:38:45.541Z,87136.00
2023-06-29T07:39:45.525Z,81920.00
2023-06-29T07:40:49.571Z,83328.00
2023-06-29T07:41:46.500Z,81952.00
2023-06-29T07:42:46.476Z,79872.00
2023-06-29T07:43:45.464Z,80288.00
2023-06-29T07:44:45.454Z,83776.00
2023-06-29T07:45:45.715Z,84928.00
2023-06-29T07:46:45.409Z,82208.00
2023-06-29T07:47:45.516Z,80256.00
2023-06-29T07:48:45.486Z,67104.00
2023-06-29T07:49:45.390Z,57952.00
2023-06-29T07:50:45.377Z,57376.00
2023-06-29T07:51:45.367Z,56000.00
2023-06-29T07:52:45.323Z,58464.00
2023-06-29T07:53:45.314Z,60256.00
2023-06-29T07:54:45.313Z,55712.00
2023-06-29T07:55:45.459Z,59200.00
2023-06-29T07:58:46.215Z,78496.00
2023-06-29T07:59:45.226Z,77920.00
2023-06-29T08:00:45.190Z,73088.00
2023-06-29T08:01:45.264Z,65248.00
2023-06-29T08:02:45.186Z,71744.00
2023-06-29T08:04:01.476Z,70176.00
2023-06-29T08:06:53.644Z,35808.00
2023-06-29T08:07:47.180Z,56192.00
2023-06-29T08:08:45.273Z,40128.00
2023-06-29T08:09:45.050Z,44608.00
2023-06-29T08:10:45.272Z,38528.00
2023-06-29T08:11:45.003Z,47968.00
2023-06-29T08:12:44.986Z,34880.00
2023-06-29T08:13:45.002Z,34976.00
2023-06-29T08:14:45.030Z,41152.00
2023-06-29T08:15:44.934Z,38912.00
2023-06-29T08:16:44.979Z,38048.00
2023-06-29T08:17:44.954Z,48736.00
2023-06-29T08:18:45.177Z,46432.00
2023-06-29T08:19:44.877Z,56864.00
2023-06-29T08:20:44.989Z,53728.00
2023-06-29T08:21:44.844Z,55904.00
2023-06-29T08:22:44.860Z,40864.00
2023-06-29T08:23:44.807Z,68896.00
2023-06-29T08:24:44.794Z,49984.00
2023-06-29T08:25:44.776Z,62272.00
2023-06-29T08:26:44.797Z,75552.00
2023-06-29T08:27:44.767Z,74368.00
2023-06-29T08:28:44.721Z,60864.00
2023-06-29T08:29:44.704Z,75616.00
2023-06-29T08:30:44.919Z,65760.00
2023-06-29T08:31:44.786Z,52160.00
2023-06-29T08:32:44.695Z,60928.00
2023-06-29T08:33:44.667Z,61152.00
2023-06-29T08:34:44.623Z,62848.00
2023-06-29T08:35:44.608Z,39584.00
2023-06-29T08:36:44.616Z,52896.00
2023-06-29T08:37:44.574Z,47840.00
2023-06-29T08:38:45.565Z,44864.00
2023-06-29T08:39:44.553Z,47808.00
2023-06-29T08:40:44.673Z,36896.00
2023-06-29T08:41:44.546Z,30240.00
2023-06-29T08:42:44.500Z,30592.00
2023-06-29T08:43:44.481Z,29408.00
2023-06-29T08:44:44.457Z,27104.00
2023-06-29T08:45:44.516Z,32000.00
2023-06-29T08:46:44.494Z,23456.00
2023-06-29T08:47:44.460Z,30336.00
2023-06-29T08:48:44.399Z,34496.00
2023-06-29T08:49:44.373Z,54848.00
2023-06-29T08:50:44.586Z,59072.00
2023-06-29T08:51:44.338Z,59904.00
2023-06-29T08:52:44.338Z,35552.00
2023-06-29T08:53:44.322Z,42656.00
2023-06-29T08:54:44.318Z,28000.00
2023-06-29T08:55:44.299Z,22912.00
2023-06-29T08:56:44.254Z,23360.00
2023-06-29T08:57:44.231Z,26144.00
2023-06-29T08:58:44.214Z,25056.00
2023-06-29T08:59:44.235Z,25792.00
2023-06-29T09:00:44.370Z,28992.00
2023-06-29T09:01:44.239Z,33888.00
2023-06-29T09:02:44.192Z,41696.00
2023-06-29T09:03:44.285Z,39136.00
2023-06-29T09:04:44.133Z,32000.00
2023-06-29T09:05:44.080Z,29984.00
2023-06-29T09:06:45.071Z,28064.00
2023-06-29T09:07:44.109Z,26144.00
2023-06-29T09:08:44.118Z,23328.00
2023-06-29T09:09:44.048Z,24736.00
2023-06-29T09:10:44.130Z,24576.00
2023-06-29T09:11:44.062Z,24000.00
2023-06-29T09:12:43.970Z,22112.00
2023-06-29T09:13:43.976Z,21024.00
2023-06-29T09:14:43.932Z,19936.00
2023-06-29T09:15:43.950Z,19680.00
2023-06-29T09:16:43.938Z,21024.00
2023-06-29T09:17:44.604Z,21888.00
2023-06-29T09:18:43.891Z,22272.00
2023-06-29T09:19:43.848Z,22848.00
2023-06-29T09:20:44.110Z,23552.00
2023-06-29T09:21:43.813Z,24448.00
2023-06-29T09:22:43.825Z,24896.00
2023-06-29T09:23:43.820Z,26784.00
2023-06-29T09:24:56.943Z,27872.00
2023-06-29T09:25:45.756Z,28480.00
2023-06-29T09:26:43.736Z,28160.00
2023-06-29T09:27:43.753Z,27104.00
2023-06-29T09:28:43.758Z,25696.00
2023-06-29T09:29:43.679Z,24192.00
2023-06-29T09:30:44.078Z,22880.00
2023-06-29T09:31:43.698Z,21280.00
2023-06-29T09:32:43.681Z,19680.00
2023-06-29T09:33:43.614Z,18496.00
2023-06-29T09:34:43.591Z,17600.00
2023-06-29T09:35:43.577Z,17152.00
2023-06-29T09:36:43.585Z,16992.00
2023-06-29T09:37:43.538Z,17408.00
2023-06-29T09:38:44.476Z,18080.00
2023-06-29T09:39:43.514Z,18656.00
2023-06-29T09:40:43.669Z,19040.00
2023-06-29T09:41:43.589Z,19168.00
2023-06-29T09:42:43.452Z,19264.00
2023-06-29T09:43:43.432Z,19808.00
2023-06-29T09:44:43.443Z,20512.00
2023-06-29T09:45:43.438Z,21280.00
2023-06-29T09:46:43.619Z,21856.00
2023-06-29T09:49:44.428Z,21120.00
2023-06-29T09:50:43.623Z,20608.00
2023-06-29T09:51:43.300Z,19968.00
2023-06-29T09:52:43.307Z,18816.00
2023-06-29T09:53:43.264Z,17504.00
2023-06-29T09:54:43.246Z,16352.00
2023-06-29T09:55:43.263Z,15616.00
2023-06-29T09:56:43.207Z,14976.00
2023-06-29T09:57:43.191Z,14656.00
2023-06-29T09:58:43.177Z,14276.00
2023-06-29T09:59:43.153Z,13536.00
2023-06-29T10:00:43.436Z,12624.00
2023-06-29T10:01:43.171Z,11660.00
2023-06-29T10:02:43.173Z,10956.00
2023-06-29T10:03:43.131Z,10428.00
2023-06-29T10:04:43.148Z,10156.00
2023-06-29T10:05:43.086Z,10064.00
2023-06-29T10:06:43.032Z,9908.00
2023-06-29T10:07:43.161Z,9768.00
2023-06-29T10:08:43.001Z,9764.00
2023-06-29T10:09:43.014Z,10008.00
2023-06-29T10:10:43.159Z,10180.00
2023-06-29T10:11:42.941Z,10328.00
2023-06-29T10:12:42.920Z,10548.00
2023-06-29T10:13:43.933Z,10468.00
2023-06-29T10:14:42.951Z,10072.00
2023-06-29T10:15:42.866Z,9632.00
2023-06-29T10:16:42.912Z,9416.00
2023-06-29T10:17:42.908Z,9332.00
2023-06-29T10:18:42.906Z,9412.00
2023-06-29T10:19:42.873Z,9540.00
2023-06-29T10:20:43.109Z,9628.00
2023-06-29T10:21:43.766Z,9668.00
2023-06-29T10:22:42.750Z,9708.00
2023-06-29T10:23:42.767Z,9772.00
2023-06-29T10:24:42.721Z,9828.00
2023-06-29T10:25:42.723Z,9944.00
2023-06-29T10:26:42.682Z,10108.00
2023-06-29T10:27:42.691Z,10392.00
2023-06-29T10:28:42.665Z,10612.00
2023-06-29T10:29:42.629Z,10860.00
2023-06-29T10:30:42.835Z,10964.00
2023-06-29T10:31:42.640Z,11036.00
2023-06-29T10:32:42.668Z,11076.00
2023-06-29T10:33:42.557Z,11084.00
2023-06-29T10:34:43.548Z,11140.00
2023-06-29T10:35:42.524Z,11208.00
2023-06-29T10:36:42.518Z,11140.00
2023-06-29T10:37:42.522Z,10932.00
2023-06-29T10:38:42.475Z,10748.00
2023-06-29T10:39:42.453Z,10636.00
2023-06-29T10:40:42.743Z,10524.00
2023-06-29T10:41:42.450Z,10536.00
2023-06-29T10:42:42.432Z,10620.00
2023-06-29T10:43:42.387Z,10540.00
2023-06-29T10:44:42.374Z,10388.00
2023-06-29T10:45:42.348Z,10312.00
2023-06-29T10:46:42.410Z,10272.00
2023-06-29T10:47:42.372Z,10152.00
2023-06-29T10:48:48.446Z,10148.00
2023-06-29T10:49:44.280Z,10124.00
2023-06-29T10:50:42.463Z,10008.00
2023-06-29T10:51:42.277Z,9880.00
2023-06-29T10:52:42.232Z,9784.00
2023-06-29T10:53:42.214Z,9704.00
2023-06-29T10:54:42.274Z,9572.00
2023-06-29T10:55:42.212Z,9420.00
2023-06-29T10:56:42.198Z,9284.00
2023-06-29T10:57:42.145Z,9136.00
2023-06-29T10:58:42.129Z,8944.00
2023-06-29T10:59:42.118Z,8780.00
2023-06-29T11:00:42.443Z,8816.00
2023-06-29T11:01:42.162Z,9000.00
2023-06-29T11:02:42.062Z,9292.00
2023-06-29T11:03:42.069Z,9500.00
2023-06-29T11:04:42.054Z,9804.00
2023-06-29T11:05:42.031Z,10000.00
2023-06-29T11:06:41.996Z,10180.00
2023-06-29T11:07:42.081Z,10420.00
2023-06-29T11:08:41.954Z,10432.00
2023-06-29T11:09:42.001Z,10276.00
2023-06-29T11:10:41.940Z,10192.00
2023-06-29T11:11:41.890Z,10100.00
2023-06-29T11:12:41.891Z,10012.00
2023-06-29T11:13:41.853Z,9932.00
2023-06-29T11:14:41.865Z,9860.00
2023-06-29T11:15:41.822Z,9776.00
2023-06-29T11:16:41.801Z,9652.00
2023-06-29T11:17:41.856Z,9472.00
2023-06-29T11:18:42.053Z,9228.00
2023-06-29T11:19:41.772Z,9016.00
2023-06-29T11:20:41.820Z,8896.00
2023-06-29T11:21:41.761Z,8844.00
2023-06-29T11:22:41.783Z,8884.00
2023-06-29T11:23:41.723Z,8988.00
2023-06-29T11:24:41.652Z,9196.00
2023-06-29T11:25:41.638Z,9492.00
2023-06-29T11:26:41.614Z,9892.00
2023-06-29T11:27:41.598Z,10324.00
2023-06-29T11:28:41.612Z,10616.00
2023-06-29T11:29:41.582Z,10856.00
2023-06-29T11:30:41.561Z,11032.00
2023-06-29T11:31:41.548Z,11184.00
2023-06-29T11:32:42.563Z,11172.00
2023-06-29T11:33:41.515Z,10964.00
2023-06-29T11:34:41.491Z,10752.00
2023-06-29T11:35:41.478Z,10536.00
2023-06-29T11:36:41.436Z,10456.00
2023-06-29T11:37:41.539Z,10460.00
2023-06-29T11:38:41.437Z,10484.00
2023-06-29T11:39:41.389Z,10552.00
2023-06-29T11:40:41.391Z,10664.00
2023-06-29T11:41:41.360Z,10684.00
2023-06-29T11:42:41.380Z,10768.00
2023-06-29T11:43:41.318Z,10984.00
2023-06-29T11:44:41.293Z,11268.00
2023-06-29T11:45:41.296Z,11604.00
2023-06-29T11:46:41.326Z,12000.00
2023-06-29T11:47:41.329Z,12492.00
2023-06-29T11:48:41.231Z,13148.00
2023-06-29T11:49:41.203Z,14080.00
2023-06-29T11:50:41.203Z,15104.00
2023-06-29T11:51:41.959Z,16160.00
2023-06-29T11:52:41.149Z,16864.00
2023-06-29T11:53:41.139Z,17216.00
2023-06-29T11:54:41.120Z,17056.00
2023-06-29T11:55:41.096Z,16800.00
2023-06-29T11:56:41.118Z,16352.00
2023-06-29T11:57:41.062Z,16256.00
2023-06-29T11:58:41.061Z,16544.00
2023-06-29T11:59:41.015Z,15072.00
2023-06-29T12:00:42.050Z,14396.00
2023-06-29T12:01:41.073Z,13732.00
2023-06-29T12:02:41.060Z,13024.00
2023-06-29T12:03:41.051Z,12376.00
2023-06-29T12:04:40.975Z,11868.00
2023-06-29T12:05:40.948Z,11496.00
2023-06-29T12:06:40.903Z,11292.00
2023-06-29T12:07:40.949Z,11256.00
2023-06-29T12:08:40.955Z,11280.00
2023-06-29T12:09:41.857Z,11328.00
2023-06-29T12:10:40.860Z,11400.00
2023-06-29T12:11:40.963Z,11512.00
2023-06-29T12:12:40.792Z,11712.00
2023-06-29T12:13:40.772Z,11984.00
2023-06-29T12:14:40.802Z,12204.00
2023-06-29T12:15:40.895Z,12328.00
2023-06-29T12:18:41.816Z,12560.00
2023-06-29T12:19:51.290Z,12680.00
2023-06-29T12:20:42.700Z,12812.00
2023-06-29T12:21:40.840Z,12960.00
2023-06-29T12:22:40.617Z,13124.00
2023-06-29T12:23:40.602Z,13136.00
2023-06-29T12:24:40.614Z,13076.00