createdAt,value
2019-04-01T00:02:24.021Z,99.90
2019-04-01T00:04:53.268Z,99.90
2019-04-01T00:07:22.493Z,99.90
2019-04-01T00:10:11.286Z,99.90
2019-04-01T00:12:40.519Z,99.90
2019-04-01T00:15:09.846Z,99.90
2019-04-01T00:17:40.394Z,99.90
2019-04-01T00:20:09.758Z,99.90
2019-04-01T00:22:39.116Z,99.90
2019-04-01T00:25:08.616Z,99.90
2019-04-01T00:27:37.915Z,99.90
2019-04-01T00:30:07.343Z,99.90
2019-04-01T00:32:36.676Z,99.90
2019-04-01T00:35:06.857Z,99.90
2019-04-01T00:37:36.086Z,99.90
2019-04-01T00:40:06.959Z,99.90
2019-04-01T00:42:50.190Z,99.90
2019-04-01T00:45:21.135Z,99.90
2019-04-01T00:47:50.386Z,99.90
2019-04-01T00:50:19.615Z,99.90
2019-04-01T00:52:48.878Z,99.90
2019-04-01T00:55:18.194Z,99.90
2019-04-01T00:58:06.829Z,99.90
2019-04-01T01:00:36.172Z,99.90
2019-04-01T01:03:05.402Z,99.90
2019-04-01T01:05:34.668Z,99.90
2019-04-01T01:08:04.950Z,99.90
2019-04-01T01:10:37.168Z,99.90
2019-04-01T01:13:06.447Z,99.90
2019-04-01T01:15:35.674Z,99.90
2019-04-01T01:18:05.003Z,99.90
2019-04-01T01:20:34.703Z,99.90
2019-04-01T01:23:23.303Z,99.90
2019-04-01T01:25:52.537Z,99.90
2019-04-01T01:28:21.779Z,99.90
2019-04-01T01:30:51.019Z,99.90
2019-04-01T01:33:20.278Z,99.90
2019-04-01T01:35:49.585Z,99.90
2019-04-01T01:38:38.190Z,99.90
2019-04-01T01:41:07.420Z,99.90
2019-04-01T01:43:56.018Z,99.90
2019-04-01T01:46:25.251Z,99.90
2019-04-01T01:48:54.749Z,99.90
2019-04-01T01:51:24.010Z,99.90
2019-04-01T01:53:53.239Z,99.90
2019-04-01T01:56:22.489Z,99.90
2019-04-01T01:58:51.717Z,99.90
2019-04-01T02:01:20.978Z,99.90
2019-04-01T02:03:50.207Z,99.90
2019-04-01T02:06:19.535Z,99.90
2019-04-01T02:09:08.116Z,99.90
2019-04-01T02:11:56.718Z,99.90
2019-04-01T02:14:25.967Z,99.90
2019-04-01T02:16:55.238Z,99.90
2019-04-01T02:19:24.495Z,99.90
2019-04-01T02:21:53.780Z,99.90
2019-04-01T02:24:42.384Z,99.90
2019-04-01T02:27:11.619Z,99.90
2019-04-01T02:29:40.834Z,99.90
2019-04-01T02:32:10.097Z,99.90
2019-04-01T02:34:39.323Z,99.90
2019-04-01T02:37:08.637Z,99.90
2019-04-01T02:39:37.910Z,99.90
2019-04-01T02:42:07.353Z,99.90
2019-04-01T02:44:55.972Z,99.90
2019-04-01T02:47:44.627Z,99.90
2019-04-01T02:50:14.054Z,99.90
2019-04-01T02:52:43.366Z,99.90
2019-04-01T02:55:12.687Z,99.90
2019-04-01T02:57:41.995Z,99.90
2019-04-01T03:00:12.557Z,99.90
2019-04-01T03:02:41.928Z,99.90
2019-04-01T03:05:11.308Z,99.90
2019-04-01T03:07:40.544Z,99.90
2019-04-01T03:10:10.023Z,99.90
2019-04-01T03:12:39.254Z,99.90
2019-04-01T03:15:08.585Z,99.90
2019-04-01T03:17:37.882Z,99.90
2019-04-01T03:20:07.554Z,99.90
2019-04-01T03:22:36.795Z,99.90
2019-04-01T03:25:06.467Z,99.90
2019-04-01T03:27:35.825Z,99.90
2019-04-01T03:30:06.128Z,99.90
2019-04-01T03:32:35.440Z,99.90
2019-04-01T03:35:06.094Z,99.90
2019-04-01T03:37:47.688Z,99.90
2019-04-01T03:40:16.927Z,99.90
2019-04-01T03:42:46.150Z,99.90
2019-04-01T03:45:15.478Z,99.90
2019-04-01T03:47:44.812Z,99.90
2019-04-01T03:50:15.763Z,99.90
2019-04-01T03:52:44.986Z,99.90
2019-04-01T03:55:14.405Z,99.90
2019-04-01T03:57:43.651Z,99.90
2019-04-01T04:00:14.728Z,99.90
2019-04-01T04:02:44.033Z,99.90
2019-04-01T04:05:13.586Z,99.90
2019-04-01T04:07:42.867Z,99.90
2019-04-01T04:10:31.560Z,99.90
2019-04-01T04:13:00.898Z,99.90
2019-04-01T04:15:30.208Z,99.90
2019-04-01T04:18:00.094Z,99.90
2019-04-01T04:20:29.347Z,99.90
2019-04-01T04:22:58.801Z,99.90
2019-04-01T04:25:28.974Z,99.90
2019-04-01T04:27:58.313Z,99.90
2019-04-01T04:30:27.531Z,99.90
2019-04-01T04:32:57.037Z,99.90
2019-04-01T04:35:26.306Z,99.90
2019-04-01T04:37:55.567Z,99.90
2019-04-01T04:40:24.787Z,99.90
2019-04-01T04:42:54.087Z,99.90
2019-04-01T04:45:42.674Z,99.90
2019-04-01T04:48:11.915Z,99.90
2019-04-01T04:50:41.270Z,99.90
2019-04-01T04:53:10.586Z,99.90
2019-04-01T04:55:39.819Z,99.90
2019-04-01T04:58:09.095Z,99.90
2019-04-01T05:00:38.619Z,99.90
2019-04-01T05:03:09.520Z,99.90
2019-04-01T05:05:38.753Z,99.90
2019-04-01T05:08:08.010Z,99.90
2019-04-01T05:10:37.227Z,99.90
2019-04-01T05:13:08.861Z,99.90
2019-04-01T05:15:38.186Z,99.90
2019-04-01T05:18:07.432Z,99.90
2019-04-01T05:20:39.110Z,99.90
2019-04-01T05:23:10.102Z,99.90
2019-04-01T05:25:40.670Z,99.90
2019-04-01T05:28:11.529Z,99.90
2019-04-01T05:30:53.833Z,99.90
2019-04-01T05:33:23.354Z,99.90
2019-04-01T05:36:08.590Z,99.90
2019-04-01T05:38:37.964Z,99.90
2019-04-01T05:41:07.354Z,99.90
2019-04-01T05:43:36.674Z,99.90
2019-04-01T05:46:05.984Z,99.90
2019-04-01T05:48:35.594Z,99.90
2019-04-01T05:51:04.906Z,99.90
2019-04-01T05:53:34.246Z,99.90
2019-04-01T05:56:03.915Z,99.90
2019-04-01T05:58:33.264Z,99.90
2019-04-01T06:01:10.234Z,99.90
2019-04-01T06:03:42.643Z,99.90
2019-04-01T06:06:14.893Z,99.90
2019-04-01T06:08:44.111Z,99.90
2019-04-01T06:11:13.595Z,99.90
2019-04-01T06:13:42.803Z,99.90
2019-04-01T06:16:13.827Z,99.90
2019-04-01T06:18:43.140Z,99.90
2019-04-01T06:21:12.442Z,99.90
2019-04-01T06:23:58.244Z,99.90
2019-04-01T06:26:29.571Z,99.90
2019-04-01T06:28:58.944Z,99.90
2019-04-01T06:31:28.330Z,99.90
2019-04-01T06:33:57.654Z,99.90
2019-04-01T06:36:27.124Z,99.90
2019-04-01T06:38:56.505Z,99.90
2019-04-01T06:41:25.794Z,99.90
2019-04-01T06:43:56.037Z,99.90
2019-04-01T06:46:31.365Z,99.90
2019-04-01T06:49:43.791Z,99.90
2019-04-01T06:52:13.070Z,99.90
2019-04-01T06:54:42.975Z,99.90
2019-04-01T06:57:12.438Z,99.90
2019-04-01T06:59:42.166Z,99.90
2019-04-01T07:02:11.520Z,99.90
2019-04-01T07:04:42.127Z,99.90
2019-04-01T07:07:18.731Z,99.90
2019-04-01T07:09:42.928Z,99.90
2019-04-01T07:12:12.351Z,99.90
2019-04-01T07:14:41.858Z,99.90
2019-04-01T07:17:11.064Z,99.90
2019-04-01T07:19:40.480Z,99.90
2019-04-01T07:22:09.865Z,99.90
2019-04-01T07:24:39.527Z,99.90
2019-04-01T07:27:11.812Z,99.90
2019-04-01T07:29:41.238Z,99.90
2019-04-01T07:32:10.458Z,99.90
2019-04-01T07:34:39.712Z,99.90
2019-04-01T07:37:09.115Z,99.90
2019-04-01T07:39:38.563Z,99.90
2019-04-01T07:42:07.831Z,99.90
2019-04-01T07:44:37.245Z,99.90
2019-04-01T07:47:06.663Z,99.90
2019-04-01T07:49:36.042Z,99.90
2019-04-01T07:52:05.423Z,99.90
2019-04-01T07:54:45.002Z,99.90
2019-04-01T07:57:14.324Z,99.90
2019-04-01T07:59:43.787Z,99.90
2019-04-01T08:02:13.948Z,99.90
2019-04-01T08:04:45.900Z,99.90
2019-04-01T08:07:15.421Z,99.90
2019-04-01T08:09:44.759Z,99.90
2019-04-01T08:12:14.165Z,99.90
2019-04-01T08:14:43.557Z,99.90
2019-04-01T08:17:12.809Z,99.90
2019-04-01T08:19:42.167Z,99.90
2019-04-01T08:22:11.486Z,99.90
2019-04-01T08:24:40.786Z,99.90
2019-04-01T08:27:11.354Z,99.90
2019-04-01T08:29:40.831Z,99.90
2019-04-01T08:32:13.638Z,99.90
2019-04-01T08:34:41.098Z,99.90
2019-04-01T08:37:10.468Z,99.90
2019-04-01T08:39:39.895Z,99.90
2019-04-01T08:42:09.186Z,99.90
2019-04-01T08:44:38.664Z,99.90
2019-04-01T08:47:07.978Z,99.90
2019-04-01T08:49:37.509Z,99.90
2019-04-01T08:52:06.818Z,99.90
2019-04-01T08:54:36.036Z,99.90
2019-04-01T08:57:05.535Z,99.90
2019-04-01T08:59:34.912Z,99.90
2019-04-01T09:02:17.151Z,99.90
2019-04-01T09:04:35.449Z,99.90
2019-04-01T09:07:04.867Z,99.90
2019-04-01T09:09:35.443Z,99.90
2019-04-01T09:12:04.790Z,99.90
2019-04-01T09:14:34.469Z,99.90
2019-04-01T09:17:04.200Z,99.90
2019-04-01T09:19:34.476Z,99.90
2019-04-01T09:22:03.710Z,99.90
2019-04-01T09:24:32.969Z,99.90
2019-04-01T09:27:02.231Z,99.90
2019-04-01T09:29:31.562Z,99.90
2019-04-01T09:32:01.075Z,99.90
2019-04-01T09:34:30.317Z,99.90
2019-04-01T09:36:59.547Z,99.90
2019-04-01T09:39:28.799Z,99.90
2019-04-01T09:41:58.064Z,99.90
2019-04-01T09:44:36.725Z,99.90
2019-04-01T09:46:58.355Z,99.90
2019-04-01T09:49:27.587Z,99.90
2019-04-01T09:51:58.216Z,99.90
2019-04-01T09:54:27.542Z,96.40
2019-04-01T09:56:56.792Z,95.10
2019-04-01T09:59:26.141Z,93.20
2019-04-01T10:01:55.447Z,90.60
2019-04-01T10:04:24.715Z,86.50
2019-04-01T10:06:54.013Z,82.00
2019-04-01T10:09:23.411Z,79.80
2019-04-01T10:11:52.681Z,77.10
2019-04-01T10:14:22.020Z,75.30
2019-04-01T10:16:51.248Z,74.60
2019-04-01T10:19:20.753Z,73.50
2019-04-01T10:21:50.372Z,71.20
2019-04-01T10:24:38.959Z,69.90
2019-04-01T10:27:08.259Z,69.20
2019-04-01T10:29:37.502Z,67.50
2019-04-01T10:32:06.897Z,66.40
2019-04-01T10:34:55.493Z,66.10
2019-04-01T10:37:24.815Z,63.10
2019-04-01T10:39:54.103Z,63.10
2019-04-01T10:42:42.663Z,63.50
2019-04-01T10:45:12.254Z,62.90
2019-04-01T10:47:41.541Z,60.30
2019-04-01T10:50:11.382Z,60.60
2019-04-01T10:52:43.869Z,59.90
2019-04-01T10:55:13.513Z,59.10
2019-04-01T10:57:43.616Z,58.50
2019-04-01T11:00:16.833Z,58.50
2019-04-01T11:02:49.728Z,58.40
2019-04-01T11:05:17.266Z,57.90
2019-04-01T11:07:46.598Z,58.80
2019-04-01T11:10:17.465Z,57.40
2019-04-01T11:13:06.169Z,56.90
2019-04-01T11:15:35.566Z,56.50
2019-04-01T11:18:04.938Z,56.00
2019-04-01T11:20:36.146Z,56.30
2019-04-01T11:23:06.296Z,56.30
2019-04-01T11:25:35.557Z,55.70
2019-04-01T11:28:05.781Z,55.50
2019-04-01T11:30:36.941Z,55.10
2019-04-01T11:33:07.812Z,55.00
2019-04-01T11:35:37.225Z,54.30
2019-04-01T11:38:25.821Z,54.50
2019-04-01T11:40:55.165Z,54.30
2019-04-01T11:43:30.126Z,54.70
2019-04-01T11:46:06.950Z,54.40
2019-04-01T11:48:55.652Z,54.00
2019-04-01T11:51:32.450Z,54.20
2019-04-01T11:53:55.905Z,53.00
2019-04-01T11:56:26.707Z,52.80
2019-04-01T11:58:56.931Z,52.60
2019-04-01T12:01:26.320Z,53.20
2019-04-01T12:03:55.662Z,52.70
2019-04-01T12:06:25.070Z,53.50
2019-04-01T12:08:54.470Z,52.70
2019-04-01T12:11:23.773Z,53.00
2019-04-01T12:13:53.045Z,52.80
2019-04-01T12:16:22.398Z,52.70
2019-04-01T12:18:51.656Z,52.80
2019-04-01T12:21:20.930Z,52.90
2019-04-01T12:23:50.223Z,53.40
2019-04-01T12:26:19.485Z,55.00
2019-04-01T12:28:49.722Z,57.00
2019-04-01T12:31:38.431Z,58.00
2019-04-01T12:34:07.700Z,58.60
2019-04-01T12:36:37.038Z,61.10
2019-04-01T12:39:07.797Z,60.90
2019-04-01T12:41:37.130Z,61.20
2019-04-01T12:44:06.535Z,63.80
2019-04-01T12:46:35.865Z,63.30
2019-04-01T12:49:05.311Z,64.50
2019-04-01T12:51:34.633Z,65.50
2019-04-01T12:54:03.966Z,66.20
2019-04-01T12:56:33.294Z,65.50
2019-04-01T12:59:02.564Z,66.40
2019-04-01T13:01:31.845Z,65.90
2019-04-01T13:04:04.097Z,67.90
2019-04-01T13:06:32.170Z,67.50
2019-04-01T13:09:01.451Z,67.50
2019-04-01T13:11:30.728Z,66.80
2019-04-01T13:14:20.024Z,68.70
2019-04-01T13:16:49.285Z,68.60
2019-04-01T13:19:19.899Z,67.90
2019-04-01T13:21:49.127Z,67.90
2019-04-01T13:24:18.642Z,68.90
2019-04-01T13:26:50.719Z,67.90
2019-04-01T13:29:19.910Z,68.70
2019-04-01T13:31:49.160Z,68.30
2019-04-01T13:34:20.136Z,68.90
2019-04-01T13:36:50.053Z,69.20
2019-04-01T13:39:39.006Z,69.00
2019-04-01T13:42:08.270Z,69.30
2019-04-01T13:44:37.896Z,69.50
2019-04-01T13:47:07.292Z,70.30
2019-04-01T13:49:36.545Z,69.60
2019-04-01T13:52:06.311Z,71.20
2019-04-01T13:54:35.746Z,70.40
2019-04-01T13:57:05.278Z,69.70
2019-04-01T13:59:48.525Z,70.00
2019-04-01T14:02:05.648Z,69.40
2019-04-01T14:04:34.888Z,70.50
2019-04-01T14:07:04.395Z,70.60
2019-04-01T14:09:33.647Z,70.10
2019-04-01T14:12:02.976Z,70.70
2019-04-01T14:14:32.235Z,71.30
2019-04-01T14:17:01.495Z,70.50
2019-04-01T14:19:30.825Z,71.00
2019-04-01T14:22:20.270Z,71.30
2019-04-01T14:24:49.876Z,70.40
2019-04-01T14:27:19.107Z,70.60
2019-04-01T14:29:48.481Z,70.50
2019-04-01T14:32:18.374Z,70.90
2019-04-01T14:34:50.391Z,71.30
2019-04-01T14:37:25.207Z,70.80
2019-04-01T14:39:49.767Z,72.40
2019-04-01T14:42:31.368Z,70.10
2019-04-01T14:45:13.429Z,70.10
2019-04-01T14:47:56.689Z,70.70
2019-04-01T14:50:14.447Z,71.30
2019-04-01T14:52:43.747Z,72.30
2019-04-01T14:55:14.448Z,70.90
2019-04-01T14:57:43.759Z,71.30
2019-04-01T15:00:15.477Z,71.30
2019-04-01T15:02:44.884Z,70.90
2019-04-01T15:05:14.457Z,71.00
2019-04-01T15:07:43.817Z,70.30
2019-04-01T15:10:32.374Z,69.40
2019-04-01T15:13:05.854Z,69.00
2019-04-01T15:15:32.664Z,69.80
2019-04-01T15:18:01.916Z,69.50
2019-04-01T15:20:50.579Z,70.10
2019-04-01T15:23:19.884Z,69.80
2019-04-01T15:25:49.198Z,70.50
2019-04-01T15:28:18.530Z,70.10
2019-04-01T15:30:47.768Z,70.90
2019-04-01T15:33:17.181Z,70.10
2019-04-01T15:35:46.516Z,71.40
2019-04-01T15:38:35.187Z,71.80
2019-04-01T15:41:04.508Z,70.90
2019-04-01T15:43:33.798Z,70.00
2019-04-01T15:46:04.207Z,70.80
2019-04-01T15:48:33.846Z,71.20
2019-04-01T15:51:03.207Z,70.70
2019-04-01T15:53:32.638Z,71.80
2019-04-01T15:56:01.937Z,71.70
2019-04-01T15:58:33.552Z,71.50
2019-04-01T16:01:03.268Z,71.80
2019-04-01T16:03:32.607Z,71.30
2019-04-01T16:06:02.959Z,71.40
2019-04-01T16:08:32.696Z,72.00
2019-04-01T16:11:01.953Z,72.20
2019-04-01T16:13:31.236Z,72.60
2019-04-01T16:16:19.854Z,73.60
2019-04-01T16:18:49.088Z,73.60
2019-04-01T16:21:37.767Z,72.40
2019-04-01T16:24:07.075Z,72.90
2019-04-01T16:26:36.461Z,73.70
2019-04-01T16:29:05.810Z,74.20
2019-04-01T16:31:55.571Z,72.50
2019-04-01T16:34:25.635Z,72.20
2019-04-01T16:36:54.891Z,73.00
2019-04-01T16:39:24.216Z,73.20
2019-04-01T16:41:54.544Z,73.70
2019-04-01T16:44:23.858Z,73.80
2019-04-01T16:46:53.127Z,74.50
2019-04-01T16:49:22.616Z,74.60
2019-04-01T16:51:51.854Z,74.90
2019-04-01T16:54:21.215Z,74.40
2019-04-01T16:56:50.567Z,74.30
2019-04-01T16:59:39.204Z,75.10
2019-04-01T17:02:17.773Z,75.10
2019-04-01T17:04:39.441Z,75.70
2019-04-01T17:07:08.812Z,75.20
2019-04-01T17:09:38.179Z,75.60
2019-04-01T17:12:10.334Z,75.20
2019-04-01T17:14:38.475Z,75.70
2019-04-01T17:17:07.783Z,75.50
2019-04-01T17:19:38.581Z,75.70
2019-04-01T17:22:11.186Z,75.70
2019-04-01T17:24:38.979Z,76.30
2019-04-01T17:27:11.735Z,77.00
2019-04-01T17:29:44.099Z,76.90
2019-04-01T17:32:13.735Z,77.40
2019-04-01T17:34:43.074Z,77.60
2019-04-01T17:37:12.676Z,77.70
2019-04-01T17:39:42.036Z,77.60
2019-04-01T17:42:23.952Z,78.30
2019-04-01T17:45:11.623Z,78.50
2019-04-01T17:47:41.021Z,78.80
2019-04-01T17:50:10.411Z,79.40
2019-04-01T17:52:39.676Z,80.40
2019-04-01T17:55:09.072Z,80.00
2019-04-01T17:57:38.460Z,80.40
2019-04-01T18:00:14.424Z,80.90
2019-04-01T18:02:43.686Z,81.40
2019-04-01T18:05:16.507Z,81.80
2019-04-01T18:07:45.951Z,82.00
2019-04-01T18:10:15.537Z,82.60
2019-04-01T18:13:04.190Z,82.80
2019-04-01T18:15:33.641Z,83.70
2019-04-01T18:18:02.910Z,84.50
2019-04-01T18:20:32.305Z,85.70
2019-04-01T18:23:01.632Z,86.00
2019-04-01T18:25:30.976Z,86.60
2019-04-01T18:28:00.323Z,87.10
2019-04-01T18:30:29.903Z,87.00
2019-04-01T18:32:59.934Z,87.00
2019-04-01T18:35:29.657Z,87.60
2019-04-01T18:37:58.967Z,88.30
2019-04-01T18:40:33.016Z,89.00
2019-04-01T18:43:00.128Z,90.00
2019-04-01T18:45:29.871Z,89.70
2019-04-01T18:47:59.254Z,90.10
2019-04-01T18:50:30.296Z,90.40
2019-04-01T18:52:59.575Z,90.70
2019-04-01T18:55:28.878Z,91.00
2019-04-01T18:57:58.206Z,91.20
2019-04-01T19:00:27.540Z,91.30
2019-04-01T19:02:56.904Z,91.60
2019-04-01T19:05:26.276Z,91.80
2019-04-01T19:07:57.210Z,92.50
2019-04-01T19:10:26.618Z,92.20
2019-04-01T19:13:05.822Z,92.50
2019-04-01T19:15:28.058Z,92.70
2019-04-01T19:17:57.883Z,92.90
2019-04-01T19:20:30.262Z,93.00
2019-04-01T19:22:58.295Z,92.90
2019-04-01T19:25:27.519Z,93.00
2019-04-01T19:27:57.792Z,93.20
2019-04-01T19:30:27.783Z,93.10
2019-04-01T19:32:57.035Z,93.40
2019-04-01T19:35:26.479Z,93.40
2019-04-01T19:38:15.819Z,93.50
2019-04-01T19:40:45.070Z,93.60
2019-04-01T19:43:16.179Z,93.60
2019-04-01T19:45:45.555Z,93.70
2019-04-01T19:48:18.023Z,94.00
2019-04-01T19:50:45.904Z,94.10
2019-04-01T19:53:16.302Z,94.20
2019-04-01T19:55:45.603Z,94.40
2019-04-01T19:58:15.119Z,94.50
2019-04-01T20:00:44.431Z,95.00
2019-04-01T20:03:16.796Z,94.90
2019-04-01T20:05:46.099Z,95.10
2019-04-01T20:08:16.357Z,95.20
2019-04-01T20:10:46.275Z,95.40
2019-04-01T20:13:16.104Z,95.60
2019-04-01T20:15:45.451Z,95.70
2019-04-01T20:18:17.673Z,95.80
2019-04-01T20:20:48.512Z,96.00
2019-04-01T20:23:17.759Z,95.90
2019-04-01T20:25:48.772Z,96.00
2019-04-01T20:28:19.183Z,96.30
2019-04-01T20:31:07.895Z,96.00
2019-04-01T20:33:37.196Z,96.10
2019-04-01T20:36:06.529Z,96.40
2019-04-01T20:38:35.832Z,96.70
2019-04-01T20:41:05.190Z,96.90
2019-04-01T20:43:37.332Z,97.10
2019-04-01T20:46:06.573Z,97.30
2019-04-01T20:48:35.964Z,97.50
2019-04-01T20:51:05.355Z,97.60
2019-04-01T20:53:34.607Z,98.00
2019-04-01T20:56:23.218Z,98.10
2019-04-01T20:58:52.502Z,98.30
2019-04-01T21:01:21.869Z,98.60
2019-04-01T21:03:51.316Z,98.80
2019-04-01T21:06:21.154Z,99.10
2019-04-01T21:08:51.302Z,99.00
2019-04-01T21:11:20.734Z,99.20
2019-04-01T21:13:50.092Z,99.30
2019-04-01T21:16:19.359Z,99.40
2019-04-01T21:18:48.636Z,99.50
2019-04-01T21:21:17.898Z,99.80
2019-04-01T21:23:47.148Z,99.80
2019-04-01T21:26:16.493Z,99.90
2019-04-01T21:28:45.867Z,99.90
2019-04-01T21:31:18.090Z,99.90
2019-04-01T21:33:47.349Z,99.90
2019-04-01T21:36:16.678Z,99.90
2019-04-01T21:38:46.003Z,99.90
2019-04-01T21:41:16.813Z,99.90
2019-04-01T21:43:46.061Z,99.90
2019-04-01T21:46:18.826Z,99.90
2019-04-01T21:48:48.273Z,99.90
2019-04-01T21:51:17.598Z,99.90
2019-04-01T21:53:46.839Z,99.90
2019-04-01T21:56:16.156Z,99.90
2019-04-01T21:58:45.432Z,99.90
2019-04-01T22:01:34.226Z,99.90
2019-04-01T22:04:03.594Z,99.90
2019-04-01T22:06:32.868Z,99.90
2019-04-01T22:09:02.256Z,99.90
2019-04-01T22:11:31.520Z,99.90
2019-04-01T22:14:00.775Z,99.90
2019-04-01T22:16:30.050Z,99.90
2019-04-01T22:18:59.273Z,99.90
2019-04-01T22:21:28.538Z,99.90
2019-04-01T22:23:57.917Z,99.90
2019-04-01T22:26:46.510Z,99.90
2019-04-01T22:29:17.385Z,99.90
2019-04-01T22:31:46.739Z,99.90
2019-04-01T22:34:19.184Z,99.90
2019-04-01T22:37:08.213Z,99.90
2019-04-01T22:39:37.948Z,99.90
2019-04-01T22:42:07.191Z,99.90
2019-04-01T22:44:38.012Z,99.90
2019-04-01T22:47:07.286Z,99.90
2019-04-01T22:49:36.533Z,99.90
2019-04-01T22:52:06.462Z,99.90
2019-04-01T22:54:55.449Z,99.90
2019-04-01T22:57:24.767Z,99.90
2019-04-01T22:59:54.023Z,99.90
2019-04-01T23:02:23.364Z,99.90
2019-04-01T23:05:12.039Z,99.90
2019-04-01T23:07:41.287Z,99.90
2019-04-01T23:10:10.844Z,99.90
2019-04-01T23:12:40.159Z,99.90
2019-04-01T23:15:30.329Z,99.90
2019-04-01T23:17:59.679Z,99.90
2019-04-01T23:20:28.988Z,99.90
2019-04-01T23:22:58.418Z,99.90
2019-04-01T23:25:28.877Z,99.90
2019-04-01T23:27:58.295Z,99.90
2019-04-01T23:30:27.551Z,99.90
2019-04-01T23:32:56.791Z,99.90
2019-04-01T23:35:29.962Z,99.90
2019-04-01T23:37:59.231Z,99.90
2019-04-01T23:40:28.543Z,99.90
2019-04-01T23:43:17.327Z,99.90
2019-04-01T23:45:46.644Z,99.90
2019-04-01T23:48:18.608Z,99.90
2019-04-01T23:50:47.892Z,99.90
2019-04-01T23:53:17.129Z,99.90
2019-04-01T23:55:46.370Z,99.90
2019-04-01T23:58:18.378Z,99.90
