createdAt,value
2015-10-31T11:59:12.070Z,940
2015-10-31T11:59:53.215Z,961
2015-10-31T12:00:05.902Z,969
2015-10-31T12:00:18.715Z,969
2015-10-31T12:00:34.230Z,972
2015-10-31T12:00:46.202Z,961
2015-10-31T12:00:58.796Z,972
2015-10-31T12:01:11.577Z,972
2015-10-31T12:01:23.608Z,961
2015-10-31T12:01:36.515Z,921
2015-10-31T12:01:49.298Z,921
2015-10-31T12:02:01.876Z,921
2015-10-31T12:02:14.501Z,935
2015-10-31T12:02:26.454Z,921
2015-10-31T12:02:38.407Z,935
2015-10-31T12:02:50.785Z,935
2015-10-31T12:03:02.754Z,969
2015-10-31T12:03:15.238Z,929
2015-10-31T12:03:28.395Z,940
2015-10-31T12:03:43.942Z,940
2015-10-31T12:03:56.334Z,940
2015-10-31T12:04:08.990Z,950
2015-10-31T12:04:21.584Z,937
2015-10-31T12:04:34.115Z,937
2015-10-31T12:04:46.072Z,937
2015-10-31T12:04:58.197Z,929
2015-10-31T12:05:10.165Z,940
2015-10-31T12:05:22.150Z,937
2015-10-31T12:05:34.087Z,948
2015-10-31T12:05:46.059Z,985
2015-10-31T12:05:58.621Z,985
2015-10-31T12:06:10.653Z,985
2015-10-31T12:06:22.918Z,985
2015-10-31T12:06:35.012Z,988
2015-10-31T12:06:47.078Z,974
2015-10-31T12:06:59.578Z,977
2015-10-31T12:07:11.578Z,841
2015-10-31T12:07:23.921Z,966
2015-10-31T12:07:36.218Z,980
2015-10-31T12:07:51.783Z,966
2015-10-31T12:08:07.642Z,966
2015-10-31T12:08:20.908Z,977
2015-10-31T12:08:33.330Z,977
2015-10-31T12:08:46.192Z,988
2015-10-31T12:08:58.489Z,940
2015-10-31T12:09:11.083Z,948
2015-10-31T12:09:23.583Z,948
2015-10-31T12:09:35.645Z,948
2015-10-31T12:09:48.491Z,958
2015-10-31T12:10:00.725Z,958
2015-10-31T12:10:12.835Z,945
2015-10-31T12:10:24.835Z,945
2015-10-31T12:10:36.928Z,995
2015-10-31T12:10:48.916Z,995
2015-10-31T12:11:01.650Z,995
2015-10-31T12:11:14.088Z,995
2015-10-31T12:11:26.541Z,985
2015-10-31T12:11:38.619Z,985
2015-10-31T12:11:50.637Z,988
2015-10-31T12:12:02.606Z,977
2015-10-31T12:12:15.075Z,980
2015-10-31T12:12:27.966Z,980
2015-10-31T12:12:40.169Z,969
2015-10-31T12:12:52.359Z,969
2015-10-31T12:13:05.469Z,969
2015-10-31T12:13:18.734Z,958
2015-10-31T12:13:31.281Z,951
2015-10-31T12:13:44.094Z,981
2015-10-31T12:13:56.080Z,964
2015-10-31T12:14:12.205Z,961
2015-10-31T12:14:24.408Z,953
2015-10-31T12:14:37.299Z,964
2015-10-31T12:14:49.333Z,964
2015-10-31T12:15:01.333Z,961
2015-10-31T12:15:13.317Z,972
2015-10-31T12:15:25.302Z,975
2015-10-31T12:15:37.239Z,918
2015-10-31T12:15:49.758Z,962
2015-10-31T12:16:02.492Z,962
2015-10-31T12:16:14.414Z,983
2015-10-31T12:16:26.430Z,943
2015-10-31T12:16:39.258Z,969
2015-10-31T12:16:51.307Z,969
2015-10-31T12:17:04.041Z,969
2015-10-31T12:17:16.057Z,983
2015-10-31T12:17:28.682Z,972
2015-10-31T12:17:40.713Z,956
2015-10-31T12:17:53.278Z,964
2015-10-31T12:18:05.669Z,953
2015-10-31T12:18:17.888Z,953
2015-10-31T12:18:31.060Z,953
2015-10-31T12:18:43.044Z,953
2015-10-31T12:18:55.516Z,953
2015-10-31T12:19:07.578Z,953
2015-10-31T12:19:19.891Z,953
2015-10-31T12:19:32.047Z,927
2015-10-31T12:19:44.656Z,927
2015-10-31T12:19:57.252Z,927
2015-10-31T12:20:09.237Z,927
2015-10-31T12:20:21.237Z,961
2015-10-31T12:20:34.018Z,953
2015-10-31T12:20:46.580Z,953
2015-10-31T12:20:59.021Z,953
2015-10-31T12:21:11.583Z,956
2015-10-31T12:21:23.615Z,953
2015-10-31T12:21:37.052Z,943
2015-10-31T12:21:49.024Z,953
2015-10-31T12:22:01.414Z,943
2015-10-31T12:22:13.821Z,953
2015-10-31T12:22:25.836Z,953
2015-10-31T12:22:38.243Z,953
2015-10-31T12:22:50.651Z,953
2015-10-31T12:23:02.588Z,964
2015-10-31T12:23:14.588Z,964
2015-10-31T12:23:27.120Z,964
2015-10-31T12:23:39.620Z,964
2015-10-31T12:23:51.904Z,964
2015-10-31T12:24:03.873Z,964
2015-10-31T12:24:15.794Z,964
2015-10-31T12:24:28.388Z,964
2015-10-31T12:24:40.248Z,953
2015-10-31T12:24:52.110Z,938
2015-10-31T12:25:04.016Z,938
2015-10-31T12:25:15.891Z,927
2015-10-31T12:25:28.376Z,828
2015-10-31T12:25:40.485Z,828
2015-10-31T12:25:52.425Z,817
2015-10-31T12:26:05.363Z,828
2015-10-31T12:26:18.410Z,838
2015-10-31T12:26:32.535Z,835
2015-10-31T12:26:45.316Z,835
2015-10-31T12:26:59.412Z,849
2015-10-31T12:27:11.412Z,838
2015-10-31T12:27:24.146Z,838
2015-10-31T12:27:37.818Z,830
2015-10-31T12:27:49.790Z,954
2015-10-31T12:28:02.337Z,933
2015-10-31T12:28:14.930Z,919
2015-10-31T12:28:26.962Z,930
2015-10-31T12:28:39.055Z,919
2015-10-31T12:28:51.621Z,948
2015-10-31T12:29:04.137Z,948
2015-10-31T12:29:16.199Z,948
2015-10-31T12:29:28.449Z,948
2015-10-31T12:29:45.246Z,946
2015-10-31T12:30:01.826Z,956
2015-10-31T12:30:16.920Z,975
2015-10-31T12:30:29.342Z,975
2015-10-31T12:30:45.935Z,972
2015-10-31T12:30:58.829Z,972
2015-10-31T12:31:10.907Z,972
2015-10-31T12:31:24.095Z,972
2015-10-31T12:31:36.970Z,972
2015-10-31T12:31:48.860Z,663
2015-10-31T12:32:00.660Z,903
2015-10-31T12:32:12.551Z,1077
2015-10-31T12:32:31.395Z,1077
2015-10-31T12:32:43.285Z,1077
2015-10-31T12:32:55.568Z,1077
2015-10-31T12:33:07.459Z,1064
2015-10-31T12:33:19.818Z,1077
2015-10-31T12:33:32.256Z,935
2015-10-31T12:33:45.147Z,951
2015-10-31T12:33:59.415Z,927
2015-10-31T12:34:12.587Z,946
2015-10-31T12:34:24.868Z,916
2015-10-31T12:34:36.853Z,946
2015-10-31T12:34:49.368Z,938
2015-10-31T12:35:01.340Z,943
2015-10-31T12:35:14.465Z,935
2015-10-31T12:35:29.403Z,924
2015-10-31T12:35:42.903Z,938
2015-10-31T19:00:48.921Z,29
2015-10-31T19:01:02.921Z,29
2015-10-31T19:01:19.062Z,29
2015-10-31T19:01:32.221Z,29
2015-10-31T19:01:45.955Z,29
2015-10-31T19:02:01.002Z,29
2015-10-31T19:02:15.283Z,29
2015-10-31T19:02:28.677Z,29
2015-10-31T19:02:42.443Z,29
2015-10-31T19:02:59.630Z,29
2015-10-31T19:03:12.224Z,29
2015-10-31T19:03:26.243Z,29
2015-10-31T19:03:38.727Z,29
2015-10-31T19:03:52.993Z,29
2015-10-31T19:04:05.789Z,29
2015-10-31T19:04:19.508Z,29
2015-10-31T19:04:33.370Z,29
2015-10-31T19:04:48.901Z,29
2015-10-31T19:05:02.823Z,29
2015-10-31T19:05:20.213Z,29
2015-10-31T19:11:16.776Z,29
2015-10-31T19:11:33.092Z,8
2015-10-31T19:11:45.232Z,29
2015-10-31T19:11:57.967Z,29
2015-10-31T19:12:10.701Z,29
2015-10-31T19:30:40.750Z,15
2015-10-31T19:30:53.269Z,15
2015-10-31T19:31:05.566Z,15
2015-10-31T19:31:18.222Z,15
2015-10-31T19:31:31.034Z,15
2015-10-31T19:31:45.708Z,15
2015-10-31T19:31:58.958Z,15
2015-10-31T19:32:12.349Z,15
2015-10-31T19:32:25.146Z,15
2015-10-31T19:32:37.411Z,15
2015-10-31T19:32:50.102Z,15
2015-10-31T19:33:02.961Z,15
2015-10-31T19:33:16.305Z,15
2015-10-31T19:33:29.664Z,15
2015-10-31T19:33:42.024Z,15
2015-10-31T19:33:54.636Z,15
2015-10-31T19:34:07.542Z,15
2015-10-31T19:34:19.761Z,15
2015-10-31T19:34:36.558Z,15
2015-10-31T19:34:49.669Z,15
2015-10-31T19:35:02.497Z,15
2015-10-31T19:35:19.466Z,15
2015-10-31T19:35:32.247Z,15
2015-10-31T19:35:44.779Z,15
2015-10-31T19:35:57.360Z,15
2015-10-31T19:36:10.188Z,15
2015-10-31T19:36:26.844Z,15
2015-10-31T19:36:39.704Z,15
2015-10-31T19:36:52.175Z,15
2015-10-31T19:37:12.738Z,15
2015-10-31T19:37:27.363Z,15
2015-10-31T19:37:41.300Z,15
2015-10-31T19:37:54.209Z,15
2015-10-31T19:38:08.474Z,15
2015-10-31T20:12:34.255Z,15
2015-10-31T20:12:46.630Z,29
2015-10-31T20:12:58.770Z,29
2015-10-31T20:13:11.133Z,15
2015-10-31T20:13:23.148Z,15
2015-10-31T20:13:35.117Z,15
2015-10-31T20:13:47.148Z,15
2015-10-31T20:13:59.586Z,15
2015-10-31T20:14:11.619Z,29
2015-10-31T20:14:23.557Z,15
2015-10-31T20:14:37.072Z,15
2015-10-31T20:14:49.432Z,15
2015-10-31T20:15:01.885Z,15
2015-10-31T20:15:15.107Z,15
2015-10-31T20:15:27.498Z,15
2015-10-31T20:15:40.498Z,15
2015-10-31T20:15:53.936Z,15
2015-10-31T20:16:11.031Z,15
2015-10-31T20:16:26.984Z,15
2015-10-31T20:16:40.047Z,15
2015-10-31T20:16:53.359Z,15
2015-10-31T20:17:06.219Z,15
2015-10-31T20:17:18.705Z,15
2015-10-31T20:17:31.205Z,15
2015-10-31T20:17:44.127Z,15
2015-10-31T20:17:56.861Z,15
2015-10-31T20:18:08.924Z,15
2015-10-31T20:18:21.208Z,15
2015-10-31T20:18:33.505Z,15
2015-10-31T20:18:45.677Z,15
2015-10-31T20:18:58.333Z,15
2015-10-31T20:19:11.586Z,15
2015-10-31T20:19:24.586Z,15
2015-10-31T20:19:36.930Z,15
2015-10-31T20:19:49.149Z,15
2015-10-31T20:20:01.680Z,15
2015-10-31T20:20:17.370Z,15
2015-10-31T20:20:30.277Z,15
2015-10-31T20:20:42.495Z,15
2015-10-31T20:20:54.870Z,15
2015-10-31T20:21:07.152Z,15
2015-10-31T20:21:20.263Z,15
2015-10-31T20:21:36.326Z,15
2015-10-31T20:21:49.185Z,15
2015-10-31T20:22:02.201Z,15
2015-10-31T20:22:15.485Z,15
2015-10-31T20:22:28.375Z,15
2015-10-31T20:22:40.641Z,15
2015-10-31T20:22:53.797Z,15
2015-10-31T20:23:06.250Z,15
2015-10-31T20:23:20.878Z,15
2015-10-31T20:23:33.066Z,15
2015-10-31T20:23:45.160Z,15
2015-10-31T20:23:57.253Z,15
2015-10-31T20:24:09.644Z,15
2015-10-31T20:24:23.131Z,15
2015-10-31T20:24:35.225Z,15
2015-10-31T20:24:47.444Z,15
2015-10-31T20:25:00.038Z,15
2015-10-31T20:25:12.056Z,15
2015-10-31T20:25:24.244Z,15
2015-10-31T20:25:36.338Z,15
2015-10-31T20:25:48.338Z,15
2015-10-31T20:26:03.494Z,15
2015-10-31T20:26:15.699Z,15
2015-10-31T20:26:28.449Z,15
2015-10-31T20:26:41.230Z,15
2015-10-31T20:26:53.324Z,15
2015-10-31T20:27:05.511Z,15
2015-10-31T20:27:18.279Z,15
2015-10-31T20:27:30.435Z,15
2015-10-31T20:27:42.545Z,15
2015-10-31T20:27:54.795Z,15
2015-10-31T20:28:07.435Z,15
2015-10-31T20:28:19.923Z,15
2015-10-31T20:28:36.923Z,15
2015-10-31T20:28:54.579Z,15
2015-10-31T20:29:15.996Z,15
2015-10-31T20:29:28.230Z,15
2015-10-31T20:29:41.902Z,15
2015-10-31T20:29:55.090Z,15
2015-10-31T20:30:07.652Z,15
2015-10-31T20:30:20.991Z,15
2015-10-31T20:30:37.678Z,15
2015-10-31T20:30:55.600Z,15
2015-10-31T20:31:07.991Z,15
2015-10-31T20:31:33.297Z,15
2015-10-31T20:31:45.500Z,29
2015-10-31T20:32:04.782Z,29
2015-10-31T20:32:16.792Z,29
2015-10-31T20:32:32.808Z,8
2015-10-31T20:32:44.886Z,15
2015-10-31T20:32:56.995Z,15
2015-10-31T20:33:12.339Z,15
2015-10-31T20:33:24.708Z,15
2015-10-31T20:33:48.333Z,15
2015-10-31T20:34:06.661Z,15
2015-10-31T20:34:28.739Z,15
2015-10-31T20:34:43.661Z,15
2015-10-31T20:34:59.255Z,15
2015-10-31T20:35:18.364Z,15
2015-10-31T20:35:31.458Z,15
2015-10-31T20:35:48.693Z,15
2015-10-31T20:36:02.302Z,15
2015-10-31T20:36:15.302Z,15
