createdAt,value
2023-01-29T00:01:07.506Z,6.10
2023-01-29T00:03:40.849Z,6.80
2023-01-29T00:06:10.550Z,7.00
2023-01-29T00:08:48.358Z,7.40
2023-01-29T00:11:17.049Z,6.80
2023-01-29T00:13:55.244Z,6.80
2023-01-29T00:16:33.116Z,7.20
2023-01-29T00:19:02.873Z,6.00
2023-01-29T00:21:40.865Z,6.50
2023-01-29T00:24:14.629Z,5.80
2023-01-29T00:26:43.345Z,6.10
2023-01-29T00:29:12.842Z,5.80
2023-01-29T00:32:01.843Z,5.50
2023-01-29T00:34:41.489Z,6.40
2023-01-29T00:37:24.619Z,5.50
2023-01-29T00:39:53.352Z,5.90
2023-01-29T00:42:52.241Z,6.10
2023-01-29T00:45:23.671Z,6.30
2023-01-29T00:47:55.237Z,6.80
2023-01-29T00:50:29.581Z,6.70
2023-01-29T00:53:07.909Z,6.40
2023-01-29T00:55:47.803Z,6.10
2023-01-29T00:58:21.635Z,7.30
2023-01-29T01:01:10.496Z,7.40
2023-01-29T01:06:11.287Z,6.70
2023-01-29T01:09:09.714Z,6.70
2023-01-29T01:11:38.248Z,7.70
2023-01-29T01:14:10.015Z,6.50
2023-01-29T01:16:38.932Z,6.80
2023-01-29T01:19:24.037Z,7.00
2023-01-29T01:21:53.002Z,6.30
2023-01-29T01:24:42.042Z,6.70
2023-01-29T01:27:10.990Z,5.10
2023-01-29T01:29:59.785Z,6.10
2023-01-29T01:32:28.685Z,7.10
2023-01-29T01:34:57.224Z,6.50
2023-01-29T01:37:48.094Z,5.70
2023-01-29T01:40:31.114Z,6.60
2023-01-29T01:43:01.134Z,6.10
2023-01-29T01:45:31.852Z,5.90
2023-01-29T01:48:05.275Z,5.80
2023-01-29T01:50:52.953Z,5.80
2023-01-29T01:53:31.645Z,6.10
2023-01-29T01:56:07.703Z,5.40
2023-01-29T01:58:46.400Z,5.70
2023-01-29T02:01:15.287Z,5.70
2023-01-29T02:04:05.735Z,5.90
2023-01-29T02:06:53.295Z,5.50
2023-01-29T02:09:33.140Z,6.00
2023-01-29T02:12:20.894Z,7.10
2023-01-29T02:14:52.705Z,7.00
2023-01-29T02:17:21.552Z,6.50
2023-01-29T02:20:03.276Z,7.70
2023-01-29T02:23:05.388Z,6.60
2023-01-29T02:25:59.007Z,7.10
2023-01-29T02:28:44.101Z,6.20
2023-01-29T02:31:21.859Z,7.20
2023-01-29T02:34:09.433Z,7.80
2023-01-29T02:36:44.973Z,7.40
2023-01-29T02:39:37.540Z,6.70
2023-01-29T02:42:15.107Z,7.30
2023-01-29T02:44:58.334Z,6.60
2023-01-29T02:47:40.055Z,7.90
2023-01-29T02:50:16.642Z,7.10
2023-01-29T02:53:01.779Z,8.40
2023-01-29T02:55:36.575Z,8.20
2023-01-29T02:58:21.849Z,7.50
2023-01-29T03:00:56.333Z,7.40
2023-01-29T03:03:34.194Z,7.90
2023-01-29T03:06:11.508Z,7.70
2023-01-29T03:08:50.192Z,7.60
2023-01-29T03:11:33.269Z,8.60
2023-01-29T03:14:07.921Z,7.30
2023-01-29T03:16:45.752Z,8.50
2023-01-29T03:19:39.539Z,7.50
2023-01-29T03:22:22.568Z,7.50
2023-01-29T03:25:16.720Z,7.10
2023-01-29T03:28:09.227Z,7.30
2023-01-29T03:31:06.576Z,6.50
2023-01-29T03:33:48.730Z,6.80
2023-01-29T03:36:22.755Z,7.60
2023-01-29T03:38:57.129Z,6.80
2023-01-29T03:41:49.402Z,6.50
2023-01-29T03:44:51.508Z,6.30
2023-01-29T03:47:45.818Z,6.50
2023-01-29T03:50:30.867Z,6.80
2023-01-29T03:53:18.456Z,7.00
2023-01-29T03:55:55.647Z,6.70
2023-01-29T03:58:50.267Z,7.20
2023-01-29T04:01:46.825Z,7.20
2023-01-29T04:04:22.017Z,7.20
2023-01-29T04:06:57.765Z,6.80
2023-01-29T04:09:32.611Z,7.60
2023-01-29T04:12:06.662Z,7.00
2023-01-29T04:14:40.827Z,7.10
2023-01-29T04:17:14.668Z,6.80
2023-01-29T04:20:03.782Z,7.20
2023-01-29T04:25:15.356Z,6.70
2023-01-29T04:27:57.352Z,6.20
2023-01-29T04:30:42.618Z,5.90
2023-01-29T04:33:28.611Z,5.80
2023-01-29T04:36:09.774Z,5.50
2023-01-29T04:39:00.776Z,5.60
2023-01-29T04:41:37.032Z,5.50
2023-01-29T04:44:21.608Z,5.30
2023-01-29T04:47:03.282Z,5.40
2023-01-29T04:50:02.857Z,5.40
2023-01-29T04:52:52.867Z,4.70
2023-01-29T04:55:36.150Z,5.40
2023-01-29T04:58:25.403Z,5.40
2023-01-29T05:00:55.092Z,5.00
2023-01-29T05:03:27.058Z,4.90
2023-01-29T05:06:02.251Z,4.50
2023-01-29T05:08:52.158Z,5.10
2023-01-29T05:11:25.351Z,5.40
2023-01-29T05:13:55.730Z,4.10
2023-01-29T05:16:41.432Z,4.60
2023-01-29T05:19:16.914Z,3.80
2023-01-29T05:21:50.134Z,4.50
2023-01-29T05:24:23.889Z,4.70
2023-01-29T05:27:12.429Z,4.90
2023-01-29T05:29:54.899Z,4.90
2023-01-29T05:32:23.501Z,4.90
2023-01-29T05:35:07.045Z,4.70
2023-01-29T05:37:45.086Z,4.70
2023-01-29T05:40:25.236Z,5.10
2023-01-29T05:43:03.349Z,5.30
2023-01-29T05:45:55.041Z,5.60
2023-01-29T05:48:28.469Z,5.70
2023-01-29T05:51:01.956Z,5.00
2023-01-29T05:53:45.662Z,5.20
2023-01-29T05:56:24.680Z,5.80
2023-01-29T05:58:53.209Z,6.00
2023-01-29T06:01:36.034Z,5.90
2023-01-29T06:04:05.309Z,7.20
2023-01-29T06:06:54.113Z,5.60
2023-01-29T06:09:27.853Z,6.00
2023-01-29T06:11:57.089Z,6.00
2023-01-29T06:14:26.125Z,6.00
2023-01-29T06:16:54.886Z,5.80
2023-01-29T06:19:32.575Z,4.90
2023-01-29T06:22:10.641Z,5.60
2023-01-29T06:24:59.558Z,5.80
2023-01-29T06:27:40.875Z,5.80
2023-01-29T06:30:19.053Z,5.70
2023-01-29T06:32:58.226Z,5.50
2023-01-29T06:35:38.050Z,5.30
2023-01-29T06:38:21.232Z,5.30
2023-01-29T06:41:11.082Z,5.30
2023-01-29T06:43:45.683Z,5.00
2023-01-29T06:46:14.725Z,5.70
2023-01-29T06:48:59.902Z,5.00
2023-01-29T06:51:28.774Z,5.40
2023-01-29T06:53:58.698Z,6.10
2023-01-29T06:56:36.622Z,6.00
2023-01-29T06:59:05.548Z,5.90
2023-01-29T07:01:47.317Z,5.50
2023-01-29T07:04:37.188Z,4.60
2023-01-29T07:07:24.777Z,4.00
2023-01-29T07:09:58.625Z,4.40
2023-01-29T07:12:36.109Z,5.50
2023-01-29T07:15:12.072Z,5.70
2023-01-29T07:18:03.981Z,5.40
2023-01-29T07:20:46.581Z,5.20
2023-01-29T07:23:35.900Z,4.90
2023-01-29T07:26:10.243Z,5.60
2023-01-29T07:28:59.130Z,4.80
2023-01-29T07:31:30.951Z,5.40
2023-01-29T07:34:08.852Z,5.40
2023-01-29T07:36:37.717Z,5.60
2023-01-29T07:39:26.671Z,5.90
2023-01-29T07:41:55.745Z,5.80
2023-01-29T07:44:32.146Z,6.20
2023-01-29T07:47:04.902Z,6.10
2023-01-29T07:49:44.792Z,5.30
2023-01-29T07:52:23.695Z,5.00
2023-01-29T07:55:12.614Z,4.90
2023-01-29T07:57:59.286Z,5.20
2023-01-29T08:00:32.931Z,5.10
2023-01-29T08:03:06.385Z,5.40
2023-01-29T08:05:35.311Z,5.70
2023-01-29T08:08:07.392Z,4.50
2023-01-29T08:10:40.822Z,4.80
2023-01-29T08:13:20.773Z,4.60
2023-01-29T08:16:10.278Z,4.20
2023-01-29T08:18:59.671Z,4.30
2023-01-29T08:21:48.624Z,3.70
2023-01-29T08:24:20.432Z,4.30
2023-01-29T08:26:49.487Z,4.80
2023-01-29T08:29:21.227Z,4.70
2023-01-29T08:31:50.379Z,4.90
2023-01-29T08:34:19.235Z,5.40
2023-01-29T08:36:48.013Z,5.80
2023-01-29T08:39:16.727Z,5.10
2023-01-29T08:41:48.338Z,4.70
2023-01-29T08:44:17.132Z,5.00
2023-01-29T08:46:49.090Z,4.60
2023-01-29T08:49:17.762Z,6.40
2023-01-29T08:51:50.689Z,5.10
2023-01-29T08:54:19.449Z,4.50
2023-01-29T08:56:48.339Z,4.30
2023-01-29T08:59:17.069Z,4.30
2023-01-29T09:01:48.879Z,4.40
2023-01-29T09:04:17.711Z,4.20
2023-01-29T09:06:49.623Z,4.50
2023-01-29T09:09:18.561Z,4.10
2023-01-29T09:11:54.804Z,4.00
2023-01-29T09:14:27.089Z,4.30
2023-01-29T09:16:55.807Z,4.00
2023-01-29T09:19:29.421Z,4.00
2023-01-29T09:22:11.566Z,5.00
2023-01-29T09:24:43.570Z,4.70
2023-01-29T09:27:25.126Z,5.50
2023-01-29T09:29:53.877Z,4.80
2023-01-29T09:32:53.525Z,4.10
2023-01-29T09:35:23.440Z,4.90
2023-01-29T09:37:52.664Z,4.90
2023-01-29T09:40:38.282Z,5.30
2023-01-29T09:43:13.727Z,6.00
2023-01-29T09:45:55.687Z,5.30
2023-01-29T09:48:32.299Z,16.50
2023-01-29T09:51:06.668Z,8.30
2023-01-29T09:53:45.823Z,11.00
2023-01-29T09:56:35.021Z,8.20
2023-01-29T09:59:21.871Z,4.80
2023-01-29T10:02:06.408Z,8.00
2023-01-29T10:05:07.489Z,5.70
2023-01-29T10:08:11.484Z,5.70
2023-01-29T10:11:09.827Z,5.70
2023-01-29T10:13:48.457Z,8.00
2023-01-29T10:16:32.834Z,5.60
2023-01-29T10:19:40.062Z,6.90
2023-01-29T10:22:34.242Z,6.00
2023-01-29T10:25:11.324Z,5.00
2023-01-29T10:27:44.690Z,6.50
2023-01-29T10:30:30.871Z,9.20
2023-01-29T10:33:03.089Z,5.80
2023-01-29T10:35:57.423Z,7.20
2023-01-29T10:38:45.369Z,6.50
2023-01-29T10:41:37.031Z,11.90
2023-01-29T10:44:25.184Z,7.40
2023-01-29T10:47:08.721Z,8.90
2023-01-29T10:49:57.310Z,9.00
2023-01-29T10:53:09.481Z,9.20
2023-01-29T10:55:52.096Z,6.90
2023-01-29T10:58:38.195Z,7.00
2023-01-29T11:01:07.880Z,9.80
2023-01-29T11:03:42.014Z,9.50
2023-01-29T11:06:30.124Z,8.70
2023-01-29T11:09:07.493Z,7.90
2023-01-29T11:11:45.915Z,9.40
2023-01-29T11:14:18.699Z,9.10
2023-01-29T11:16:49.135Z,10.90
2023-01-29T11:19:38.147Z,8.30
2023-01-29T11:22:14.863Z,7.20
2023-01-29T11:24:43.909Z,8.30
2023-01-29T11:27:22.875Z,11.00
2023-01-29T11:29:57.118Z,10.80
2023-01-29T11:32:29.052Z,8.10
2023-01-29T11:35:03.474Z,9.00
2023-01-29T11:37:37.729Z,8.80
2023-01-29T11:40:39.678Z,13.30
2023-01-29T11:43:21.667Z,12.60
2023-01-29T11:45:57.567Z,10.70
2023-01-29T11:48:34.989Z,8.00
2023-01-29T11:51:05.668Z,7.30
2023-01-29T11:53:40.107Z,6.60
2023-01-29T11:56:20.570Z,8.20
2023-01-29T11:58:50.335Z,6.30
2023-01-29T12:01:30.081Z,7.30
2023-01-29T12:03:59.618Z,7.00
2023-01-29T12:06:35.011Z,6.90
2023-01-29T12:09:11.194Z,6.00
2023-01-29T12:11:40.043Z,6.70
2023-01-29T12:14:27.540Z,7.00
2023-01-29T12:17:01.862Z,7.00
2023-01-29T12:19:40.373Z,6.50
2023-01-29T12:22:20.324Z,7.20
2023-01-29T12:24:55.245Z,8.50
2023-01-29T12:27:29.549Z,7.60
2023-01-29T12:30:05.990Z,6.10
2023-01-29T12:32:44.263Z,8.70
2023-01-29T12:35:22.228Z,13.90
2023-01-29T12:37:58.679Z,10.30
2023-01-29T12:40:33.157Z,9.20
2023-01-29T12:43:11.614Z,9.90
2023-01-29T12:45:43.698Z,11.10
2023-01-29T12:50:42.836Z,6.50
2023-01-29T12:53:24.530Z,9.30
2023-01-29T12:55:57.899Z,9.20
2023-01-29T12:58:32.406Z,8.90
2023-01-29T13:01:15.405Z,9.50
2023-01-29T13:03:53.067Z,8.40
2023-01-29T13:06:28.418Z,11.80
2023-01-29T13:09:01.247Z,8.00
2023-01-29T13:11:41.172Z,8.40
2023-01-29T13:14:18.917Z,8.60
2023-01-29T13:16:53.147Z,7.10
2023-01-29T13:19:31.268Z,7.80
2023-01-29T13:22:04.814Z,9.30
2023-01-29T13:24:38.747Z,8.00
2023-01-29T13:27:17.182Z,8.10
2023-01-29T13:29:46.035Z,6.30
2023-01-29T13:32:22.586Z,6.60
2023-01-29T13:34:52.652Z,8.90
2023-01-29T13:37:27.899Z,8.70
2023-01-29T13:39:58.999Z,10.10
2023-01-29T13:42:43.900Z,8.70
2023-01-29T13:45:22.395Z,7.60
2023-01-29T13:48:08.170Z,6.90
2023-01-29T13:50:39.929Z,8.40
2023-01-29T13:53:19.707Z,7.60
2023-01-29T13:55:48.511Z,7.80
2023-01-29T13:58:38.221Z,7.20
2023-01-29T14:01:10.060Z,7.10
2023-01-29T14:04:04.218Z,8.60
2023-01-29T14:06:48.323Z,9.30
2023-01-29T14:09:54.846Z,6.80
2023-01-29T14:12:41.470Z,7.30
2023-01-29T14:15:28.983Z,14.90
2023-01-29T14:18:02.561Z,10.60
2023-01-29T14:20:50.832Z,8.90
2023-01-29T14:23:30.039Z,8.20
2023-01-29T14:26:01.251Z,8.20
2023-01-29T14:28:33.010Z,9.30
2023-01-29T14:31:04.027Z,7.50
2023-01-29T14:33:38.529Z,8.50
2023-01-29T14:36:15.564Z,6.20
2023-01-29T14:41:24.048Z,7.00
2023-01-29T14:44:13.163Z,6.90
2023-01-29T14:46:45.994Z,6.80
2023-01-29T14:49:51.830Z,6.70
2023-01-29T14:52:25.561Z,10.20
2023-01-29T14:54:59.512Z,8.30
2023-01-29T14:57:31.287Z,8.30
2023-01-29T15:00:04.708Z,7.30
2023-01-29T15:02:41.972Z,6.30
2023-01-29T15:05:16.971Z,6.70
2023-01-29T15:07:54.793Z,6.50
2023-01-29T15:10:32.310Z,7.00
2023-01-29T15:13:21.493Z,7.40
2023-01-29T15:15:57.731Z,7.20
2023-01-29T15:18:35.074Z,7.30
2023-01-29T15:21:14.036Z,8.10
2023-01-29T15:23:44.163Z,7.10
2023-01-29T15:26:18.302Z,6.70
2023-01-29T15:29:03.646Z,6.70
2023-01-29T15:31:36.519Z,8.80
2023-01-29T15:34:08.292Z,8.50
2023-01-29T15:36:39.389Z,8.30
2023-01-29T15:39:20.910Z,10.30
2023-01-29T15:42:12.132Z,7.90
2023-01-29T15:44:49.464Z,13.20
2023-01-29T15:47:23.831Z,19.10
2023-01-29T15:49:53.315Z,20.70
2023-01-29T15:52:26.474Z,17.20
2023-01-29T15:54:57.753Z,13.10
2023-01-29T15:57:32.258Z,11.70
2023-01-29T16:00:02.311Z,18.10
2023-01-29T16:02:41.255Z,15.00
2023-01-29T16:05:15.868Z,14.80
2023-01-29T16:07:45.811Z,11.30
2023-01-29T16:10:21.037Z,12.30
2023-01-29T16:12:51.142Z,22.90
2023-01-29T16:15:27.863Z,21.70
2023-01-29T16:17:57.388Z,20.90
2023-01-29T16:20:35.810Z,22.40
2023-01-29T16:23:05.909Z,26.90
2023-01-29T16:25:37.248Z,36.80
2023-01-29T16:28:10.779Z,38.60
2023-01-29T16:30:44.914Z,53.90
2023-01-29T16:33:16.827Z,55.50
2023-01-29T16:36:12.375Z,38.70
2023-01-29T16:39:05.367Z,51.50
2023-01-29T16:42:21.313Z,35.80
2023-01-29T16:44:53.907Z,32.70
2023-01-29T16:47:38.564Z,26.60
2023-01-29T16:50:33.144Z,25.80
2023-01-29T16:53:05.017Z,29.50
2023-01-29T16:55:39.287Z,48.60
2023-01-29T16:58:15.067Z,56.40
2023-01-29T17:00:46.353Z,51.40
2023-01-29T17:03:17.024Z,49.80
2023-01-29T17:05:47.217Z,56.50
2023-01-29T17:08:21.527Z,47.00
2023-01-29T17:10:51.080Z,55.10
2023-01-29T17:13:27.117Z,39.00
2023-01-29T17:16:02.208Z,43.70
2023-01-29T17:18:31.312Z,38.50
2023-01-29T17:21:00.302Z,28.50
2023-01-29T17:23:29.332Z,27.60
2023-01-29T17:25:59.335Z,29.40
2023-01-29T17:28:28.586Z,26.00
2023-01-29T17:31:10.818Z,21.40
2023-01-29T17:33:43.947Z,17.90
2023-01-29T17:36:15.521Z,27.90
2023-01-29T17:38:45.064Z,19.30
2023-01-29T17:41:22.129Z,17.90
2023-01-29T17:43:58.919Z,13.80
2023-01-29T17:46:28.253Z,14.40
2023-01-29T17:48:57.440Z,15.60
2023-01-29T17:51:35.382Z,15.10
2023-01-29T17:54:10.112Z,13.80
2023-01-29T17:56:39.251Z,19.00
2023-01-29T17:59:14.840Z,16.50
2023-01-29T18:01:47.936Z,13.40
2023-01-29T18:04:26.194Z,11.70
2023-01-29T18:06:57.752Z,10.30
2023-01-29T18:09:27.281Z,10.90
2023-01-29T18:11:58.739Z,11.60
2023-01-29T18:14:36.851Z,11.60
2023-01-29T18:17:05.687Z,12.20
2023-01-29T18:19:34.313Z,12.50
2023-01-29T18:22:03.213Z,12.20
2023-01-29T18:24:33.105Z,13.50
2023-01-29T18:27:06.511Z,23.70
2023-01-29T18:29:35.421Z,52.60
2023-01-29T18:32:07.183Z,45.20
2023-01-29T18:34:36.216Z,35.70
2023-01-29T18:37:04.947Z,32.00
2023-01-29T18:39:36.696Z,27.70
2023-01-29T18:42:06.103Z,30.00
2023-01-29T18:44:34.995Z,33.60
2023-01-29T18:49:38.479Z,28.00
2023-01-29T18:52:09.196Z,27.40
2023-01-29T18:54:44.531Z,21.90
2023-01-29T18:58:24.631Z,24.80
2023-01-29T19:00:20.780Z,26.50
2023-01-29T19:02:50.505Z,37.60
2023-01-29T19:05:29.684Z,36.20
2023-01-29T19:08:02.264Z,30.20
2023-01-29T19:10:31.543Z,33.50
2023-01-29T19:13:01.559Z,75.60
2023-01-29T19:15:30.401Z,56.30
2023-01-29T19:18:20.607Z,65.60
2023-01-29T19:20:49.606Z,78.20
2023-01-29T19:23:20.902Z,58.80
2023-01-29T19:25:59.043Z,45.30
2023-01-29T19:28:28.128Z,33.50
2023-01-29T19:30:57.959Z,26.50
2023-01-29T19:33:27.441Z,23.20
2023-01-29T19:35:57.511Z,20.70
2023-01-29T19:38:32.745Z,19.10
2023-01-29T19:41:02.680Z,20.40
2023-01-29T19:43:32.542Z,22.00
2023-01-29T19:46:02.499Z,21.60
2023-01-29T19:48:31.596Z,18.80
2023-01-29T19:51:04.584Z,37.50
2023-01-29T19:53:34.594Z,44.50
2023-01-29T19:58:38.024Z,29.70
2023-01-29T20:01:17.094Z,33.40
2023-01-29T20:03:50.173Z,27.40
2023-01-29T20:06:30.449Z,32.50
2023-01-29T20:09:03.725Z,30.10
2023-01-29T20:11:34.448Z,23.60
2023-01-29T20:14:04.105Z,71.60
2023-01-29T20:16:34.308Z,49.70
2023-01-29T20:19:14.195Z,29.10
2023-01-29T20:21:49.209Z,33.00
2023-01-29T20:24:34.437Z,59.10
2023-01-29T20:27:04.226Z,111.40
2023-01-29T20:29:36.121Z,104.50
2023-01-29T20:32:13.962Z,42.60
2023-01-29T20:34:51.808Z,98.80
2023-01-29T20:37:20.711Z,61.30
2023-01-29T20:39:49.349Z,57.10
2023-01-29T20:42:18.132Z,38.30
2023-01-29T20:44:52.795Z,51.40
2023-01-29T20:47:24.845Z,63.80
2023-01-29T20:49:53.459Z,69.00
2023-01-29T20:52:22.318Z,117.00
2023-01-29T20:54:56.841Z,62.60
2023-01-29T20:57:25.708Z,93.00
2023-01-29T20:59:54.418Z,94.60
2023-01-29T21:02:26.545Z,89.80
2023-01-29T21:07:26.232Z,79.70
2023-01-29T21:09:58.167Z,50.90
2023-01-29T21:12:27.003Z,72.40
2023-01-29T21:14:58.593Z,51.90
2023-01-29T21:17:32.997Z,43.40
2023-01-29T21:20:03.385Z,40.80
2023-01-29T21:22:32.743Z,24.80
2023-01-29T21:25:01.367Z,22.60
2023-01-29T21:27:30.364Z,24.80
2023-01-29T21:29:59.262Z,22.70
2023-01-29T21:32:28.114Z,21.70
2023-01-29T21:34:56.778Z,24.20
2023-01-29T21:37:25.789Z,21.90
2023-01-29T21:39:57.108Z,19.90
2023-01-29T21:42:47.156Z,20.40
2023-01-29T21:45:16.439Z,18.60
2023-01-29T21:47:45.483Z,21.30
2023-01-29T21:50:20.259Z,20.70
2023-01-29T21:52:51.959Z,19.80
2023-01-29T21:55:23.931Z,19.60
2023-01-29T21:57:55.612Z,19.90
2023-01-29T22:00:24.591Z,19.50
2023-01-29T22:02:56.415Z,19.70
2023-01-29T22:05:26.058Z,21.20
2023-01-29T22:07:57.988Z,21.10
2023-01-29T22:10:26.901Z,20.00
2023-01-29T22:12:55.659Z,20.50
2023-01-29T22:15:24.433Z,20.40
2023-01-29T22:17:53.355Z,20.70
2023-01-29T22:20:29.594Z,21.10
2023-01-29T22:23:00.035Z,21.60
2023-01-29T22:25:32.816Z,22.70
2023-01-29T22:28:01.571Z,21.60
2023-01-29T22:30:30.533Z,21.80
2023-01-29T22:32:59.231Z,22.70
2023-01-29T22:35:30.701Z,21.50
2023-01-29T22:37:59.399Z,22.10
2023-01-29T22:40:28.091Z,23.90
2023-01-29T22:42:57.205Z,22.60
2023-01-29T22:45:26.696Z,23.40
2023-01-29T22:48:08.928Z,21.70
2023-01-29T22:50:37.590Z,24.30
2023-01-29T22:53:06.668Z,24.60
2023-01-29T22:55:35.450Z,22.80
2023-01-29T22:58:09.410Z,23.90
2023-01-29T23:00:37.897Z,23.50
2023-01-29T23:03:09.146Z,23.70
2023-01-29T23:05:40.772Z,24.30
2023-01-29T23:08:09.707Z,23.50
2023-01-29T23:10:41.683Z,21.70
2023-01-29T23:13:22.446Z,19.70
2023-01-29T23:15:59.087Z,23.30
2023-01-29T23:18:37.546Z,21.00
2023-01-29T23:21:06.415Z,21.80
2023-01-29T23:23:38.617Z,19.30
2023-01-29T23:26:34.835Z,20.90
2023-01-29T23:29:15.049Z,17.10
2023-01-29T23:31:44.020Z,17.50
2023-01-29T23:34:15.840Z,27.30
2023-01-29T23:36:44.511Z,20.50
2023-01-29T23:39:16.695Z,19.40
2023-01-29T23:41:45.416Z,20.30
2023-01-29T23:44:14.279Z,21.20
2023-01-29T23:46:43.045Z,26.60
2023-01-29T23:49:21.916Z,18.10
2023-01-29T23:51:53.654Z,18.10
2023-01-29T23:54:22.295Z,26.80
2023-01-29T23:56:51.149Z,27.70
2023-01-29T23:59:20.070Z,18.70
