createdAt,value
2023-03-17T00:03:40.339Z,1.00
2023-03-17T00:08:46.325Z,1.00
2023-03-17T00:13:49.673Z,1.00
2023-03-17T00:18:54.673Z,18.80
2023-03-17T00:23:59.683Z,48.50
2023-03-17T00:29:02.337Z,1.00
2023-03-17T00:34:05.654Z,33.80
2023-03-17T00:39:17.642Z,53.30
2023-03-17T00:44:20.272Z,99.90
2023-03-17T00:49:25.044Z,68.50
2023-03-17T00:54:28.992Z,94.90
2023-03-17T00:59:41.551Z,75.10
2023-03-17T01:04:49.946Z,35.60
2023-03-17T01:09:56.994Z,26.20
2023-03-17T01:14:59.638Z,26.40
2023-03-17T01:20:02.849Z,28.20
2023-03-17T01:25:07.693Z,27.20
2023-03-17T01:30:24.138Z,50.70
2023-03-17T01:35:30.201Z,1.00
2023-03-17T01:40:35.973Z,1.00
2023-03-17T01:46:17.153Z,1.00
2023-03-17T01:51:24.760Z,1.00
2023-03-17T01:56:30.210Z,1.00
2023-03-17T02:01:37.812Z,1.00
2023-03-17T02:06:55.164Z,1.00
2023-03-17T02:12:02.545Z,1.00
2023-03-17T02:17:05.468Z,1.00
2023-03-17T02:22:10.108Z,1.00
2023-03-17T02:27:16.825Z,1.00
2023-03-17T02:32:20.271Z,1.00
2023-03-17T02:37:24.270Z,1.00
2023-03-17T02:42:26.941Z,1.00
2023-03-17T02:47:29.596Z,1.00
2023-03-17T02:52:33.828Z,1.00
2023-03-17T02:57:36.464Z,1.00
2023-03-17T03:02:39.487Z,1.00
2023-03-17T03:07:43.544Z,1.00
2023-03-17T03:12:46.583Z,1.00
2023-03-17T03:17:49.377Z,1.00
2023-03-17T03:22:53.537Z,1.00
2023-03-17T03:27:56.251Z,1.00
2023-03-17T03:32:58.909Z,1.00
2023-03-17T03:38:03.153Z,1.00
2023-03-17T03:43:19.817Z,1.00
2023-03-17T03:48:24.348Z,1.00
2023-03-17T03:53:29.330Z,1.00
2023-03-17T03:58:32.006Z,1.00
2023-03-17T04:03:34.817Z,1.00
2023-03-17T04:08:38.781Z,1.00
2023-03-17T04:13:41.432Z,1.00
2023-03-17T04:18:44.565Z,1.00
2023-03-17T04:23:48.567Z,1.00
2023-03-17T04:28:51.473Z,1.00
2023-03-17T04:33:54.227Z,1.00
2023-03-17T04:38:58.189Z,1.00
2023-03-17T04:44:00.882Z,1.00
2023-03-17T04:49:03.701Z,1.00
2023-03-17T04:54:08.259Z,1.00
2023-03-17T04:59:11.329Z,1.00
2023-03-17T05:04:25.275Z,1.00
2023-03-17T05:09:34.849Z,3.10
2023-03-17T05:14:38.057Z,1.00
2023-03-17T05:19:40.703Z,1.00
2023-03-17T05:24:44.995Z,1.00
2023-03-17T05:29:47.668Z,18.00
2023-03-17T05:34:50.290Z,12.50
2023-03-17T05:39:54.558Z,27.60
2023-03-17T05:44:57.237Z,41.50
2023-03-17T05:49:59.888Z,48.30
2023-03-17T05:55:04.149Z,9.10
2023-03-17T06:00:07.868Z,1.00
2023-03-17T06:05:11.511Z,1.00
2023-03-17T06:10:15.514Z,1.00
2023-03-17T06:15:18.969Z,1.00
2023-03-17T06:20:21.973Z,1.00
2023-03-17T06:25:26.087Z,1.00
2023-03-17T06:30:28.854Z,9.00
2023-03-17T06:35:32.639Z,1.00
2023-03-17T06:40:37.076Z,1.00
2023-03-17T06:45:39.983Z,1.00
2023-03-17T06:50:42.640Z,1.00
2023-03-17T06:55:48.122Z,1.00
2023-03-17T07:00:53.904Z,1.00
2023-03-17T07:05:56.624Z,1.00
2023-03-17T07:11:00.701Z,1.00
2023-03-17T07:16:03.655Z,1.00
2023-03-17T07:21:07.126Z,1.00
2023-03-17T07:26:11.332Z,1.00
2023-03-17T07:31:14.894Z,1.00
2023-03-17T07:36:17.543Z,1.00
2023-03-17T07:41:21.975Z,1.00
2023-03-17T07:46:25.019Z,1.00
2023-03-17T07:51:28.139Z,1.00
2023-03-17T07:56:33.272Z,1.00
2023-03-17T08:01:36.854Z,1.00
2023-03-17T08:06:40.664Z,1.00
2023-03-17T08:11:44.853Z,1.00
2023-03-17T08:16:48.119Z,1.00
2023-03-17T08:21:51.431Z,1.00
2023-03-17T08:26:55.584Z,1.00
2023-03-17T08:31:58.401Z,1.00
2023-03-17T08:37:02.693Z,99.90
2023-03-17T08:42:07.183Z,99.90
2023-03-17T08:47:09.812Z,99.90
2023-03-17T08:52:12.578Z,99.90
2023-03-17T08:57:17.257Z,99.90
2023-03-17T09:02:21.477Z,99.90
2023-03-17T09:07:24.116Z,99.90
2023-03-17T09:12:28.129Z,99.90
2023-03-17T09:17:30.771Z,99.90
2023-03-17T09:22:33.886Z,99.90
2023-03-17T09:27:37.838Z,99.90
2023-03-17T09:32:40.996Z,99.90
2023-03-17T09:37:43.805Z,99.90
2023-03-17T09:42:59.135Z,99.90
2023-03-17T09:48:19.347Z,99.90
2023-03-17T09:53:28.090Z,99.90
2023-03-17T09:58:33.461Z,99.90
2023-03-17T10:03:37.343Z,99.90
2023-03-17T10:08:49.379Z,99.90
2023-03-17T10:13:58.868Z,99.90
2023-03-17T10:19:05.766Z,99.90
2023-03-17T10:24:12.193Z,99.90
2023-03-17T10:29:19.213Z,99.90
2023-03-17T10:34:25.794Z,99.90
2023-03-17T10:39:32.471Z,99.90
2023-03-17T10:44:49.250Z,99.90
2023-03-17T10:49:53.490Z,99.90
2023-03-17T10:54:56.118Z,99.90
2023-03-17T11:00:02.247Z,99.90
2023-03-17T11:05:09.470Z,99.90
2023-03-17T11:10:20.325Z,99.90
2023-03-17T11:15:25.423Z,99.90
2023-03-17T11:20:40.977Z,99.90
2023-03-17T11:25:47.398Z,99.90
2023-03-17T11:31:03.008Z,99.90
2023-03-17T11:36:18.483Z,99.90
2023-03-17T11:41:35.670Z,99.90
2023-03-17T11:46:47.554Z,99.90
2023-03-17T11:52:01.196Z,99.90
2023-03-17T11:57:10.542Z,99.90
2023-03-17T12:02:24.063Z,99.90
2023-03-17T12:07:33.125Z,99.90
2023-03-17T12:12:44.325Z,99.90
2023-03-17T12:17:54.618Z,99.90
2023-03-17T12:23:05.016Z,99.90
2023-03-17T12:28:13.293Z,99.90
2023-03-17T12:33:26.594Z,99.90
2023-03-17T12:38:38.307Z,99.90
2023-03-17T12:43:50.636Z,99.90
2023-03-17T12:49:27.361Z,99.90
2023-03-17T12:54:33.938Z,99.90
2023-03-17T12:59:39.168Z,99.90
2023-03-17T13:04:52.831Z,99.90
2023-03-17T13:10:20.916Z,99.90
2023-03-17T13:15:32.375Z,99.90
2023-03-17T13:20:44.095Z,99.90
2023-03-17T13:25:53.833Z,99.90
2023-03-17T13:31:12.454Z,99.90
2023-03-17T13:36:29.855Z,99.90
2023-03-17T13:41:52.909Z,99.90
2023-03-17T13:46:56.602Z,99.90
2023-03-17T13:52:08.592Z,99.90
2023-03-17T13:57:28.111Z,99.90
2023-03-17T14:02:35.137Z,99.90
2023-03-17T14:07:48.284Z,99.90
2023-03-17T14:12:58.470Z,99.90
2023-03-17T14:18:06.355Z,99.90
2023-03-17T14:23:12.814Z,99.90
2023-03-17T14:28:20.872Z,99.90
2023-03-17T14:33:26.606Z,99.90
2023-03-17T14:38:35.111Z,99.90
2023-03-17T14:43:38.825Z,99.90
2023-03-17T14:48:43.794Z,99.90
2023-03-17T14:53:47.853Z,99.90
2023-03-17T14:58:52.816Z,99.90
2023-03-17T15:03:58.246Z,99.90
2023-03-17T15:09:04.493Z,99.90
2023-03-17T15:14:18.232Z,99.90
2023-03-17T15:19:27.660Z,99.90
2023-03-17T15:24:40.786Z,99.90
2023-03-17T15:29:44.901Z,99.90
2023-03-17T15:34:48.813Z,99.90
2023-03-17T15:45:49.185Z,99.90
2023-03-17T15:51:20.065Z,99.90
2023-03-17T15:56:57.839Z,99.90
2023-03-17T16:08:10.611Z,99.90
2023-03-17T17:02:05.646Z,1.00
2023-03-17T17:07:25.221Z,1.00
2023-03-17T17:12:42.294Z,1.00
2023-03-17T17:18:13.216Z,1.00
2023-03-17T17:23:24.842Z,1.00
2023-03-17T17:28:34.492Z,1.00
2023-03-17T17:33:42.437Z,1.00
2023-03-17T17:38:54.980Z,1.00
2023-03-17T17:44:07.925Z,1.00
2023-03-17T17:49:30.438Z,1.00
2023-03-17T17:54:45.799Z,1.00
2023-03-17T18:00:03.310Z,1.00
2023-03-17T18:05:31.801Z,1.00
2023-03-17T18:11:04.784Z,1.00
2023-03-17T18:16:26.658Z,1.00
2023-03-17T18:21:37.657Z,1.00
2023-03-17T18:26:48.277Z,1.00
2023-03-17T18:32:02.261Z,1.00
2023-03-17T18:37:16.852Z,1.00
2023-03-17T18:42:22.640Z,1.00
2023-03-17T18:47:38.408Z,1.00
2023-03-17T18:53:09.505Z,1.00
2023-03-17T21:59:50.307Z,1.00
2023-03-17T22:04:56.919Z,1.00
2023-03-17T22:10:06.195Z,1.00
2023-03-17T22:15:11.551Z,1.00
2023-03-17T22:20:16.394Z,1.00
2023-03-17T22:25:20.666Z,1.00
2023-03-17T22:30:36.732Z,1.00
2023-03-17T22:35:48.116Z,1.00
2023-03-17T22:41:10.469Z,1.00
2023-03-17T22:46:20.556Z,1.00
2023-03-17T22:51:26.655Z,1.00
2023-03-17T22:56:33.687Z,1.00
2023-03-17T23:01:39.824Z,1.00
2023-03-17T23:06:49.121Z,1.00
2023-03-17T23:12:01.965Z,1.00
2023-03-17T23:17:11.845Z,1.00
2023-03-17T23:22:17.803Z,1.00
2023-03-17T23:27:22.254Z,1.00
2023-03-17T23:32:28.080Z,1.00
2023-03-17T23:37:31.057Z,1.00
2023-03-17T23:42:40.839Z,1.00
2023-03-17T23:47:52.347Z,1.00
2023-03-17T23:53:01.703Z,1.00
2023-03-17T23:58:11.274Z,1.00
