createdAt,value
2023-02-28T09:10:36.961Z,69.57
2023-02-28T09:13:04.314Z,69.61
2023-02-28T09:15:31.624Z,69.24
2023-02-28T09:17:58.978Z,69.62
2023-02-28T09:20:26.563Z,68.78
2023-02-28T09:22:53.915Z,68.50
2023-02-28T09:25:21.282Z,67.68
2023-02-28T09:27:48.637Z,67.68
2023-02-28T09:30:17.213Z,67.31
2023-02-28T09:32:54.708Z,67.30
2023-02-28T09:35:27.731Z,67.75
2023-02-28T09:37:55.172Z,67.39
2023-02-28T09:40:26.583Z,67.07
2023-02-28T09:42:58.276Z,67.10
2023-02-28T09:45:43.668Z,67.63
2023-02-28T09:48:27.838Z,66.85
2023-02-28T09:51:13.654Z,66.85
2023-02-28T09:53:41.093Z,66.02
2023-02-28T09:56:42.866Z,66.98
2023-02-28T09:59:45.656Z,66.01
2023-02-28T10:03:05.056Z,66.47
2023-02-28T10:06:18.143Z,65.37
2023-02-28T10:09:14.464Z,66.43
2023-02-28T10:11:43.855Z,65.71
2023-02-28T10:14:28.594Z,65.91
2023-02-28T10:17:26.460Z,64.78
2023-02-28T10:20:30.744Z,64.94
2023-02-28T10:23:32.840Z,63.96
2023-02-28T10:26:17.076Z,65.32
2023-02-28T10:28:45.497Z,64.98
2023-02-28T10:31:22.679Z,64.30
2023-02-28T10:33:51.396Z,64.00
2023-02-28T10:36:22.814Z,64.56
2023-02-28T10:38:51.461Z,64.69
2023-02-28T10:41:37.262Z,64.54
2023-02-28T10:44:34.154Z,63.82
2023-02-28T10:47:01.502Z,63.57
2023-02-28T10:49:30.236Z,62.98
2023-02-28T10:52:01.964Z,62.89
2023-02-28T10:54:38.847Z,62.68
2023-02-28T10:57:29.596Z,62.84
2023-02-28T11:00:22.587Z,63.22
2023-02-28T11:02:50.415Z,62.51
2023-02-28T11:05:32.627Z,62.55
2023-02-28T11:08:16.940Z,62.31
2023-02-28T11:11:00.138Z,62.39
2023-02-28T11:13:37.240Z,62.03
2023-02-28T11:16:13.724Z,61.01
2023-02-28T11:18:56.401Z,61.27
2023-02-28T11:21:37.666Z,61.21
2023-02-28T11:24:30.073Z,61.19
2023-02-28T11:26:58.272Z,60.67
2023-02-28T11:29:35.657Z,61.00
2023-02-28T11:32:29.726Z,61.05
2023-02-28T11:35:23.457Z,60.47
2023-02-28T11:37:51.008Z,60.96
2023-02-28T11:40:39.799Z,60.36
2023-02-28T11:43:57.457Z,61.07
2023-02-28T11:46:55.363Z,60.45
2023-02-28T11:50:18.673Z,60.16
2023-02-28T11:53:32.088Z,59.16
2023-02-28T11:56:43.545Z,59.19
2023-02-28T11:59:50.300Z,58.61
2023-02-28T12:03:42.538Z,58.75
2023-02-28T12:06:36.663Z,57.03
2023-02-28T12:10:06.182Z,58.05
2023-02-28T12:13:28.110Z,58.53
2023-02-28T12:16:39.830Z,57.26
2023-02-28T12:19:59.314Z,56.48
2023-02-28T12:22:43.536Z,54.25
2023-02-28T12:26:11.306Z,51.28
2023-02-28T12:28:54.525Z,51.14
2023-02-28T12:31:32.102Z,50.88
2023-02-28T12:34:11.146Z,51.01
2023-02-28T12:36:41.132Z,50.67
2023-02-28T12:39:39.085Z,50.34
2023-02-28T12:42:33.490Z,50.51
2023-02-28T12:45:24.892Z,50.04
2023-02-28T12:48:23.101Z,49.37
2023-02-28T12:50:51.399Z,49.64
2023-02-28T12:54:11.584Z,49.73
2023-02-28T12:57:35.951Z,48.86
2023-02-28T13:00:23.295Z,48.97
2023-02-28T13:03:26.060Z,49.26
2023-02-28T13:06:36.615Z,48.26
2023-02-28T13:09:14.789Z,48.74
2023-02-28T13:11:48.699Z,48.34
2023-02-28T13:14:34.292Z,48.60
2023-02-28T13:17:14.131Z,48.68
2023-02-28T13:20:38.069Z,47.86
2023-02-28T13:23:25.405Z,49.24
2023-02-28T13:25:54.622Z,48.06
2023-02-28T13:28:56.593Z,47.54
2023-02-28T13:31:23.988Z,48.24
2023-02-28T13:34:00.553Z,47.98
2023-02-28T13:36:33.859Z,48.06
2023-02-28T13:39:37.794Z,47.62
2023-02-28T13:42:36.998Z,47.84
2023-02-28T13:45:06.926Z,47.89
2023-02-28T13:48:15.856Z,47.40
2023-02-28T13:50:44.847Z,47.89
2023-02-28T13:53:14.964Z,47.67
2023-02-28T13:56:11.241Z,47.52
2023-02-28T13:59:21.905Z,48.18
2023-02-28T14:02:50.178Z,48.35
2023-02-28T14:05:26.704Z,47.44
2023-02-28T14:08:07.398Z,46.89
2023-02-28T14:10:49.903Z,48.12
2023-02-28T14:13:48.342Z,47.50
2023-02-28T14:16:40.311Z,47.92
2023-02-28T14:19:28.532Z,47.87
2023-02-28T14:23:01.545Z,47.99
2023-02-28T14:25:54.702Z,48.10
2023-02-28T14:29:25.624Z,48.63
2023-02-28T14:32:23.373Z,48.80
2023-02-28T14:35:59.040Z,48.49
2023-02-28T14:39:17.156Z,48.52
2023-02-28T14:41:46.956Z,49.02
2023-02-28T14:44:28.950Z,48.57
2023-02-28T14:47:09.934Z,48.93
2023-02-28T14:49:46.781Z,48.36
2023-02-28T14:52:25.288Z,48.54
2023-02-28T14:55:15.527Z,48.87
2023-02-28T14:58:05.182Z,49.22
2023-02-28T15:00:51.811Z,49.39
2023-02-28T15:03:38.001Z,48.48
2023-02-28T15:06:17.665Z,49.08
2023-02-28T15:08:46.621Z,49.24
2023-02-28T15:11:23.185Z,49.11
2023-02-28T15:13:56.529Z,49.18
2023-02-28T15:16:38.460Z,49.21
2023-02-28T15:19:27.267Z,49.13
2023-02-28T15:22:17.845Z,49.38
2023-02-28T15:24:52.207Z,49.18
2023-02-28T15:27:34.679Z,49.31
2023-02-28T15:30:33.663Z,49.49
2023-02-28T15:33:25.979Z,49.26
2023-02-28T15:36:16.915Z,49.42
2023-02-28T15:38:45.021Z,49.50
2023-02-28T15:41:39.085Z,49.27
2023-02-28T15:44:39.132Z,49.64
2023-02-28T15:47:26.122Z,49.69
2023-02-28T15:50:13.486Z,49.71
2023-02-28T15:52:45.991Z,49.51
2023-02-28T15:55:30.773Z,49.92
2023-02-28T15:58:02.921Z,49.83
2023-02-28T16:00:33.957Z,49.49
2023-02-28T16:03:01.410Z,49.84
2023-02-28T16:05:32.886Z,49.92
2023-02-28T16:08:16.573Z,49.85
2023-02-28T16:10:43.899Z,50.10
2023-02-28T16:13:16.142Z,49.98
2023-02-28T16:15:44.887Z,49.90
2023-02-28T16:18:14.179Z,50.20
2023-02-28T16:20:42.383Z,50.29
2023-02-28T16:23:09.690Z,50.46
2023-02-28T16:25:44.621Z,50.50
2023-02-28T16:28:39.848Z,50.78
2023-02-28T16:31:08.603Z,50.94
2023-02-28T16:33:35.994Z,50.64
2023-02-28T16:36:03.701Z,50.85
2023-02-28T16:38:31.052Z,50.78
2023-02-28T16:41:01.077Z,50.37
2023-02-28T16:43:29.067Z,50.86
2023-02-28T16:46:02.372Z,50.49
2023-02-28T16:48:30.566Z,50.32
2023-02-28T16:50:58.093Z,50.70
2023-02-28T16:53:25.361Z,50.50
2023-02-28T16:55:52.736Z,50.62
2023-02-28T16:58:22.673Z,50.30
2023-02-28T17:00:50.212Z,50.37
2023-02-28T17:03:33.489Z,50.21
2023-02-28T17:06:02.237Z,50.43
2023-02-28T17:08:30.802Z,50.27
2023-02-28T17:10:58.140Z,50.50
2023-02-28T17:13:25.878Z,50.54
2023-02-28T17:15:53.346Z,50.97
2023-02-28T17:18:22.071Z,50.72
2023-02-28T17:20:49.984Z,50.38
2023-02-28T17:23:17.406Z,50.53
2023-02-28T17:25:56.390Z,50.56
2023-02-28T17:28:25.849Z,50.91
2023-02-28T17:30:53.245Z,50.82
2023-02-28T17:33:20.573Z,50.95
2023-02-28T17:35:48.255Z,51.19
2023-02-28T17:38:20.621Z,51.30
2023-02-28T17:40:48.000Z,51.43
2023-02-28T17:43:15.888Z,51.30
2023-02-28T17:45:43.386Z,51.04
2023-02-28T17:48:13.994Z,51.37
2023-02-28T17:50:41.408Z,51.15
2023-02-28T17:53:08.715Z,51.61
2023-02-28T17:55:36.911Z,51.75
2023-02-28T17:58:04.859Z,51.51
2023-02-28T18:00:35.553Z,51.31
2023-02-28T18:03:02.942Z,51.35
2023-02-28T18:05:31.068Z,51.50
2023-02-28T18:07:58.579Z,51.46
2023-02-28T18:10:28.281Z,51.88
2023-02-28T18:12:55.858Z,51.95
2023-02-28T18:15:23.622Z,52.15
2023-02-28T18:17:51.168Z,51.76
2023-02-28T18:20:19.633Z,51.98
2023-02-28T18:22:47.619Z,52.01
2023-02-28T18:25:17.054Z,52.12
2023-02-28T18:27:58.596Z,52.18
2023-02-28T18:30:37.342Z,51.66
2023-02-28T18:33:05.272Z,51.80
2023-02-28T18:35:36.153Z,51.57
2023-02-28T18:38:30.095Z,51.40
2023-02-28T18:41:05.458Z,51.44
2023-02-28T18:43:36.572Z,52.28
2023-02-28T18:46:15.689Z,51.69
2023-02-28T18:48:44.047Z,52.07
2023-02-28T18:51:23.599Z,51.49
2023-02-28T18:53:51.066Z,52.14
2023-02-28T18:56:23.885Z,52.03
2023-02-28T18:58:52.925Z,52.05
2023-02-28T19:01:31.050Z,52.31
2023-02-28T19:04:01.808Z,52.43
2023-02-28T19:06:31.261Z,52.20
2023-02-28T19:09:03.819Z,52.07
2023-02-28T19:11:32.101Z,52.05
2023-02-28T19:13:59.676Z,52.09
2023-02-28T19:16:28.308Z,52.20
2023-02-28T19:18:56.064Z,51.95
2023-02-28T19:21:25.057Z,51.56
2023-02-28T19:23:53.291Z,52.29
2023-02-28T19:26:25.564Z,52.62
2023-02-28T19:28:53.617Z,52.43
2023-02-28T19:31:26.671Z,52.49
2023-02-28T19:33:54.957Z,52.64
2023-02-28T19:36:23.468Z,52.95
2023-02-28T19:38:51.181Z,53.10
2023-02-28T19:41:19.543Z,52.87
2023-02-28T19:43:47.915Z,52.64
2023-02-28T19:46:15.531Z,52.44
2023-02-28T19:48:44.761Z,52.42
2023-02-28T19:51:14.984Z,52.37
2023-02-28T19:53:43.555Z,52.53
2023-02-28T19:56:12.055Z,52.71
2023-02-28T19:58:40.063Z,52.89
2023-02-28T20:01:18.862Z,52.18
2023-02-28T20:03:51.756Z,51.93
2023-02-28T20:06:19.292Z,52.65
2023-02-28T20:08:46.602Z,52.64
2023-02-28T20:11:17.535Z,52.44
2023-02-28T20:13:45.866Z,52.62
2023-02-28T20:16:15.969Z,52.74
2023-02-28T20:18:46.662Z,52.37
2023-02-28T20:21:14.318Z,52.54
2023-02-28T20:23:43.380Z,52.15
2023-02-28T20:26:12.463Z,52.07
2023-02-28T20:28:40.487Z,52.35
