createdAt,value
2019-02-25T00:00:30.677Z,17.90
2019-02-25T00:01:30.671Z,20.50
2019-02-25T00:02:30.665Z,19.70
2019-02-25T00:03:30.675Z,22.40
2019-02-25T00:04:30.627Z,21.40
2019-02-25T00:05:30.619Z,19.30
2019-02-25T00:06:30.615Z,19.30
2019-02-25T00:07:30.603Z,20.30
2019-02-25T00:08:30.637Z,21.70
2019-02-25T00:09:30.575Z,25.50
2019-02-25T00:10:30.561Z,20.00
2019-02-25T00:11:30.553Z,22.90
2019-02-25T00:12:30.541Z,19.90
2019-02-25T00:13:30.560Z,20.90
2019-02-25T00:14:30.521Z,21.00
2019-02-25T00:15:30.525Z,21.30
2019-02-25T00:16:30.492Z,21.70
2019-02-25T00:17:30.483Z,19.10
2019-02-25T00:18:30.481Z,21.60
2019-02-25T00:19:30.499Z,19.60
2019-02-25T00:20:30.450Z,20.80
2019-02-25T00:21:30.439Z,23.10
2019-02-25T00:22:30.425Z,21.50
2019-02-25T00:23:30.418Z,22.30
2019-02-25T00:24:30.429Z,20.70
2019-02-25T00:25:30.391Z,21.10
2019-02-25T00:26:30.388Z,20.70
2019-02-25T00:27:30.403Z,20.90
2019-02-25T00:28:30.359Z,19.60
2019-02-25T00:29:30.371Z,22.10
2019-02-25T00:30:30.352Z,19.90
2019-02-25T00:31:30.339Z,21.50
2019-02-25T00:32:30.331Z,22.20
2019-02-25T00:33:30.317Z,22.10
2019-02-25T00:34:30.329Z,20.40
2019-02-25T00:35:30.309Z,23.10
2019-02-25T00:36:30.291Z,19.60
2019-02-25T00:37:30.279Z,21.50
2019-02-25T00:38:30.269Z,21.00
2019-02-25T00:39:30.290Z,23.60
2019-02-25T00:40:30.254Z,20.70
2019-02-25T00:41:30.239Z,20.60
2019-02-25T00:42:30.237Z,21.40
2019-02-25T00:43:30.219Z,20.60
2019-02-25T00:44:30.233Z,22.30
2019-02-25T00:45:30.198Z,20.10
2019-02-25T00:46:30.180Z,22.30
2019-02-25T00:47:30.176Z,19.70
2019-02-25T00:48:30.169Z,21.60
2019-02-25T00:49:30.192Z,23.60
2019-02-25T00:50:30.145Z,24.20
2019-02-25T00:51:30.134Z,20.80
2019-02-25T00:52:30.143Z,20.60
2019-02-25T00:53:30.123Z,22.80
2019-02-25T00:54:30.127Z,21.60
2019-02-25T00:55:30.085Z,19.40
2019-02-25T00:56:30.072Z,21.30
2019-02-25T00:57:30.060Z,21.20
2019-02-25T00:58:30.050Z,23.10
2019-02-25T00:59:30.069Z,22.10
2019-02-25T01:00:30.031Z,21.10
2019-02-25T01:01:30.019Z,20.80
2019-02-25T01:02:30.021Z,19.50
2019-02-25T01:03:30.012Z,21.90
2019-02-25T01:04:30.056Z,20.00
2019-02-25T01:05:30.001Z,19.40
2019-02-25T01:06:29.980Z,19.70
2019-02-25T01:07:29.968Z,19.70
2019-02-25T01:08:29.957Z,18.00
2019-02-25T01:09:29.977Z,18.50
2019-02-25T01:10:29.944Z,18.80
2019-02-25T01:11:29.929Z,19.10
2019-02-25T01:12:29.913Z,21.00
2019-02-25T01:13:29.905Z,18.60
2019-02-25T01:14:29.925Z,17.50
2019-02-25T01:15:29.880Z,17.20
2019-02-25T01:16:29.884Z,17.20
2019-02-25T01:17:29.862Z,18.40
2019-02-25T01:18:29.846Z,18.10
2019-02-25T01:19:29.860Z,18.00
2019-02-25T01:20:29.819Z,17.30
2019-02-25T01:21:29.816Z,17.20
2019-02-25T01:22:29.818Z,16.50
2019-02-25T01:23:29.801Z,18.20
2019-02-25T01:24:29.824Z,17.50
2019-02-25T01:25:29.788Z,17.70
2019-02-25T01:26:29.771Z,18.90
2019-02-25T01:27:29.759Z,18.20
2019-02-25T01:28:29.755Z,18.30
2019-02-25T01:29:29.761Z,18.70
2019-02-25T01:30:29.722Z,16.60
2019-02-25T01:31:29.724Z,18.00
2019-02-25T01:32:29.702Z,17.40
2019-02-25T01:33:29.699Z,16.40
2019-02-25T01:34:29.715Z,17.00
2019-02-25T01:35:29.687Z,16.70
2019-02-25T01:36:29.662Z,18.80
2019-02-25T01:37:29.659Z,18.00
2019-02-25T01:38:29.644Z,17.20
2019-02-25T01:39:29.660Z,16.80
2019-02-25T01:40:29.629Z,18.60
2019-02-25T01:41:29.612Z,16.50
2019-02-25T01:42:29.598Z,17.70
2019-02-25T01:43:29.594Z,17.00
2019-02-25T01:44:29.618Z,18.00
2019-02-25T01:45:29.570Z,17.10
2019-02-25T01:46:29.562Z,17.40
2019-02-25T01:47:29.550Z,19.60
2019-02-25T01:48:29.539Z,18.00
2019-02-25T01:49:29.552Z,18.40
2019-02-25T01:50:29.517Z,17.20
2019-02-25T01:51:29.507Z,16.60
2019-02-25T01:52:29.502Z,17.00
2019-02-25T01:53:29.487Z,16.40
2019-02-25T01:54:29.512Z,16.60
2019-02-25T01:55:29.487Z,18.50
2019-02-25T01:56:29.455Z,14.60
2019-02-25T01:57:29.447Z,13.80
2019-02-25T01:58:29.447Z,15.20
2019-02-25T01:59:29.461Z,14.70
2019-02-25T02:00:29.415Z,12.80
2019-02-25T02:01:29.402Z,17.20
2019-02-25T02:02:29.390Z,12.70
2019-02-25T02:03:29.384Z,10.90
2019-02-25T02:04:29.385Z,11.50
2019-02-25T02:05:29.400Z,14.00
2019-02-25T02:06:29.354Z,12.40
2019-02-25T02:07:29.340Z,12.50
2019-02-25T02:08:29.346Z,14.40
2019-02-25T02:09:29.316Z,12.20
2019-02-25T02:10:29.336Z,13.60
2019-02-25T02:11:29.291Z,14.90
2019-02-25T02:12:29.294Z,12.10
2019-02-25T02:13:29.276Z,13.80
2019-02-25T02:14:29.265Z,13.40
2019-02-25T02:15:29.288Z,13.70
2019-02-25T02:16:29.269Z,13.60
2019-02-25T02:17:29.239Z,13.20
2019-02-25T02:18:29.228Z,14.70
2019-02-25T02:19:29.213Z,12.00
2019-02-25T02:20:29.238Z,12.00
2019-02-25T02:21:29.194Z,13.60
2019-02-25T02:22:29.185Z,12.60
2019-02-25T02:23:29.162Z,14.40
2019-02-25T02:24:29.156Z,16.60
2019-02-25T02:25:29.176Z,14.50
2019-02-25T02:26:29.156Z,13.40
2019-02-25T02:27:29.164Z,13.50
2019-02-25T02:28:29.133Z,15.00
2019-02-25T02:29:29.107Z,14.60
2019-02-25T02:30:29.122Z,14.60
2019-02-25T02:31:29.083Z,11.90
2019-02-25T02:32:29.069Z,12.10
2019-02-25T02:33:29.060Z,8.30
2019-02-25T02:34:29.052Z,12.00
2019-02-25T02:35:29.062Z,12.90
2019-02-25T02:36:29.075Z,13.90
2019-02-25T02:37:29.026Z,12.60
2019-02-25T02:38:29.010Z,11.90
2019-02-25T02:39:28.997Z,12.60
2019-02-25T02:40:29.026Z,13.10
2019-02-25T02:41:28.972Z,12.50
2019-02-25T02:42:28.963Z,11.10
2019-02-25T02:43:28.951Z,11.00
2019-02-25T02:44:28.982Z,14.00
2019-02-25T02:45:28.955Z,13.80
2019-02-25T02:46:28.920Z,14.10
2019-02-25T02:47:28.911Z,16.30
2019-02-25T02:48:28.901Z,16.40
2019-02-25T02:49:28.907Z,17.10
2019-02-25T02:50:28.917Z,18.00
2019-02-25T02:51:28.880Z,16.50
2019-02-25T02:52:28.856Z,17.20
2019-02-25T02:53:28.852Z,16.50
2019-02-25T02:54:28.848Z,20.30
2019-02-25T02:55:28.891Z,17.30
2019-02-25T02:56:28.811Z,16.00
2019-02-25T02:57:28.826Z,18.40
2019-02-25T02:58:28.791Z,16.80
2019-02-25T02:59:28.791Z,18.40
2019-02-25T03:00:28.793Z,18.10
2019-02-25T03:01:28.783Z,18.00
2019-02-25T03:02:28.783Z,19.40
2019-02-25T03:03:28.759Z,19.70
2019-02-25T03:04:28.738Z,20.30
2019-02-25T03:05:28.744Z,19.00
2019-02-25T03:06:28.714Z,18.30
2019-02-25T03:07:28.718Z,19.60
2019-02-25T03:08:28.690Z,19.60
2019-02-25T03:09:28.679Z,21.50
2019-02-25T03:10:28.696Z,20.30
2019-02-25T03:11:28.667Z,19.60
2019-02-25T03:12:28.650Z,22.30
2019-02-25T03:13:28.640Z,21.00
2019-02-25T03:14:28.631Z,23.00
2019-02-25T03:15:28.653Z,21.90
2019-02-25T03:16:28.597Z,21.30
2019-02-25T03:17:28.600Z,20.20
2019-02-25T03:18:28.597Z,21.20
2019-02-25T03:19:28.574Z,20.50
2019-02-25T03:20:28.604Z,20.90
2019-02-25T03:21:28.550Z,22.30
2019-02-25T03:22:28.535Z,22.30
2019-02-25T03:23:28.539Z,21.40
2019-02-25T03:24:28.514Z,23.70
2019-02-25T03:25:28.538Z,21.70
2019-02-25T03:26:28.501Z,22.80
2019-02-25T03:27:28.485Z,22.30
2019-02-25T03:28:28.476Z,22.50
2019-02-25T03:29:28.470Z,22.00
2019-02-25T03:30:28.491Z,23.20
2019-02-25T03:31:28.439Z,21.50
2019-02-25T03:32:28.430Z,24.40
2019-02-25T03:33:28.424Z,22.10
2019-02-25T03:34:28.414Z,22.50
2019-02-25T03:35:28.427Z,24.80
2019-02-25T03:36:28.376Z,22.90
2019-02-25T03:37:28.368Z,22.60
2019-02-25T03:38:28.365Z,24.30
2019-02-25T03:39:28.359Z,23.70
2019-02-25T03:40:28.378Z,22.70
2019-02-25T03:41:28.342Z,22.30
2019-02-25T03:42:28.344Z,23.00
2019-02-25T03:43:28.319Z,23.20
2019-02-25T03:44:28.320Z,25.30
2019-02-25T03:45:28.344Z,25.30
2019-02-25T03:46:28.290Z,25.40
2019-02-25T03:47:28.283Z,24.50
2019-02-25T03:48:28.281Z,25.80
2019-02-25T03:49:28.255Z,23.60
2019-02-25T03:50:28.254Z,24.00
2019-02-25T03:51:28.279Z,26.10
2019-02-25T03:52:28.223Z,24.70
2019-02-25T03:53:28.222Z,24.40
2019-02-25T03:54:28.203Z,22.90
2019-02-25T03:55:28.718Z,27.90
2019-02-25T03:56:28.235Z,26.20
2019-02-25T03:57:28.169Z,23.30
2019-02-25T03:58:28.177Z,25.80
2019-02-25T03:59:28.159Z,24.20
2019-02-25T04:00:28.161Z,24.20
2019-02-25T04:01:28.170Z,26.60
2019-02-25T04:02:28.141Z,26.60
2019-02-25T04:03:28.119Z,23.50
2019-02-25T04:04:28.109Z,26.00
2019-02-25T04:05:28.113Z,23.00
2019-02-25T04:06:28.104Z,26.20
2019-02-25T04:07:28.060Z,23.20
2019-02-25T04:08:28.054Z,25.20
2019-02-25T04:09:28.046Z,24.90
2019-02-25T04:10:28.041Z,24.30
2019-02-25T04:11:28.046Z,24.50
2019-02-25T04:12:29.303Z,24.40
2019-02-25T04:13:28.004Z,24.80
2019-02-25T04:14:27.986Z,23.30
2019-02-25T04:15:27.977Z,24.60
2019-02-25T04:16:27.991Z,25.80
2019-02-25T04:17:27.971Z,24.00
2019-02-25T04:18:27.956Z,23.90
2019-02-25T04:19:27.942Z,24.20
2019-02-25T04:20:27.930Z,23.70
2019-02-25T04:21:27.956Z,24.20
2019-02-25T04:22:27.926Z,22.10
2019-02-25T04:23:27.912Z,23.40
2019-02-25T04:24:27.884Z,26.90
2019-02-25T04:25:27.874Z,25.70
2019-02-25T04:26:27.934Z,27.00
2019-02-25T04:27:27.875Z,26.10
2019-02-25T04:28:27.849Z,23.60
2019-02-25T04:29:27.849Z,26.50
2019-02-25T04:30:27.833Z,25.90
2019-02-25T04:31:27.869Z,26.40
2019-02-25T04:32:27.812Z,27.60
2019-02-25T04:33:27.801Z,29.10
2019-02-25T04:34:27.810Z,28.10
2019-02-25T04:35:27.794Z,29.10
2019-02-25T04:36:27.802Z,27.10
2019-02-25T04:37:27.769Z,26.40
2019-02-25T04:38:27.754Z,24.40
2019-02-25T04:39:27.739Z,30.70
2019-02-25T04:40:27.733Z,25.50
2019-02-25T04:41:27.746Z,23.20
2019-02-25T04:42:27.710Z,24.50
2019-02-25T04:43:27.694Z,22.70
2019-02-25T04:44:27.685Z,22.60
2019-02-25T04:45:27.676Z,22.90
2019-02-25T04:46:27.691Z,24.60
2019-02-25T04:47:27.661Z,23.10
2019-02-25T04:48:27.652Z,23.60
2019-02-25T04:49:27.631Z,24.10
2019-02-25T04:50:27.621Z,24.90
2019-02-25T04:51:27.633Z,26.70
2019-02-25T04:52:27.607Z,21.60
2019-02-25T04:53:27.604Z,22.10
2019-02-25T04:54:27.568Z,22.30
2019-02-25T04:55:27.577Z,22.40
2019-02-25T04:56:27.580Z,23.40
2019-02-25T04:57:27.546Z,22.90
2019-02-25T04:58:27.537Z,24.20
2019-02-25T04:59:27.520Z,24.00
2019-02-25T05:00:27.508Z,23.60
2019-02-25T05:01:27.582Z,24.00
2019-02-25T05:02:27.488Z,24.40
2019-02-25T05:03:27.483Z,26.50
2019-02-25T05:04:27.509Z,21.70
2019-02-25T05:05:27.462Z,22.20
2019-02-25T05:06:27.491Z,26.30
2019-02-25T05:07:27.431Z,23.40
2019-02-25T05:08:27.429Z,24.30
2019-02-25T05:09:27.427Z,23.80
2019-02-25T05:10:27.415Z,25.10
2019-02-25T05:11:27.440Z,26.00
2019-02-25T05:12:27.403Z,25.80
2019-02-25T05:13:27.374Z,26.20
2019-02-25T05:14:27.360Z,23.40
2019-02-25T05:15:27.364Z,24.50
2019-02-25T05:16:27.380Z,25.20
2019-02-25T05:17:27.331Z,23.60
2019-02-25T05:18:27.316Z,25.70
2019-02-25T05:19:27.302Z,23.20
2019-02-25T05:20:27.299Z,24.30
2019-02-25T05:21:27.312Z,24.90
2019-02-25T05:22:27.293Z,26.50
2019-02-25T05:23:27.267Z,25.00
2019-02-25T05:24:27.259Z,24.50
2019-02-25T05:25:27.262Z,24.30
2019-02-25T05:26:27.291Z,24.30
2019-02-25T05:27:27.239Z,24.40
2019-02-25T05:28:27.220Z,28.20
2019-02-25T05:29:27.201Z,23.30
2019-02-25T05:30:27.210Z,20.80
2019-02-25T05:31:27.184Z,22.80
2019-02-25T05:32:27.195Z,20.60
2019-02-25T05:33:27.177Z,20.30
2019-02-25T05:34:27.163Z,25.00
2019-02-25T05:35:27.163Z,21.50
2019-02-25T05:36:27.128Z,24.80
2019-02-25T05:37:27.154Z,19.90
2019-02-25T05:38:27.114Z,18.20
2019-02-25T05:39:27.119Z,19.60
2019-02-25T05:40:27.101Z,21.00
2019-02-25T05:41:27.080Z,20.90
2019-02-25T05:42:27.124Z,22.30
2019-02-25T05:43:27.160Z,21.50
2019-02-25T05:44:27.062Z,21.90
2019-02-25T05:45:27.067Z,21.00
2019-02-25T05:46:27.068Z,21.60
2019-02-25T05:47:27.071Z,19.80
2019-02-25T05:48:27.022Z,21.20
2019-02-25T05:49:27.004Z,16.90
2019-02-25T05:50:27.005Z,19.30
2019-02-25T05:51:27.001Z,20.00
2019-02-25T05:52:27.011Z,16.70
2019-02-25T05:53:26.985Z,17.90
2019-02-25T05:54:26.952Z,19.70
2019-02-25T05:55:26.935Z,19.50
2019-02-25T05:56:26.926Z,21.00
2019-02-25T05:57:26.937Z,20.10
2019-02-25T05:58:26.897Z,20.60
2019-02-25T05:59:26.897Z,19.60
2019-02-25T06:00:26.904Z,18.00
2019-02-25T06:01:26.867Z,20.00
2019-02-25T06:02:26.884Z,18.60
2019-02-25T06:03:26.868Z,20.60
2019-02-25T06:04:26.840Z,18.80
2019-02-25T06:05:26.844Z,19.40
2019-02-25T06:06:26.835Z,18.10
2019-02-25T06:07:26.850Z,19.50
2019-02-25T06:08:26.818Z,16.60
2019-02-25T06:09:26.808Z,16.20
2019-02-25T06:10:26.777Z,16.10
2019-02-25T06:11:26.813Z,17.90
2019-02-25T06:12:26.810Z,17.30
2019-02-25T06:13:26.753Z,16.10
2019-02-25T06:14:26.755Z,15.20
2019-02-25T06:15:26.735Z,16.90
2019-02-25T06:16:26.904Z,15.90
2019-02-25T06:17:26.751Z,16.10
2019-02-25T06:18:26.815Z,14.90
2019-02-25T06:19:26.691Z,15.10
2019-02-25T06:20:26.695Z,14.80
2019-02-25T06:21:26.679Z,11.70
2019-02-25T06:22:26.699Z,17.80
2019-02-25T06:23:26.637Z,16.00
2019-02-25T06:24:26.637Z,17.90
2019-02-25T06:25:26.630Z,13.40
2019-02-25T06:26:26.621Z,16.60
2019-02-25T06:27:30.591Z,13.60
2019-02-25T06:28:26.610Z,15.60
2019-02-25T06:29:26.581Z,17.50
2019-02-25T06:30:26.570Z,17.70
2019-02-25T06:31:26.561Z,16.30
2019-02-25T06:32:26.571Z,16.00
2019-02-25T06:33:26.543Z,36.10
2019-02-25T06:34:26.525Z,24.10
2019-02-25T06:35:26.511Z,20.70
2019-02-25T06:36:26.507Z,23.60
2019-02-25T06:37:26.517Z,21.40
2019-02-25T06:38:26.485Z,16.90
2019-02-25T06:39:26.484Z,16.00
2019-02-25T06:40:26.456Z,16.30
2019-02-25T06:41:26.452Z,12.70
2019-02-25T06:42:26.463Z,14.50
2019-02-25T06:43:26.540Z,14.40
2019-02-25T06:44:26.425Z,12.60
2019-02-25T06:45:26.420Z,12.00
2019-02-25T06:46:26.400Z,11.20
2019-02-25T06:47:35.647Z,11.70
2019-02-25T06:48:26.369Z,12.80
2019-02-25T06:49:26.366Z,11.80
2019-02-25T06:50:26.356Z,11.70
2019-02-25T06:51:26.336Z,12.20
2019-02-25T06:52:26.359Z,12.80
2019-02-25T06:53:26.323Z,10.70
2019-02-25T06:54:26.319Z,11.50
2019-02-25T06:55:26.302Z,9.50
2019-02-25T06:56:26.292Z,11.60
2019-02-25T06:57:26.304Z,15.90
2019-02-25T06:58:26.259Z,15.60
2019-02-25T06:59:26.257Z,12.10
2019-02-25T07:00:26.256Z,11.10
2019-02-25T07:01:26.232Z,10.80
2019-02-25T07:02:26.257Z,12.00
2019-02-25T07:03:26.211Z,11.80
2019-02-25T07:04:26.201Z,13.70
2019-02-25T07:05:26.194Z,10.80
2019-02-25T07:06:26.184Z,10.50
2019-02-25T07:07:26.208Z,12.20
2019-02-25T07:08:26.162Z,11.90
2019-02-25T07:09:26.150Z,10.90
2019-02-25T07:10:26.136Z,12.80
2019-02-25T07:11:26.140Z,12.10
2019-02-25T07:12:26.113Z,10.40
2019-02-25T07:13:26.133Z,10.10
2019-02-25T07:14:26.094Z,11.00
2019-02-25T07:15:26.086Z,12.50
2019-02-25T07:16:26.076Z,13.70
2019-02-25T07:17:26.067Z,19.60
2019-02-25T07:18:26.078Z,18.20
2019-02-25T07:19:26.045Z,18.20
2019-02-25T07:20:26.037Z,18.80
2019-02-25T07:21:26.021Z,22.10
2019-02-25T07:22:26.008Z,18.20
2019-02-25T07:23:26.063Z,20.20
2019-02-25T07:24:25.993Z,19.80
2019-02-25T07:25:25.980Z,22.40
2019-02-25T07:26:27.587Z,20.50
2019-02-25T07:27:25.964Z,24.60
2019-02-25T07:28:26.058Z,20.20
2019-02-25T07:29:25.946Z,20.70
2019-02-25T07:30:25.947Z,21.00
2019-02-25T07:31:25.909Z,20.40
2019-02-25T07:32:25.898Z,20.10
2019-02-25T07:33:25.917Z,20.50
2019-02-25T07:34:25.889Z,20.20
2019-02-25T07:35:25.965Z,23.40
2019-02-25T07:36:25.861Z,23.10
2019-02-25T07:37:25.847Z,18.20
2019-02-25T07:38:25.870Z,19.50
2019-02-25T07:39:25.826Z,23.00
2019-02-25T07:40:25.826Z,21.20
2019-02-25T07:41:25.827Z,18.40
2019-02-25T07:42:25.810Z,18.10
2019-02-25T07:43:25.808Z,18.90
2019-02-25T07:44:25.768Z,19.90
2019-02-25T07:45:25.763Z,18.50
2019-02-25T07:46:25.762Z,17.30
2019-02-25T07:47:25.744Z,16.70
2019-02-25T07:48:25.809Z,17.30
2019-02-25T07:49:25.727Z,18.70
2019-02-25T07:50:25.712Z,18.30
2019-02-25T07:51:25.715Z,19.40
2019-02-25T07:52:25.699Z,14.40
2019-02-25T07:53:25.717Z,17.30
2019-02-25T07:54:25.683Z,14.40
2019-02-25T07:55:25.666Z,12.60
2019-02-25T07:56:25.660Z,15.00
2019-02-25T07:57:25.656Z,14.20
2019-02-25T07:58:25.668Z,12.50
2019-02-25T07:59:25.640Z,13.50
2019-02-25T08:00:25.622Z,15.40
2019-02-25T08:01:25.607Z,15.10
2019-02-25T08:02:25.593Z,14.20
2019-02-25T08:03:25.608Z,13.00
2019-02-25T08:04:25.590Z,13.20
2019-02-25T08:05:25.563Z,12.00
2019-02-25T08:06:25.565Z,14.50
2019-02-25T08:07:25.542Z,12.10
2019-02-25T08:08:25.573Z,11.40
2019-02-25T08:09:25.544Z,10.70
2019-02-25T08:10:25.518Z,9.40
2019-02-25T08:11:25.516Z,10.50
2019-02-25T08:12:25.499Z,11.10
2019-02-25T08:13:25.510Z,9.90
2019-02-25T08:14:25.502Z,9.60
2019-02-25T08:15:25.471Z,10.90
2019-02-25T08:16:25.451Z,14.00
2019-02-25T08:17:25.443Z,10.50
2019-02-25T08:18:25.456Z,9.20
2019-02-25T08:19:25.419Z,9.00
2019-02-25T08:20:25.417Z,9.90
2019-02-25T08:21:25.404Z,10.60
2019-02-25T08:22:25.394Z,10.60
2019-02-25T08:23:25.412Z,11.20
2019-02-25T08:24:30.571Z,11.10
2019-02-25T08:25:26.356Z,9.80
2019-02-25T08:26:25.356Z,13.00
2019-02-25T08:27:25.339Z,12.90
2019-02-25T08:28:25.358Z,13.50
2019-02-25T08:29:25.316Z,12.60
2019-02-25T08:30:25.317Z,10.70
2019-02-25T08:31:25.289Z,12.30
2019-02-25T08:32:25.273Z,12.20
2019-02-25T08:33:25.292Z,13.30
2019-02-25T08:34:25.254Z,10.70
2019-02-25T08:35:25.251Z,11.60
2019-02-25T08:36:25.234Z,11.90
2019-02-25T08:37:25.220Z,10.60
2019-02-25T08:38:25.252Z,10.00
2019-02-25T08:39:25.188Z,11.90
2019-02-25T08:40:25.184Z,11.40
2019-02-25T08:41:25.174Z,11.30
2019-02-25T08:42:25.166Z,10.20
2019-02-25T08:43:25.183Z,10.80
2019-02-25T08:44:25.146Z,10.60
2019-02-25T08:45:25.128Z,9.10
2019-02-25T08:46:25.122Z,9.30
2019-02-25T08:47:25.114Z,9.50
2019-02-25T08:48:25.137Z,8.20
2019-02-25T08:49:25.092Z,8.30
2019-02-25T08:50:25.085Z,8.50
2019-02-25T08:51:25.062Z,8.50
2019-02-25T08:52:25.057Z,8.00
2019-02-25T08:53:25.052Z,8.30
2019-02-25T08:54:25.060Z,7.90
2019-02-25T08:55:25.024Z,8.20
2019-02-25T08:56:25.022Z,7.00
2019-02-25T08:57:25.002Z,7.60
2019-02-25T08:58:24.996Z,9.90
2019-02-25T08:59:25.005Z,7.90
2019-02-25T09:00:24.969Z,8.10
2019-02-25T09:01:24.963Z,11.60
2019-02-25T09:02:24.953Z,11.30
2019-02-25T09:03:24.937Z,9.50
2019-02-25T09:04:24.956Z,12.30
2019-02-25T09:05:24.912Z,10.10
2019-02-25T09:06:24.910Z,12.60
2019-02-25T09:07:24.894Z,10.50
2019-02-25T09:08:24.896Z,11.20
2019-02-25T09:09:24.909Z,10.60
2019-02-25T09:10:24.861Z,12.20
2019-02-25T09:11:24.851Z,12.30
2019-02-25T09:12:24.838Z,12.50
2019-02-25T09:13:24.834Z,12.10
2019-02-25T09:14:24.846Z,9.40
2019-02-25T09:15:24.826Z,10.20
2019-02-25T09:16:24.803Z,12.40
2019-02-25T09:17:24.803Z,13.80
2019-02-25T09:18:36.177Z,31.80
2019-02-25T09:19:24.793Z,20.30
2019-02-25T09:20:24.753Z,15.40
2019-02-25T09:21:31.673Z,16.70
2019-02-25T09:22:25.734Z,18.50
2019-02-25T09:23:24.730Z,16.30
2019-02-25T09:24:24.735Z,19.80
2019-02-25T09:25:24.714Z,11.70
2019-02-25T09:26:24.715Z,11.40
2019-02-25T09:27:24.719Z,9.50
2019-02-25T09:28:24.673Z,8.20
2019-02-25T09:29:24.686Z,8.40
2019-02-25T09:30:24.654Z,10.90
2019-02-25T09:31:24.641Z,8.30
2019-02-25T09:32:24.631Z,6.10
2019-02-25T09:33:24.620Z,6.10
2019-02-25T09:34:24.637Z,6.60
2019-02-25T09:35:24.600Z,7.00
2019-02-25T09:36:25.688Z,7.10
2019-02-25T09:37:24.593Z,7.00
2019-02-25T09:38:24.579Z,7.00
2019-02-25T09:39:24.611Z,6.50
2019-02-25T09:40:24.561Z,6.00
2019-02-25T09:41:29.829Z,6.50
2019-02-25T09:42:25.533Z,6.00
2019-02-25T09:43:24.526Z,7.60
2019-02-25T09:44:24.545Z,6.60
2019-02-25T09:45:24.505Z,6.70
2019-02-25T09:46:24.492Z,6.40
2019-02-25T09:47:24.486Z,7.60
2019-02-25T09:48:24.484Z,8.40
2019-02-25T09:49:24.492Z,7.70
2019-02-25T09:50:24.453Z,7.20
2019-02-25T09:51:24.445Z,6.50
2019-02-25T09:52:24.421Z,7.30
2019-02-25T09:53:24.421Z,7.70
2019-02-25T09:54:24.435Z,5.90
2019-02-25T09:55:24.390Z,7.10
2019-02-25T09:56:24.390Z,9.30
2019-02-25T09:57:24.372Z,6.50
2019-02-25T09:58:24.368Z,7.30
2019-02-25T09:59:24.374Z,8.50
2019-02-25T10:00:24.351Z,7.80
2019-02-25T10:01:24.335Z,8.90
2019-02-25T10:02:24.920Z,8.60
2019-02-25T10:03:24.320Z,8.70
2019-02-25T10:04:24.332Z,10.80
2019-02-25T10:05:24.296Z,10.10
2019-02-25T10:06:24.290Z,10.20
2019-02-25T10:07:24.272Z,8.00
2019-02-25T10:08:24.268Z,9.00
2019-02-25T10:09:29.824Z,9.50
2019-02-25T10:10:25.237Z,11.90
2019-02-25T10:11:24.238Z,9.70
2019-02-25T10:12:24.226Z,9.80
2019-02-25T10:13:24.206Z,10.30
2019-02-25T10:14:24.221Z,11.60
2019-02-25T10:15:24.188Z,10.10
2019-02-25T10:16:24.181Z,10.00
2019-02-25T10:17:24.240Z,12.10
2019-02-25T10:18:24.165Z,9.00
2019-02-25T10:19:24.175Z,9.70
2019-02-25T10:20:24.128Z,9.80
2019-02-25T10:21:24.124Z,9.60
2019-02-25T10:22:24.113Z,8.30
2019-02-25T10:23:24.100Z,9.80
2019-02-25T10:24:24.129Z,8.90
2019-02-25T10:25:24.085Z,11.20
2019-02-25T10:26:24.060Z,9.90
2019-02-25T10:27:24.063Z,10.80
2019-02-25T10:28:24.052Z,9.30
2019-02-25T10:29:24.060Z,11.00
2019-02-25T10:30:24.063Z,9.60
2019-02-25T10:31:24.016Z,10.80
2019-02-25T10:32:25.960Z,11.30
2019-02-25T10:33:23.996Z,9.20
2019-02-25T10:34:24.142Z,10.60
2019-02-25T10:35:24.923Z,11.20
2019-02-25T10:36:23.960Z,12.40
2019-02-25T10:37:23.952Z,14.40
2019-02-25T10:38:23.948Z,14.20
2019-02-25T10:39:23.929Z,14.40
2019-02-25T10:40:25.398Z,10.90
2019-02-25T10:41:25.565Z,14.40
2019-02-25T10:42:23.890Z,13.30
2019-02-25T10:43:25.554Z,10.40
2019-02-25T10:44:23.884Z,11.90
2019-02-25T10:45:23.886Z,12.10
2019-02-25T10:46:23.856Z,12.10
2019-02-25T10:47:23.860Z,12.00
2019-02-25T10:48:25.770Z,12.80
2019-02-25T10:49:24.594Z,11.90
2019-02-25T10:50:23.838Z,10.30
2019-02-25T10:51:23.854Z,12.00
2019-02-25T10:52:23.789Z,10.80
2019-02-25T10:53:23.779Z,9.90
2019-02-25T10:54:25.313Z,12.10
2019-02-25T10:55:23.783Z,12.20
2019-02-25T10:56:25.438Z,11.70
2019-02-25T10:57:24.570Z,13.40
2019-02-25T10:58:25.182Z,10.20
2019-02-25T10:59:23.726Z,12.50
2019-02-25T11:00:23.734Z,12.20
2019-02-25T11:01:24.530Z,10.00
2019-02-25T11:02:23.694Z,10.10
2019-02-25T11:03:23.681Z,12.40
2019-02-25T11:04:24.566Z,12.70
2019-02-25T11:05:25.437Z,10.50
2019-02-25T11:06:25.131Z,13.20
2019-02-25T11:07:23.634Z,10.40
2019-02-25T11:08:23.634Z,10.90
2019-02-25T11:09:23.621Z,9.80
2019-02-25T11:10:23.632Z,11.10
2019-02-25T11:11:25.436Z,12.70
2019-02-25T11:12:24.226Z,10.90
2019-02-25T11:13:25.405Z,12.60
2019-02-25T11:14:23.558Z,10.70
2019-02-25T11:15:23.574Z,10.30
2019-02-25T11:16:23.538Z,10.60
2019-02-25T11:17:24.439Z,10.20
2019-02-25T11:18:24.519Z,12.20
2019-02-25T11:19:24.908Z,10.90
2019-02-25T11:20:23.534Z,9.50
2019-02-25T11:21:23.493Z,9.60
2019-02-25T11:22:23.480Z,10.70
2019-02-25T11:23:23.470Z,11.50
2019-02-25T11:24:25.358Z,10.70
2019-02-25T11:25:24.154Z,12.30
2019-02-25T11:26:24.282Z,12.10
2019-02-25T11:27:23.426Z,12.20
2019-02-25T11:28:25.894Z,12.40
2019-02-25T11:29:23.408Z,10.80
2019-02-25T11:30:24.017Z,9.10
2019-02-25T11:31:25.145Z,11.30
2019-02-25T11:32:24.418Z,10.50
2019-02-25T11:33:25.308Z,9.70
2019-02-25T11:34:23.346Z,12.90
2019-02-25T11:35:23.376Z,10.20
2019-02-25T11:36:23.325Z,10.10
2019-02-25T11:37:24.630Z,9.30
2019-02-25T11:38:24.179Z,8.70
2019-02-25T11:39:25.173Z,12.00
2019-02-25T11:40:23.289Z,10.30
2019-02-25T11:41:23.300Z,10.90
2019-02-25T11:42:23.314Z,9.90
2019-02-25T11:43:23.249Z,9.70
2019-02-25T11:44:24.095Z,9.10
2019-02-25T11:45:23.249Z,9.60
2019-02-25T11:46:23.252Z,10.40
2019-02-25T11:47:23.208Z,8.80
2019-02-25T11:48:23.192Z,8.50
2019-02-25T11:49:23.195Z,9.50
2019-02-25T11:50:23.177Z,8.60
2019-02-25T11:51:23.191Z,10.80
2019-02-25T11:52:23.157Z,8.40
2019-02-25T11:53:23.154Z,10.40
2019-02-25T11:54:23.133Z,9.80
2019-02-25T11:55:23.125Z,8.50
2019-02-25T11:56:23.143Z,9.90
2019-02-25T11:57:23.103Z,9.30
2019-02-25T11:58:23.099Z,8.90
2019-02-25T11:59:23.090Z,8.80
2019-02-25T12:00:23.103Z,9.10
2019-02-25T12:01:23.080Z,8.50
2019-02-25T12:02:25.939Z,7.00
2019-02-25T12:03:23.046Z,4.80
2019-02-25T12:04:23.029Z,4.30
2019-02-25T12:05:23.016Z,3.40
2019-02-25T12:06:23.041Z,4.90
2019-02-25T12:07:22.993Z,5.50
2019-02-25T12:08:22.994Z,7.20
2019-02-25T12:09:22.977Z,6.20
2019-02-25T12:10:22.957Z,5.90
2019-02-25T12:11:22.980Z,8.10
2019-02-25T12:12:22.968Z,10.40
2019-02-25T12:13:22.929Z,6.80
2019-02-25T12:14:22.909Z,7.40
2019-02-25T12:15:22.914Z,8.50
2019-02-25T12:16:22.923Z,9.20
2019-02-25T12:17:22.874Z,8.70
2019-02-25T12:18:22.869Z,9.50
2019-02-25T12:19:22.860Z,8.10
2019-02-25T12:20:22.841Z,9.10
2019-02-25T12:21:22.861Z,7.60
2019-02-25T12:22:22.825Z,8.50
2019-02-25T12:23:22.823Z,6.50
2019-02-25T12:24:22.812Z,6.80
2019-02-25T12:25:22.799Z,9.30
2019-02-25T12:26:22.821Z,7.90
2019-02-25T12:27:22.785Z,8.50
2019-02-25T12:28:22.771Z,8.80
2019-02-25T12:29:22.753Z,8.50
2019-02-25T12:30:22.752Z,6.70
2019-02-25T12:31:22.769Z,7.40
2019-02-25T12:32:22.720Z,7.30
2019-02-25T12:33:22.711Z,6.80
2019-02-25T12:34:22.703Z,5.80
2019-02-25T12:35:22.694Z,7.40
2019-02-25T12:36:22.705Z,5.90
2019-02-25T12:37:22.669Z,5.60
2019-02-25T12:38:22.657Z,8.50
2019-02-25T12:39:22.650Z,6.70
2019-02-25T12:40:22.631Z,5.70
2019-02-25T12:41:22.655Z,6.40
2019-02-25T12:42:22.622Z,5.50
2019-02-25T12:43:22.604Z,5.20
2019-02-25T12:44:22.601Z,6.40
2019-02-25T12:45:22.598Z,5.70
2019-02-25T12:46:22.617Z,5.60
2019-02-25T12:47:22.582Z,6.30
2019-02-25T12:48:22.805Z,6.00
2019-02-25T12:49:22.549Z,5.30
2019-02-25T12:50:22.531Z,6.60
2019-02-25T12:51:22.547Z,5.90
2019-02-25T12:52:22.511Z,6.20
2019-02-25T12:53:22.540Z,7.20
2019-02-25T12:54:22.489Z,7.00
2019-02-25T12:55:22.490Z,7.20
2019-02-25T12:56:22.508Z,6.70
2019-02-25T12:57:22.465Z,6.50