createdAt,value
2017-06-17T00:00:50.066Z,17.60
2017-06-17T00:03:18.356Z,17.70
2017-06-17T00:05:45.853Z,17.70
2017-06-17T00:08:13.390Z,17.60
2017-06-17T00:10:40.897Z,17.40
2017-06-17T00:13:09.159Z,17.20
2017-06-17T00:15:37.445Z,17.30
2017-06-17T00:18:04.950Z,17.30
2017-06-17T00:20:32.464Z,17.40
2017-06-17T00:23:00.728Z,17.50
2017-06-17T00:25:28.256Z,17.50
2017-06-17T00:27:56.523Z,17.60
2017-06-17T00:30:24.021Z,17.60
2017-06-17T00:32:52.307Z,17.70
2017-06-17T00:35:20.569Z,17.70
2017-06-17T00:37:48.089Z,17.60
2017-06-17T00:40:15.585Z,17.70
2017-06-17T00:42:43.878Z,17.70
2017-06-17T00:45:11.375Z,17.70
2017-06-17T00:47:38.896Z,17.70
2017-06-17T00:50:07.177Z,17.60
2017-06-17T00:52:35.442Z,17.60
2017-06-17T00:55:03.734Z,17.60
2017-06-17T00:57:31.993Z,17.50
2017-06-17T01:00:00.296Z,17.50
2017-06-17T01:02:28.550Z,17.50
2017-06-17T01:04:56.070Z,17.50
2017-06-17T01:07:23.592Z,17.50
2017-06-17T01:09:51.866Z,17.40
2017-06-17T01:12:20.229Z,17.30
2017-06-17T01:14:47.735Z,17.30
2017-06-17T01:17:16.001Z,17.30
2017-06-17T01:19:44.285Z,17.30
2017-06-17T01:22:12.546Z,17.20
2017-06-17T01:24:40.073Z,17.20
2017-06-17T01:27:07.584Z,17.20
2017-06-17T01:29:35.889Z,17.10
2017-06-17T01:32:04.159Z,17.10
2017-06-17T01:34:31.657Z,17.10
2017-06-17T01:36:59.944Z,17.00
2017-06-17T01:39:27.453Z,17.00
2017-06-17T01:41:55.748Z,17.00
2017-06-17T01:44:24.016Z,17.00
2017-06-17T01:46:51.548Z,17.00
2017-06-17T01:49:19.045Z,17.00
2017-06-17T01:51:47.360Z,17.00
2017-06-17T01:54:14.874Z,17.00
2017-06-17T01:56:42.383Z,17.00
2017-06-17T01:59:09.918Z,17.00
2017-06-17T02:01:38.186Z,17.10
2017-06-17T02:04:06.501Z,17.10
2017-06-17T02:06:34.032Z,17.10
2017-06-17T02:09:01.533Z,17.10
2017-06-17T02:11:29.829Z,17.10
2017-06-17T02:13:58.107Z,17.20
2017-06-17T02:16:26.412Z,17.10
2017-06-17T02:18:54.685Z,17.10
2017-06-17T02:21:28.536Z,17.20
2017-06-17T02:23:56.046Z,17.10
2017-06-17T02:26:24.342Z,17.10
2017-06-17T02:28:52.647Z,17.10
2017-06-17T02:31:20.923Z,17.20
2017-06-17T02:33:48.419Z,17.10
2017-06-17T02:36:15.954Z,17.20
2017-06-17T02:38:44.237Z,17.20
2017-06-17T02:41:12.546Z,17.30
2017-06-17T02:43:40.080Z,17.30
2017-06-17T02:46:07.617Z,17.30
2017-06-17T02:48:35.889Z,17.30
2017-06-17T02:51:04.178Z,17.30
2017-06-17T02:53:31.688Z,17.30
2017-06-17T02:55:59.983Z,17.40
2017-06-17T02:58:28.251Z,17.30
2017-06-17T03:00:55.788Z,17.30
2017-06-17T03:03:24.050Z,17.40
2017-06-17T03:05:52.324Z,17.40
2017-06-17T03:08:20.621Z,17.40
2017-06-17T03:10:48.136Z,17.40
2017-06-17T03:13:16.444Z,17.40
2017-06-17T03:15:43.950Z,17.40
2017-06-17T03:18:11.456Z,17.40
2017-06-17T03:20:38.993Z,17.40
2017-06-17T03:23:07.306Z,17.40
2017-06-17T03:25:35.573Z,17.40
2017-06-17T03:28:03.873Z,17.40
2017-06-17T03:30:31.375Z,17.40
2017-06-17T03:32:59.686Z,17.40
2017-06-17T03:35:27.228Z,17.30
2017-06-17T03:37:55.485Z,17.10
2017-06-17T03:40:23.032Z,17.10
2017-06-17T03:42:51.302Z,17.10
2017-06-17T03:45:18.800Z,17.10
2017-06-17T03:47:46.335Z,17.20
2017-06-17T03:50:13.877Z,17.20
2017-06-17T03:52:42.180Z,17.30
2017-06-17T03:55:09.721Z,17.30
2017-06-17T03:57:37.249Z,17.20
2017-06-17T04:00:06.484Z,17.10
2017-06-17T04:02:34.796Z,16.90
2017-06-17T04:05:02.297Z,16.90
2017-06-17T04:07:29.788Z,17.00
2017-06-17T04:09:58.098Z,17.00
2017-06-17T04:12:26.413Z,16.70
2017-06-17T04:14:53.913Z,16.70
2017-06-17T04:17:21.414Z,16.80
2017-06-17T04:19:48.940Z,16.80
2017-06-17T04:22:17.216Z,16.90
2017-06-17T04:24:45.547Z,16.90
2017-06-17T04:27:13.044Z,16.90
2017-06-17T04:29:40.552Z,17.00
2017-06-17T04:32:08.857Z,17.00
2017-06-17T04:34:36.357Z,17.00
2017-06-17T04:37:04.643Z,17.10
2017-06-17T04:39:32.135Z,17.10
2017-06-17T04:42:00.444Z,16.90
2017-06-17T04:44:28.717Z,17.10
2017-06-17T04:46:56.221Z,17.00
2017-06-17T04:49:24.517Z,17.20
2017-06-17T04:51:52.788Z,17.20
2017-06-17T04:54:21.119Z,17.10
2017-06-17T04:56:49.389Z,17.20
2017-06-17T04:59:16.888Z,17.20
2017-06-17T05:01:45.186Z,17.20
2017-06-17T05:04:13.460Z,17.20
2017-06-17T05:06:40.999Z,17.20
2017-06-17T05:09:09.269Z,17.30
2017-06-17T05:11:37.572Z,17.30
2017-06-17T05:14:05.833Z,17.30
2017-06-17T05:16:33.372Z,17.30
2017-06-17T05:19:00.880Z,17.30
2017-06-17T05:21:29.188Z,17.20
2017-06-17T05:23:56.689Z,17.20
2017-06-17T05:26:24.195Z,17.30
2017-06-17T05:28:51.741Z,17.30
2017-06-17T05:31:20.052Z,17.20
2017-06-17T05:33:47.556Z,17.20
2017-06-17T05:36:15.855Z,17.40
2017-06-17T05:38:44.123Z,17.40
2017-06-17T05:41:12.432Z,17.30
2017-06-17T05:43:40.704Z,17.50
2017-06-17T05:46:08.205Z,17.50
2017-06-17T05:48:35.744Z,17.50
2017-06-17T05:51:04.009Z,17.70
2017-06-17T05:53:31.541Z,17.60
2017-06-17T05:55:59.797Z,17.60
2017-06-17T05:58:28.103Z,17.70
2017-06-17T06:00:56.368Z,17.70
2017-06-17T06:03:24.665Z,17.70
2017-06-17T06:05:52.928Z,17.80
2017-06-17T06:08:21.231Z,17.80
2017-06-17T06:10:49.493Z,17.80
2017-06-17T06:13:17.797Z,17.70
2017-06-17T06:15:45.335Z,17.70
2017-06-17T06:18:12.833Z,17.70
2017-06-17T06:20:41.173Z,17.70
2017-06-17T06:23:09.432Z,17.80
2017-06-17T06:25:37.731Z,17.90
2017-06-17T06:28:05.233Z,17.80
2017-06-17T06:30:33.526Z,17.90
2017-06-17T06:33:01.785Z,17.70
2017-06-17T06:35:29.321Z,17.70
2017-06-17T06:37:57.584Z,17.70
2017-06-17T06:40:25.123Z,17.80
2017-06-17T06:42:53.436Z,17.60
2017-06-17T06:45:20.966Z,17.50
2017-06-17T06:47:49.234Z,17.70
2017-06-17T06:50:17.539Z,17.80
2017-06-17T06:52:45.809Z,17.70
2017-06-17T06:55:13.305Z,17.70
2017-06-17T06:57:41.636Z,17.80
2017-06-17T07:00:09.134Z,17.70
2017-06-17T07:02:37.424Z,17.80
2017-06-17T07:05:04.925Z,17.80
2017-06-17T07:07:33.224Z,17.70
2017-06-17T07:10:01.530Z,17.80
2017-06-17T07:12:29.825Z,17.80
2017-06-17T07:14:57.356Z,17.80
2017-06-17T07:17:24.889Z,17.70
2017-06-17T07:19:52.394Z,17.80
2017-06-17T07:22:20.693Z,17.70
2017-06-17T07:24:48.498Z,17.70
2017-06-17T07:27:16.700Z,17.80
2017-06-17T07:29:44.201Z,17.80
2017-06-17T07:32:12.492Z,17.90
2017-06-17T07:34:39.988Z,17.80
2017-06-17T07:37:08.285Z,17.70
2017-06-17T07:39:35.784Z,17.70
2017-06-17T07:42:04.091Z,17.70
2017-06-17T07:44:31.584Z,17.60
2017-06-17T07:46:59.839Z,17.70
2017-06-17T07:49:27.371Z,17.60
2017-06-17T07:51:55.636Z,17.70
2017-06-17T07:54:23.937Z,17.70
2017-06-17T07:56:51.438Z,17.70
2017-06-17T07:59:19.740Z,17.80
2017-06-17T08:01:48.000Z,17.80
2017-06-17T08:04:16.301Z,17.80
2017-06-17T08:06:43.793Z,17.80
2017-06-17T08:09:12.100Z,18.00
2017-06-17T08:11:40.361Z,18.10
2017-06-17T08:14:08.628Z,18.10
2017-06-17T08:16:36.930Z,18.10
2017-06-17T08:19:05.200Z,18.00
2017-06-17T08:21:33.502Z,18.10
2017-06-17T08:24:00.996Z,18.10
2017-06-17T08:26:28.528Z,18.00
2017-06-17T08:28:56.795Z,18.00
2017-06-17T08:31:25.103Z,18.00
2017-06-17T08:33:52.600Z,18.00
2017-06-17T08:36:20.148Z,18.00
2017-06-17T08:38:48.413Z,18.00
2017-06-17T08:41:16.716Z,18.10
2017-06-17T08:43:44.981Z,18.10
2017-06-17T08:46:13.280Z,18.20
2017-06-17T08:48:41.580Z,18.30
2017-06-17T08:51:09.844Z,18.30
2017-06-17T08:53:37.372Z,18.30
2017-06-17T08:56:05.639Z,18.40
2017-06-17T08:58:33.939Z,18.40
2017-06-17T09:01:01.439Z,18.40
2017-06-17T09:03:29.750Z,18.50
2017-06-17T09:05:58.020Z,18.60
2017-06-17T09:08:26.287Z,18.60
2017-06-17T09:10:53.824Z,18.50
2017-06-17T09:13:22.104Z,18.50
2017-06-17T09:15:49.654Z,18.50
2017-06-17T09:18:17.917Z,18.70
2017-06-17T09:20:46.218Z,18.70
2017-06-17T09:23:14.487Z,18.80
2017-06-17T09:25:42.785Z,18.80
2017-06-17T09:28:11.062Z,18.90
2017-06-17T09:30:39.381Z,18.90
2017-06-17T09:33:07.652Z,19.10
2017-06-17T09:35:35.152Z,19.10
2017-06-17T09:38:03.456Z,19.30
2017-06-17T09:40:31.727Z,19.40
2017-06-17T09:43:00.040Z,19.50
2017-06-17T09:45:27.535Z,19.40
2017-06-17T09:47:55.812Z,19.50
2017-06-17T09:50:24.120Z,19.70
2017-06-17T09:52:52.385Z,19.80
2017-06-17T09:55:19.920Z,19.80
2017-06-17T09:57:48.193Z,20.00
2017-06-17T10:00:15.801Z,20.00
2017-06-17T10:02:44.088Z,20.20
2017-06-17T10:05:11.605Z,20.10
2017-06-17T10:07:39.912Z,20.20
2017-06-17T10:10:08.222Z,20.30
2017-06-17T10:12:37.336Z,20.40
2017-06-17T10:15:05.155Z,20.40
2017-06-17T10:17:32.668Z,20.60
2017-06-17T10:20:00.944Z,20.80
2017-06-17T10:22:29.250Z,20.70
2017-06-17T10:24:56.746Z,20.70
2017-06-17T10:27:24.293Z,20.70
2017-06-17T10:29:52.566Z,20.70
2017-06-17T10:32:20.877Z,20.60
2017-06-17T10:34:49.172Z,20.70
2017-06-17T10:37:16.719Z,20.60
2017-06-17T10:39:44.227Z,20.80
2017-06-17T10:42:12.505Z,20.90
2017-06-17T10:44:40.051Z,20.90
2017-06-17T10:47:07.563Z,20.90
2017-06-17T10:49:35.109Z,20.90
2017-06-17T10:52:03.392Z,20.60
2017-06-17T10:54:31.700Z,20.60
2017-06-17T10:56:59.204Z,20.60
2017-06-17T10:59:26.736Z,20.70
2017-06-17T11:01:55.002Z,20.90
2017-06-17T11:04:22.537Z,20.90
2017-06-17T11:06:50.113Z,20.70
2017-06-17T11:09:17.612Z,20.70
2017-06-17T11:11:45.908Z,20.90
2017-06-17T11:14:13.421Z,20.90
2017-06-17T11:16:40.968Z,21.00
2017-06-17T11:19:09.292Z,21.20
2017-06-17T11:21:37.579Z,21.10
2017-06-17T11:24:05.856Z,21.00
2017-06-17T11:26:34.168Z,21.00
2017-06-17T11:29:01.675Z,21.00
2017-06-17T11:31:29.984Z,21.30
2017-06-17T11:33:58.293Z,21.30
2017-06-17T11:36:25.808Z,21.30
2017-06-17T11:38:54.106Z,21.20
2017-06-17T11:41:22.389Z,21.30
2017-06-17T11:43:49.920Z,21.30
2017-06-17T11:46:18.197Z,21.10
2017-06-17T11:48:45.736Z,21.00
2017-06-17T11:51:14.050Z,21.10
2017-06-17T11:53:42.355Z,21.00
2017-06-17T11:56:09.922Z,21.00
2017-06-17T11:58:37.432Z,21.10
2017-06-17T12:01:05.728Z,21.30
2017-06-17T12:03:33.224Z,21.20
2017-06-17T12:06:01.530Z,21.20
2017-06-17T12:08:29.040Z,21.20
2017-06-17T12:10:56.593Z,21.10
2017-06-17T12:13:24.895Z,21.10
2017-06-17T12:15:53.161Z,21.10
2017-06-17T12:18:20.707Z,21.10
2017-06-17T12:20:48.284Z,21.00
2017-06-17T12:23:16.567Z,21.30
2017-06-17T12:25:44.075Z,21.20
2017-06-17T12:28:11.612Z,21.20
2017-06-17T12:30:39.113Z,21.20
2017-06-17T12:33:07.430Z,21.20
2017-06-17T12:35:34.940Z,21.20
2017-06-17T12:38:02.489Z,21.10
2017-06-17T12:40:30.762Z,21.10
2017-06-17T12:42:59.086Z,21.10
2017-06-17T12:45:27.367Z,21.10
2017-06-17T12:47:55.644Z,21.00
2017-06-17T12:50:23.185Z,21.00
2017-06-17T12:52:51.461Z,21.00
2017-06-17T12:55:19.774Z,20.90
2017-06-17T12:57:48.039Z,20.90
2017-06-17T13:00:15.544Z,20.90
2017-06-17T13:02:43.852Z,20.80
2017-06-17T13:05:11.388Z,20.80
2017-06-17T13:07:39.697Z,20.80
2017-06-17T13:10:07.201Z,20.80
2017-06-17T13:12:35.507Z,21.10
2017-06-17T13:15:03.016Z,21.10
2017-06-17T13:17:30.569Z,21.50
2017-06-17T13:19:58.076Z,21.70
2017-06-17T13:22:26.393Z,22.00
2017-06-17T13:24:54.666Z,22.00
2017-06-17T13:27:22.175Z,22.00
2017-06-17T13:29:49.743Z,22.20
2017-06-17T13:32:18.048Z,22.40
2017-06-17T13:34:46.377Z,22.40
2017-06-17T13:37:14.658Z,22.50
2017-06-17T13:39:42.170Z,22.50
2017-06-17T13:42:10.499Z,22.50
2017-06-17T13:44:38.782Z,22.50
2017-06-17T13:47:06.323Z,22.40
2017-06-17T13:49:33.866Z,22.50
2017-06-17T13:52:02.144Z,22.40
2017-06-17T13:54:30.452Z,22.30
2017-06-17T13:56:58.730Z,22.30
2017-06-17T13:59:26.272Z,22.30
2017-06-17T14:01:54.550Z,22.10
2017-06-17T14:04:22.113Z,22.10
2017-06-17T14:06:50.388Z,22.00
2017-06-17T14:09:18.649Z,21.90
2017-06-17T14:11:46.955Z,22.00
2017-06-17T14:14:15.217Z,22.00
2017-06-17T14:16:43.533Z,22.00
2017-06-17T14:19:11.792Z,22.00
2017-06-17T14:21:45.818Z,22.10
2017-06-17T14:24:14.096Z,22.10
2017-06-17T14:26:42.375Z,22.00
2017-06-17T14:29:10.673Z,22.00
2017-06-17T14:31:38.981Z,22.00
2017-06-17T14:34:07.243Z,22.00
2017-06-17T14:36:34.809Z,22.00
2017-06-17T14:39:02.317Z,22.00
2017-06-17T14:41:30.628Z,22.00
2017-06-17T14:43:58.134Z,21.90
2017-06-17T14:46:25.681Z,21.90
2017-06-17T14:48:53.189Z,21.90
2017-06-17T14:51:21.455Z,21.90
2017-06-17T14:53:49.005Z,21.90
2017-06-17T14:56:16.515Z,21.90
2017-06-17T14:58:44.820Z,22.00
2017-06-17T15:01:13.088Z,21.90
2017-06-17T15:03:41.389Z,22.00
2017-06-17T15:06:08.888Z,21.90
2017-06-17T15:08:37.191Z,22.20
2017-06-17T15:11:05.506Z,22.40
2017-06-17T15:13:33.810Z,22.50
2017-06-17T15:16:02.176Z,22.50
2017-06-17T15:18:29.682Z,22.40
2017-06-17T15:20:57.953Z,22.50
2017-06-17T15:23:26.254Z,22.40
2017-06-17T15:25:54.525Z,22.40
2017-06-17T15:28:22.066Z,22.40
2017-06-17T15:30:50.372Z,22.40
2017-06-17T15:33:18.638Z,22.30
2017-06-17T15:35:46.183Z,22.30
2017-06-17T15:38:14.487Z,22.30
2017-06-17T15:40:41.997Z,22.30
2017-06-17T15:43:10.304Z,22.20
2017-06-17T15:45:38.576Z,22.20
2017-06-17T15:48:06.121Z,22.20
2017-06-17T15:50:34.386Z,22.20
2017-06-17T15:53:02.694Z,22.30
2017-06-17T15:55:30.981Z,22.20
2017-06-17T15:57:59.297Z,22.20
2017-06-17T16:00:26.805Z,22.20
2017-06-17T16:02:55.083Z,22.30
2017-06-17T16:05:22.631Z,22.30
2017-06-17T16:07:50.157Z,22.50
2017-06-17T16:10:18.433Z,22.60
2017-06-17T16:12:46.746Z,22.50
2017-06-17T16:15:15.016Z,22.40
2017-06-17T16:17:42.552Z,22.40
2017-06-17T16:20:10.819Z,22.50
2017-06-17T16:22:39.127Z,22.50
2017-06-17T16:25:06.629Z,22.40
2017-06-17T16:27:34.179Z,22.40
2017-06-17T16:30:02.459Z,22.40
2017-06-17T16:32:30.729Z,22.50
2017-06-17T16:34:59.037Z,22.50
2017-06-17T16:37:27.304Z,22.40
2017-06-17T16:39:54.843Z,22.30
2017-06-17T16:42:23.117Z,22.60
2017-06-17T16:44:50.651Z,22.60
2017-06-17T16:47:18.921Z,22.60
2017-06-17T16:49:47.216Z,22.60
2017-06-17T16:52:15.524Z,22.50
2017-06-17T16:54:43.831Z,22.60
2017-06-17T16:57:11.331Z,22.50
2017-06-17T16:59:38.868Z,22.60
2017-06-17T17:02:07.440Z,22.50
2017-06-17T17:04:35.031Z,22.50
2017-06-17T17:07:03.346Z,22.40
2017-06-17T17:09:30.856Z,22.40
2017-06-17T17:11:59.161Z,22.30
2017-06-17T17:14:27.504Z,22.30
2017-06-17T17:16:55.012Z,22.30
2017-06-17T17:19:22.528Z,22.40
2017-06-17T17:21:50.831Z,22.40
2017-06-17T17:24:18.333Z,22.40
2017-06-17T17:26:46.639Z,22.40
2017-06-17T17:29:14.939Z,22.30
2017-06-17T17:31:43.205Z,22.40
2017-06-17T17:34:11.505Z,22.40
2017-06-17T17:36:39.000Z,22.40
2017-06-17T17:39:07.294Z,22.30
2017-06-17T17:41:35.573Z,22.40
2017-06-17T17:44:03.918Z,22.30
2017-06-17T17:46:32.190Z,22.20
2017-06-17T17:48:59.697Z,22.20
2017-06-17T17:51:28.000Z,22.10
2017-06-17T17:53:55.505Z,22.00
2017-06-17T17:56:23.038Z,22.10
2017-06-17T17:58:51.301Z,22.10
2017-06-17T18:01:19.602Z,22.10
2017-06-17T18:03:47.091Z,22.10
2017-06-17T18:06:14.641Z,22.00
2017-06-17T18:08:42.913Z,21.90
2017-06-17T18:11:11.184Z,21.90
2017-06-17T18:13:38.721Z,21.90
2017-06-17T18:16:06.216Z,22.00
2017-06-17T18:18:33.745Z,22.00
2017-06-17T18:21:02.424Z,21.90
2017-06-17T18:23:30.737Z,22.10
2017-06-17T18:25:58.242Z,22.10
2017-06-17T18:28:26.506Z,22.00
2017-06-17T18:30:54.050Z,21.90
2017-06-17T18:33:22.316Z,21.80
2017-06-17T18:35:49.869Z,21.80
2017-06-17T18:38:18.140Z,21.80
2017-06-17T18:40:45.674Z,21.80
2017-06-17T18:43:13.944Z,22.00
2017-06-17T18:45:41.487Z,22.00
2017-06-17T18:48:09.753Z,21.90
2017-06-17T18:50:37.336Z,21.90
2017-06-17T18:53:05.600Z,21.90
2017-06-17T18:55:33.877Z,21.90
2017-06-17T18:58:01.411Z,21.90
2017-06-17T19:00:29.681Z,21.90
2017-06-17T19:02:57.987Z,21.70
2017-06-17T19:05:25.485Z,21.70
2017-06-17T19:07:53.021Z,21.70
2017-06-17T19:10:20.552Z,21.60
2017-06-17T19:12:48.873Z,21.70
2017-06-17T19:15:16.398Z,21.70
2017-06-17T19:17:43.900Z,21.70
2017-06-17T19:20:11.449Z,21.80
2017-06-17T19:22:39.717Z,21.70
2017-06-17T19:25:07.260Z,21.70
2017-06-17T19:27:35.530Z,21.60
2017-06-17T19:30:03.099Z,21.60
2017-06-17T19:32:31.408Z,21.50
2017-06-17T19:34:58.924Z,21.50
2017-06-17T19:37:26.496Z,21.60
2017-06-17T19:39:54.771Z,21.80
2017-06-17T19:42:23.072Z,21.70
2017-06-17T19:44:51.378Z,21.70
2017-06-17T19:47:19.676Z,21.80
2017-06-17T19:49:47.205Z,21.70
2017-06-17T19:52:15.521Z,21.60
2017-06-17T19:54:43.024Z,21.50
2017-06-17T19:57:11.288Z,21.60
2017-06-17T19:59:38.842Z,21.50
2017-06-17T20:02:07.114Z,21.50
2017-06-17T20:04:35.422Z,21.40
2017-06-17T20:07:03.693Z,21.40
2017-06-17T20:09:32.001Z,21.60
2017-06-17T20:12:00.275Z,21.50
2017-06-17T20:14:28.587Z,21.40
2017-06-17T20:16:56.092Z,21.40
2017-06-17T20:19:24.417Z,21.40
2017-06-17T20:22:10.528Z,21.40
2017-06-17T20:24:38.078Z,21.40
2017-06-17T20:27:06.385Z,21.20
2017-06-17T20:29:33.912Z,21.20
2017-06-17T20:32:02.216Z,21.20
2017-06-17T20:34:30.481Z,21.20
2017-06-17T20:36:57.989Z,21.20
2017-06-17T20:39:25.533Z,21.10
2017-06-17T20:41:53.840Z,21.10
2017-06-17T20:44:21.372Z,21.10
2017-06-17T20:46:48.904Z,21.10
2017-06-17T20:49:16.443Z,21.10
2017-06-17T20:51:44.711Z,21.00
2017-06-17T20:54:12.212Z,21.00
2017-06-17T20:56:40.511Z,21.00
2017-06-17T20:59:08.823Z,21.00
2017-06-17T21:01:37.122Z,21.00
2017-06-17T21:04:04.665Z,20.90
2017-06-17T21:06:32.192Z,20.90
2017-06-17T21:08:59.721Z,20.90
2017-06-17T21:11:27.990Z,20.90
2017-06-17T21:13:55.536Z,20.90
2017-06-17T21:16:23.061Z,20.90
2017-06-17T21:18:50.603Z,20.90
2017-06-17T21:21:18.911Z,20.90
2017-06-17T21:23:46.421Z,20.90
2017-06-17T21:26:13.960Z,20.90
2017-06-17T21:28:41.468Z,20.90
2017-06-17T21:31:09.790Z,20.80
2017-06-17T21:33:38.054Z,20.80
2017-06-17T21:36:05.556Z,20.80
2017-06-17T21:38:33.868Z,20.80
2017-06-17T21:41:02.149Z,20.80
2017-06-17T21:43:30.444Z,20.80
2017-06-17T21:45:57.943Z,20.80
2017-06-17T21:48:25.476Z,20.80
2017-06-17T21:50:53.017Z,20.70
2017-06-17T21:53:21.319Z,20.70
2017-06-17T21:55:49.576Z,20.70
2017-06-17T21:58:17.903Z,20.70
2017-06-17T22:00:45.409Z,20.70
2017-06-17T22:03:13.686Z,20.70
2017-06-17T22:05:41.992Z,20.70
2017-06-17T22:08:09.480Z,20.70
2017-06-17T22:10:36.973Z,20.70
2017-06-17T22:13:05.269Z,20.60
2017-06-17T22:15:33.570Z,20.60
2017-06-17T22:18:01.066Z,20.60
2017-06-17T22:20:29.365Z,20.60
2017-06-17T22:22:57.627Z,20.60
2017-06-17T22:25:25.161Z,20.60
2017-06-17T22:27:52.655Z,20.60
2017-06-17T22:30:20.197Z,20.60
2017-06-17T22:32:48.492Z,20.50
2017-06-17T22:35:16.764Z,20.40
2017-06-17T22:37:44.296Z,20.40
2017-06-17T22:40:12.552Z,20.30
2017-06-17T22:42:40.861Z,20.20
2017-06-17T22:45:08.360Z,20.20
2017-06-17T22:47:36.648Z,20.10
2017-06-17T22:50:04.920Z,20.00
2017-06-17T22:52:33.229Z,20.00
2017-06-17T22:55:00.736Z,20.00
2017-06-17T22:57:28.993Z,19.90
2017-06-17T22:59:57.298Z,19.80
2017-06-17T23:02:25.573Z,19.70
2017-06-17T23:04:53.104Z,19.80
2017-06-17T23:07:20.633Z,19.70
2017-06-17T23:09:48.173Z,19.70
2017-06-17T23:12:16.444Z,19.70
2017-06-17T23:14:43.980Z,19.60
2017-06-17T23:17:11.512Z,19.60
2017-06-17T23:19:39.783Z,19.50
2017-06-17T23:22:08.088Z,19.40
2017-06-17T23:24:36.356Z,19.40
2017-06-17T23:27:04.657Z,19.40
2017-06-17T23:29:32.170Z,19.40
2017-06-17T23:32:00.483Z,19.30
2017-06-17T23:34:27.990Z,19.30
2017-06-17T23:36:56.257Z,19.20
2017-06-17T23:39:23.797Z,19.20
2017-06-17T23:41:52.070Z,19.10
2017-06-17T23:44:20.367Z,19.00
2017-06-17T23:46:47.879Z,19.00
2017-06-17T23:49:15.417Z,19.00
2017-06-17T23:51:43.712Z,18.90
2017-06-17T23:54:12.009Z,18.90
2017-06-17T23:56:40.267Z,18.90
2017-06-17T23:59:08.564Z,18.80
