createdAt,value
2019-03-22T00:03:19.199Z,11.20
2019-03-22T00:13:22.130Z,11.00
2019-03-22T00:23:24.958Z,11.00
2019-03-22T00:33:28.211Z,10.90
2019-03-22T00:43:31.263Z,10.90
2019-03-22T00:53:33.367Z,10.90
2019-03-22T01:03:36.562Z,10.70
2019-03-22T01:13:39.187Z,10.60
2019-03-22T01:23:42.000Z,10.50
2019-03-22T01:33:44.779Z,10.40
2019-03-22T01:43:48.023Z,10.30
2019-03-22T01:53:50.861Z,10.20
2019-03-22T02:03:53.738Z,10.20
2019-03-22T02:13:56.774Z,10.10
2019-03-22T02:23:59.659Z,10.10
2019-03-22T02:34:02.393Z,10.00
2019-03-22T02:44:04.896Z,9.90
2019-03-22T02:54:07.467Z,9.90
2019-03-22T03:04:09.962Z,9.90
2019-03-22T03:14:12.423Z,9.80
2019-03-22T03:24:15.068Z,9.80
2019-03-22T03:34:18.096Z,9.80
2019-03-22T03:44:21.420Z,9.70
2019-03-22T03:54:24.254Z,9.70
2019-03-22T04:04:27.560Z,9.60
2019-03-22T04:14:30.023Z,9.60
2019-03-22T04:24:32.508Z,9.50
2019-03-22T04:34:35.160Z,9.40
2019-03-22T04:44:38.388Z,9.40
2019-03-22T04:54:44.593Z,9.30
2019-03-22T05:04:48.483Z,9.30
2019-03-22T05:14:52.792Z,9.20
2019-03-22T05:24:57.411Z,9.10
2019-03-22T05:35:00.692Z,9.00
2019-03-22T05:45:05.025Z,9.00
2019-03-22T05:55:08.310Z,9.00
2019-03-22T06:05:11.344Z,9.10
2019-03-22T06:15:13.791Z,9.20
2019-03-22T06:25:16.830Z,9.30
2019-03-22T06:35:19.359Z,9.40
2019-03-22T06:45:22.124Z,9.50
2019-03-22T06:55:25.143Z,9.60
2019-03-22T07:05:28.015Z,9.70
2019-03-22T07:15:31.215Z,9.80
2019-03-22T07:25:33.202Z,9.90
2019-03-22T07:35:35.987Z,10.00
2019-03-22T07:45:38.871Z,10.10
2019-03-22T07:55:43.674Z,10.20
2019-03-22T08:05:51.397Z,10.40
2019-03-22T08:15:52.238Z,10.60
2019-03-22T08:25:55.487Z,10.70
2019-03-22T08:35:57.962Z,10.90
2019-03-22T08:46:00.511Z,11.10
2019-03-22T08:56:03.242Z,11.40
2019-03-22T09:06:08.055Z,11.70
2019-03-22T09:16:10.750Z,12.20
2019-03-22T09:26:13.656Z,12.30
2019-03-22T09:36:16.264Z,12.60
2019-03-22T09:46:18.943Z,12.80
2019-03-22T09:56:22.152Z,13.20
2019-03-22T10:06:25.038Z,13.30
2019-03-22T10:16:28.015Z,13.30
2019-03-22T10:26:31.819Z,13.50
2019-03-22T10:36:34.932Z,13.60
2019-03-22T10:46:37.957Z,13.90
2019-03-22T10:56:41.049Z,14.40
2019-03-22T11:06:44.410Z,14.70
2019-03-22T11:16:47.399Z,15.30
2019-03-22T11:26:50.105Z,15.80
2019-03-22T11:36:52.356Z,16.10
2019-03-22T11:46:54.870Z,16.70
2019-03-22T11:56:58.046Z,17.10
2019-03-22T12:07:01.014Z,17.20
2019-03-22T12:17:03.811Z,17.40
2019-03-22T12:27:06.532Z,18.10
2019-03-22T12:37:09.827Z,18.20
2019-03-22T12:47:12.416Z,22.70
2019-03-22T12:57:15.137Z,30.30
2019-03-22T13:07:18.148Z,32.90
2019-03-22T13:17:20.613Z,35.30
2019-03-22T13:27:24.443Z,37.90
2019-03-22T13:37:28.207Z,39.80
2019-03-22T13:47:30.698Z,41.70
2019-03-22T13:57:33.615Z,43.60
2019-03-22T14:07:37.362Z,45.20
2019-03-22T14:17:40.039Z,45.80
2019-03-22T14:27:42.524Z,46.40
2019-03-22T14:37:45.432Z,46.50
2019-03-22T14:47:48.344Z,45.80
2019-03-22T14:57:52.415Z,45.30
2019-03-22T15:07:55.326Z,45.20
2019-03-22T15:17:58.267Z,44.70
2019-03-22T15:28:01.015Z,34.40
2019-03-22T15:38:04.854Z,25.30
2019-03-22T15:48:07.723Z,22.70
2019-03-22T15:58:11.660Z,21.50
2019-03-22T16:08:14.690Z,20.50
2019-03-22T16:18:17.674Z,20.10
2019-03-22T16:28:20.231Z,19.70
2019-03-22T16:38:22.879Z,19.40
2019-03-22T16:48:25.639Z,19.10
2019-03-22T16:58:28.382Z,18.70
2019-03-22T17:08:31.084Z,18.40
2019-03-22T17:18:33.782Z,18.10
2019-03-22T17:28:37.190Z,17.70
2019-03-22T17:38:40.187Z,17.50
2019-03-22T17:48:43.722Z,17.10
2019-03-22T17:58:46.311Z,16.70
2019-03-22T18:08:49.237Z,16.40
2019-03-22T18:18:52.394Z,16.10
2019-03-22T18:28:55.475Z,15.90
2019-03-22T18:38:58.421Z,15.70
2019-03-22T18:49:01.212Z,15.60
2019-03-22T18:59:03.140Z,15.40
2019-03-22T19:09:06.862Z,15.20
2019-03-22T19:19:10.158Z,15.00
2019-03-22T19:29:12.743Z,14.90
2019-03-22T19:39:15.755Z,14.80
2019-03-22T19:49:18.242Z,14.60
2019-03-22T19:59:20.850Z,14.50
2019-03-22T20:09:23.446Z,14.30
2019-03-22T20:19:26.406Z,14.20
2019-03-22T20:29:28.082Z,14.20
2019-03-22T20:39:30.923Z,14.30
2019-03-22T20:49:32.889Z,14.40
2019-03-22T20:59:35.563Z,14.50
2019-03-22T21:09:38.214Z,14.30
2019-03-22T21:19:41.039Z,14.00
2019-03-22T21:29:44.578Z,13.80
2019-03-22T21:39:47.838Z,13.70
2019-03-22T21:49:50.828Z,13.50
2019-03-22T21:59:54.442Z,13.30
2019-03-22T22:09:57.149Z,13.20
2019-03-22T22:20:00.119Z,13.00
2019-03-22T22:30:02.615Z,12.90
2019-03-22T22:40:05.932Z,12.70
2019-03-22T22:50:09.382Z,12.60
2019-03-22T23:00:13.542Z,12.50
2019-03-22T23:10:16.274Z,12.30
2019-03-22T23:20:19.005Z,12.40
2019-03-22T23:30:21.882Z,12.60
2019-03-22T23:40:24.410Z,12.60
2019-03-22T23:50:27.279Z,12.70
