createdAt,value
2019-05-23T00:01:56.318Z,0.00
2019-05-23T00:02:56.275Z,0.00
2019-05-23T00:03:56.242Z,0.00
2019-05-23T00:04:56.259Z,0.00
2019-05-23T00:05:56.210Z,0.00
2019-05-23T00:06:56.182Z,0.00
2019-05-23T00:07:56.153Z,0.00
2019-05-23T00:08:56.138Z,0.00
2019-05-23T00:09:56.118Z,0.00
2019-05-23T00:10:56.104Z,0.00
2019-05-23T00:11:56.047Z,0.00
2019-05-23T00:12:56.013Z,0.00
2019-05-23T00:13:56.010Z,0.00
2019-05-23T00:14:55.964Z,0.00
2019-05-23T00:15:55.969Z,0.00
2019-05-23T00:16:55.938Z,0.00
2019-05-23T00:17:55.958Z,0.00
2019-05-23T00:18:55.900Z,0.00
2019-05-23T00:19:55.848Z,0.00
2019-05-23T00:20:55.818Z,0.00
2019-05-23T00:21:55.802Z,0.00
2019-05-23T00:22:55.774Z,0.00
2019-05-23T00:23:55.770Z,0.00
2019-05-23T00:24:55.753Z,0.00
2019-05-23T00:25:55.715Z,0.00
2019-05-23T00:26:55.676Z,0.00
2019-05-23T00:27:55.649Z,0.00
2019-05-23T00:29:08.984Z,0.00
2019-05-23T00:29:55.594Z,0.00
2019-05-23T00:30:55.556Z,0.00
2019-05-23T00:31:55.561Z,0.00
2019-05-23T00:32:55.532Z,0.00
2019-05-23T00:33:55.513Z,0.00
2019-05-23T00:34:55.457Z,0.00
2019-05-23T00:35:55.436Z,0.00
2019-05-23T00:36:55.418Z,0.00
2019-05-23T00:37:55.395Z,0.00
2019-05-23T00:38:55.346Z,0.00
2019-05-23T00:39:55.327Z,0.00
2019-05-23T00:40:55.310Z,0.00
2019-05-23T00:41:55.287Z,0.00
2019-05-23T00:42:55.250Z,0.00
2019-05-23T00:43:55.247Z,0.00
2019-05-23T00:44:55.200Z,0.00
2019-05-23T00:45:55.164Z,0.00
2019-05-23T00:46:55.142Z,0.00
2019-05-23T00:47:55.127Z,0.00
2019-05-23T00:48:55.125Z,0.00
2019-05-23T00:49:55.086Z,0.00
2019-05-23T00:50:55.067Z,0.00
2019-05-23T00:51:55.038Z,0.00
2019-05-23T00:52:55.039Z,0.00
2019-05-23T00:53:54.968Z,0.00
2019-05-23T00:54:54.941Z,0.00
2019-05-23T00:55:54.909Z,0.00
2019-05-23T00:56:54.923Z,0.00
2019-05-23T00:57:54.884Z,0.00
2019-05-23T00:58:54.849Z,0.00
2019-05-23T00:59:54.813Z,0.00
2019-05-23T01:00:54.790Z,0.00
2019-05-23T01:01:54.757Z,0.00
2019-05-23T01:02:54.744Z,0.00
2019-05-23T01:03:54.715Z,0.00
2019-05-23T01:04:54.727Z,0.00
2019-05-23T01:05:54.680Z,0.00
2019-05-23T01:06:54.675Z,0.00
2019-05-23T01:07:54.614Z,0.00
2019-05-23T01:08:54.595Z,0.00
2019-05-23T01:09:54.586Z,0.00
2019-05-23T01:10:54.547Z,0.00
2019-05-23T01:11:54.534Z,0.00
2019-05-23T01:12:54.498Z,0.00
2019-05-23T01:13:54.467Z,0.00
2019-05-23T01:14:54.422Z,0.00
2019-05-23T01:15:54.412Z,0.00
2019-05-23T01:16:54.370Z,0.00
2019-05-23T01:17:54.374Z,0.00
2019-05-23T01:18:54.325Z,0.00
2019-05-23T01:19:54.317Z,0.00
2019-05-23T01:20:54.279Z,0.00
2019-05-23T01:21:54.267Z,0.00
2019-05-23T01:22:54.235Z,0.00
2019-05-23T01:23:54.197Z,0.00
2019-05-23T01:24:54.176Z,0.00
2019-05-23T01:25:54.149Z,0.00
2019-05-23T01:26:54.122Z,0.00
2019-05-23T01:27:54.090Z,0.00
2019-05-23T01:28:54.062Z,0.00
2019-05-23T01:29:54.046Z,0.00
2019-05-23T01:30:54.026Z,0.00
2019-05-23T01:31:53.996Z,0.00
2019-05-23T01:32:53.958Z,0.00
2019-05-23T01:33:53.935Z,0.00
2019-05-23T01:34:53.912Z,0.00
2019-05-23T01:35:53.899Z,0.00
2019-05-23T01:36:53.868Z,0.00
2019-05-23T01:37:53.854Z,0.00
2019-05-23T01:38:53.820Z,0.00
2019-05-23T01:39:53.782Z,0.00
2019-05-23T01:40:53.782Z,0.00
2019-05-23T01:41:53.794Z,0.00
2019-05-23T01:42:53.717Z,0.00
2019-05-23T01:43:53.683Z,0.00
2019-05-23T01:44:53.685Z,0.00
2019-05-23T01:45:53.636Z,0.00
2019-05-23T01:46:53.608Z,0.00
2019-05-23T01:47:53.582Z,0.00
2019-05-23T01:48:53.542Z,0.00
2019-05-23T01:49:53.531Z,0.00
2019-05-23T01:50:53.511Z,0.00
2019-05-23T01:51:53.475Z,0.00
2019-05-23T01:52:53.466Z,0.00
2019-05-23T01:53:53.412Z,0.00
2019-05-23T01:54:53.396Z,0.00
2019-05-23T01:55:53.378Z,0.00
2019-05-23T01:56:53.343Z,0.00
2019-05-23T01:57:53.314Z,0.00
2019-05-23T01:58:53.289Z,0.00
2019-05-23T02:00:08.359Z,0.00
2019-05-23T02:00:53.252Z,0.00
2019-05-23T02:01:53.223Z,0.00
2019-05-23T02:02:53.197Z,0.00
2019-05-23T02:03:53.169Z,0.00
2019-05-23T02:04:53.156Z,0.00
2019-05-23T02:05:53.125Z,0.00
2019-05-23T02:06:53.081Z,0.00
2019-05-23T02:07:53.060Z,0.00
2019-05-23T02:08:53.036Z,0.00
2019-05-23T02:09:53.031Z,0.00
2019-05-23T02:10:53.018Z,0.00
2019-05-23T02:11:52.958Z,0.00
2019-05-23T02:12:52.948Z,0.00
2019-05-23T02:13:52.933Z,0.00
2019-05-23T02:14:52.886Z,0.00
2019-05-23T02:15:52.858Z,0.00
2019-05-23T02:16:52.819Z,0.00
2019-05-23T02:17:52.823Z,0.00
2019-05-23T02:18:52.774Z,0.00
2019-05-23T02:19:52.802Z,0.00
2019-05-23T02:20:52.746Z,0.00
2019-05-23T02:21:52.714Z,0.00
2019-05-23T02:22:52.682Z,0.00
2019-05-23T02:23:52.643Z,0.00
2019-05-23T02:24:52.658Z,0.00
2019-05-23T02:25:52.632Z,0.00
2019-05-23T02:26:52.614Z,0.00
2019-05-23T02:27:52.584Z,0.00
2019-05-23T02:28:52.548Z,0.00
2019-05-23T02:29:52.492Z,0.00
2019-05-23T02:30:52.472Z,0.00
2019-05-23T02:31:52.446Z,0.00
2019-05-23T02:32:52.441Z,0.00
2019-05-23T02:33:52.382Z,0.00
2019-05-23T02:34:52.400Z,0.00
2019-05-23T02:35:52.332Z,0.00
2019-05-23T02:36:52.304Z,0.00
2019-05-23T02:37:52.293Z,0.00
2019-05-23T02:38:52.293Z,0.00
2019-05-23T02:39:52.236Z,4.00
2019-05-23T02:40:52.251Z,4.00
2019-05-23T02:41:52.187Z,4.00
2019-05-23T02:42:52.169Z,0.00
2019-05-23T02:43:52.137Z,4.00
2019-05-23T02:44:52.109Z,4.00
2019-05-23T02:45:52.087Z,4.00
2019-05-23T02:46:52.063Z,4.00
2019-05-23T02:47:52.029Z,8.00
2019-05-23T02:48:52.004Z,4.00
2019-05-23T02:49:51.977Z,4.00
2019-05-23T02:50:51.964Z,8.00
2019-05-23T02:51:51.953Z,8.00
2019-05-23T02:52:51.893Z,12.00
2019-05-23T02:53:51.896Z,12.00
2019-05-23T02:54:51.850Z,16.00
2019-05-23T02:55:51.809Z,16.00
2019-05-23T02:56:51.820Z,20.00
2019-05-23T02:57:51.856Z,24.00
2019-05-23T02:58:51.765Z,28.00
2019-05-23T02:59:51.765Z,28.00
2019-05-23T03:00:54.918Z,36.00
2019-05-23T03:01:51.683Z,36.00
2019-05-23T03:02:51.661Z,44.00
2019-05-23T03:03:51.636Z,48.00
2019-05-23T03:04:51.623Z,56.00
2019-05-23T03:05:51.578Z,64.00
2019-05-23T03:06:51.565Z,76.00
2019-05-23T03:07:51.599Z,84.00
2019-05-23T03:08:51.494Z,96.00
2019-05-23T03:09:51.474Z,108.00
2019-05-23T03:10:51.435Z,128.00
2019-05-23T03:11:51.430Z,144.00
2019-05-23T03:12:51.380Z,164.00
2019-05-23T03:13:51.348Z,184.00
2019-05-23T03:14:51.326Z,204.00
2019-05-23T03:15:51.309Z,228.00
2019-05-23T03:16:51.288Z,252.00
2019-05-23T03:17:51.247Z,276.00
2019-05-23T03:18:51.233Z,304.00
2019-05-23T03:19:51.215Z,328.00
2019-05-23T03:20:51.183Z,360.00
2019-05-23T03:21:51.160Z,388.00
2019-05-23T03:22:51.128Z,424.00
2019-05-23T03:23:51.095Z,456.00
2019-05-23T03:24:51.075Z,492.00
2019-05-23T03:25:59.689Z,532.00
2019-05-23T03:27:44.393Z,620.00
2019-05-23T03:28:43.886Z,664.00
2019-05-23T03:30:49.781Z,780.00
2019-05-23T03:31:49.754Z,840.00
2019-05-23T03:33:43.147Z,956.00
2019-05-23T03:34:43.091Z,1024.00
2019-05-23T03:36:57.841Z,1168.00
2019-05-23T03:37:50.547Z,1240.00
2019-05-23T03:39:44.442Z,1376.00
2019-05-23T03:40:44.422Z,1452.00
2019-05-23T03:42:37.494Z,1588.00
2019-05-23T03:43:37.236Z,1660.00
2019-05-23T03:45:33.130Z,1808.00
2019-05-23T03:46:33.117Z,1876.00
2019-05-23T03:48:28.036Z,2016.00
2019-05-23T03:49:27.440Z,2088.00
2019-05-23T03:51:20.324Z,2220.00
2019-05-23T03:52:20.294Z,2288.00
2019-05-23T03:54:29.233Z,2424.00
2019-05-23T03:55:29.130Z,2480.00
2019-05-23T03:57:25.834Z,2608.00
2019-05-23T03:58:23.457Z,2672.00
2019-05-23T04:00:16.358Z,2788.00
2019-05-23T04:01:16.346Z,2840.00
2019-05-23T04:02:16.301Z,2900.00
2019-05-23T04:03:16.282Z,2952.00
2019-05-23T04:04:16.253Z,2992.00
2019-05-23T04:05:16.217Z,3028.00
2019-05-23T04:06:16.203Z,3060.00
2019-05-23T04:07:16.173Z,3088.00
2019-05-23T04:08:16.154Z,3120.00
2019-05-23T04:09:16.129Z,3168.00
2019-05-23T04:10:16.091Z,3232.00
2019-05-23T04:11:16.073Z,3296.00
2019-05-23T04:12:16.045Z,3364.00
2019-05-23T04:13:16.021Z,3480.00
2019-05-23T04:14:16.003Z,3620.00
2019-05-23T04:15:15.971Z,3700.00
2019-05-23T04:16:15.943Z,3748.00
2019-05-23T04:17:15.920Z,3792.00
2019-05-23T04:18:15.893Z,3888.00
2019-05-23T04:19:15.870Z,4008.00
2019-05-23T04:20:15.845Z,4112.00
2019-05-23T04:21:15.817Z,4212.00
2019-05-23T04:22:15.801Z,4304.00
2019-05-23T04:23:15.775Z,4404.00
2019-05-23T04:24:15.735Z,4508.00
2019-05-23T04:25:15.740Z,4616.00
2019-05-23T04:26:15.789Z,4712.00
2019-05-23T04:27:15.669Z,4772.00
2019-05-23T04:28:15.641Z,4828.00
2019-05-23T04:29:15.610Z,4876.00
2019-05-23T04:30:15.594Z,4936.00
2019-05-23T04:31:15.576Z,5020.00
2019-05-23T04:32:15.544Z,5104.00
2019-05-23T04:33:15.517Z,5184.00
2019-05-23T04:34:15.491Z,5272.00
2019-05-23T04:35:15.469Z,5340.00
2019-05-23T04:36:15.445Z,5412.00
2019-05-23T04:37:15.426Z,5520.00
2019-05-23T04:38:15.397Z,5640.00
2019-05-23T04:39:15.368Z,5744.00
2019-05-23T04:40:15.340Z,5888.00
2019-05-23T04:41:15.331Z,6076.00
2019-05-23T04:42:15.297Z,6280.00
2019-05-23T04:43:15.280Z,6452.00
2019-05-23T04:44:15.247Z,6612.00
2019-05-23T04:45:15.215Z,6744.00
2019-05-23T04:46:15.198Z,6860.00
2019-05-23T04:47:15.173Z,6920.00
2019-05-23T04:48:15.149Z,6952.00
2019-05-23T04:49:15.139Z,7000.00
2019-05-23T04:50:15.132Z,7036.00
2019-05-23T04:51:15.074Z,7044.00
2019-05-23T04:52:15.055Z,7028.00
2019-05-23T04:53:15.037Z,7084.00
2019-05-23T04:54:15.003Z,7268.00
2019-05-23T04:55:14.976Z,7556.00
2019-05-23T04:56:14.952Z,7824.00
2019-05-23T04:57:14.930Z,7964.00
2019-05-23T04:58:14.900Z,8024.00
2019-05-23T04:59:14.881Z,8076.00
2019-05-23T05:00:14.857Z,8108.00
2019-05-23T05:01:14.828Z,8128.00
2019-05-23T05:02:25.484Z,8144.00
2019-05-23T05:03:17.859Z,8244.00
2019-05-23T05:04:14.756Z,8356.00
2019-05-23T05:05:14.735Z,8516.00
2019-05-23T05:06:29.391Z,8768.00
2019-05-23T05:08:19.583Z,9248.00
2019-05-23T05:09:18.774Z,9456.00
2019-05-23T05:11:22.667Z,9896.00
2019-05-23T05:12:22.647Z,10056.00
2019-05-23T05:13:22.631Z,10212.00
2019-05-23T05:14:22.608Z,10304.00
2019-05-23T05:15:22.568Z,10452.00
2019-05-23T05:16:22.541Z,10528.00
2019-05-23T05:17:22.512Z,10532.00
2019-05-23T05:18:22.484Z,10572.00
2019-05-23T05:19:22.467Z,10636.00
2019-05-23T05:20:22.516Z,10688.00
2019-05-23T05:21:22.449Z,10740.00
2019-05-23T05:22:22.409Z,10788.00
2019-05-23T05:23:22.378Z,10944.00
2019-05-23T05:24:22.353Z,11048.00
2019-05-23T05:25:22.317Z,11236.00
2019-05-23T05:26:22.303Z,11612.00
2019-05-23T05:27:22.277Z,12068.00
2019-05-23T05:28:22.267Z,12020.00
2019-05-23T05:29:22.241Z,11836.00
2019-05-23T05:30:22.213Z,12352.00
2019-05-23T05:31:22.204Z,14212.00
2019-05-23T05:32:22.179Z,15140.00
2019-05-23T05:33:22.160Z,14180.00
2019-05-23T05:34:22.120Z,15904.00
2019-05-23T05:35:22.095Z,21824.00
2019-05-23T05:36:22.096Z,23072.00
2019-05-23T05:37:22.057Z,23904.00
2019-05-23T05:38:22.036Z,25120.00
2019-05-23T05:39:22.008Z,25120.00
2019-05-23T05:40:21.981Z,26944.00
2019-05-23T05:41:22.007Z,28992.00
2019-05-23T05:42:21.959Z,30976.00
2019-05-23T05:43:21.931Z,31936.00
2019-05-23T05:44:22.062Z,31904.00
2019-05-23T05:45:21.887Z,30048.00
2019-05-23T05:46:21.875Z,24864.00
2019-05-23T05:47:21.896Z,22944.00
2019-05-23T05:48:21.821Z,23840.00
2019-05-23T05:49:21.803Z,24480.00
2019-05-23T05:50:21.803Z,25696.00
2019-05-23T05:51:21.792Z,26272.00
2019-05-23T05:52:21.756Z,26016.00
2019-05-23T05:53:21.734Z,25824.00
2019-05-23T05:54:21.738Z,25408.00
2019-05-23T05:55:21.693Z,25376.00
2019-05-23T05:56:21.673Z,25056.00
2019-05-23T05:57:21.661Z,25184.00
2019-05-23T05:58:21.658Z,23648.00
2019-05-23T05:59:21.616Z,21984.00
2019-05-23T06:00:21.608Z,21632.00
2019-05-23T06:01:33.365Z,21760.00
2019-05-23T06:02:21.609Z,21664.00
2019-05-23T06:03:21.543Z,22208.00
2019-05-23T06:04:21.543Z,22944.00
2019-05-23T06:05:21.520Z,23456.00
2019-05-23T06:06:21.551Z,23776.00
2019-05-23T06:07:21.509Z,24032.00
2019-05-23T06:08:21.473Z,24320.00
2019-05-23T06:09:21.456Z,24032.00
2019-05-23T06:10:21.430Z,24288.00
2019-05-23T06:11:21.418Z,24928.00
2019-05-23T06:12:21.403Z,25344.00
2019-05-23T06:13:21.420Z,25408.00
2019-05-23T06:14:21.388Z,25152.00
2019-05-23T06:15:21.401Z,25664.00
2019-05-23T06:16:21.347Z,25952.00
2019-05-23T06:17:21.312Z,25664.00
2019-05-23T06:18:21.306Z,25568.00
2019-05-23T06:19:21.285Z,25184.00
2019-05-23T06:20:21.261Z,24864.00
2019-05-23T06:21:21.278Z,25056.00
2019-05-23T06:22:21.233Z,25504.00
2019-05-23T06:23:21.234Z,25248.00
2019-05-23T06:24:39.491Z,24288.00
2019-05-23T06:25:21.261Z,24128.00
2019-05-23T06:26:21.224Z,24384.00
2019-05-23T06:27:21.155Z,24960.00
2019-05-23T06:28:21.279Z,24992.00
2019-05-23T06:29:21.140Z,25536.00
2019-05-23T06:30:21.168Z,25088.00
2019-05-23T06:31:21.115Z,25504.00
2019-05-23T06:32:21.095Z,24608.00
2019-05-23T06:33:23.603Z,24384.00
2019-05-23T06:34:21.094Z,24384.00
2019-05-23T06:35:21.081Z,24736.00
2019-05-23T06:36:21.066Z,25952.00
2019-05-23T06:37:21.027Z,26400.00
2019-05-23T06:38:21.004Z,27392.00
2019-05-23T06:39:21.006Z,30400.00
2019-05-23T06:40:20.983Z,31520.00
2019-05-23T06:41:20.959Z,32032.00
2019-05-23T06:42:20.939Z,32224.00
2019-05-23T06:43:20.955Z,32608.00
2019-05-23T06:44:20.938Z,33696.00
2019-05-23T06:45:20.948Z,34144.00
2019-05-23T06:46:20.898Z,34880.00
2019-05-23T06:47:20.859Z,35648.00
2019-05-23T06:48:20.898Z,38752.00
2019-05-23T06:49:20.837Z,44992.00
2019-05-23T06:50:20.857Z,50304.00
2019-05-23T06:51:20.833Z,56800.00
2019-05-23T06:52:20.804Z,61952.00
2019-05-23T06:53:20.795Z,61888.00
2019-05-23T06:54:20.817Z,60960.00
2019-05-23T06:55:20.761Z,59456.00
2019-05-23T06:56:29.475Z,53536.00
2019-05-23T06:58:14.157Z,43872.00
2019-05-23T06:59:14.147Z,40544.00
2019-05-23T07:01:07.033Z,40992.00
2019-05-23T07:02:07.005Z,39392.00
2019-05-23T07:04:00.395Z,39072.00
2019-05-23T07:05:00.338Z,39392.00
2019-05-23T07:06:53.247Z,46592.00
2019-05-23T07:07:53.228Z,47200.00
2019-05-23T07:08:53.215Z,53600.00
2019-05-23T07:09:53.201Z,58848.00
2019-05-23T07:10:53.203Z,57952.00
2019-05-23T07:11:53.179Z,56992.00
2019-05-23T07:12:53.166Z,52768.00
2019-05-23T07:13:53.158Z,50656.00
2019-05-23T07:14:53.148Z,56416.00
2019-05-23T07:15:53.130Z,53632.00
2019-05-23T07:16:53.109Z,50400.00
2019-05-23T07:17:53.101Z,47456.00
2019-05-23T07:18:53.090Z,40448.00
2019-05-23T07:19:53.111Z,40544.00
2019-05-23T07:20:53.071Z,42112.00
2019-05-23T07:21:53.052Z,41824.00
2019-05-23T07:22:53.041Z,40128.00
2019-05-23T07:23:53.028Z,45376.00
2019-05-23T07:24:58.352Z,46624.00
2019-05-23T07:25:53.008Z,51072.00
2019-05-23T07:26:52.994Z,52736.00
2019-05-23T07:27:53.199Z,54560.00
2019-05-23T07:28:52.970Z,56992.00
2019-05-23T07:29:52.951Z,60160.00
2019-05-23T07:30:52.962Z,63328.00
2019-05-23T07:31:52.927Z,60992.00
2019-05-23T07:32:52.918Z,58016.00
2019-05-23T07:34:01.930Z,62208.00
2019-05-23T07:34:52.883Z,64288.00
2019-05-23T07:35:52.881Z,52064.00
2019-05-23T07:36:52.869Z,66880.00
2019-05-23T07:37:52.852Z,66528.00
2019-05-23T07:38:52.836Z,65984.00
2019-05-23T07:39:52.835Z,65184.00
2019-05-23T07:40:52.823Z,66560.00
2019-05-23T07:41:52.812Z,65792.00
2019-05-23T07:42:52.848Z,66912.00
2019-05-23T07:43:52.785Z,64928.00
2019-05-23T07:44:52.773Z,66336.00
2019-05-23T07:45:52.754Z,69632.00
2019-05-23T07:46:52.747Z,73248.00
2019-05-23T07:47:52.734Z,72064.00
2019-05-23T07:48:52.732Z,68160.00
2019-05-23T07:49:52.724Z,64160.00
2019-05-23T07:50:52.730Z,64544.00
2019-05-23T07:51:52.691Z,71104.00
2019-05-23T07:52:52.681Z,75968.00
2019-05-23T07:53:52.673Z,75008.00
2019-05-23T07:54:52.654Z,76928.00
2019-05-23T07:55:52.658Z,72896.00
2019-05-23T07:56:52.643Z,77888.00
2019-05-23T07:59:32.088Z,91200.00
2019-05-23T08:00:39.226Z,84928.00
2019-05-23T08:02:26.105Z,78432.00
2019-05-23T08:03:32.781Z,87136.00
2019-05-23T08:05:18.427Z,94368.00
2019-05-23T08:06:27.997Z,83904.00
2019-05-23T08:08:12.831Z,78880.00
2019-05-23T08:09:12.864Z,87040.00
2019-05-23T08:11:06.198Z,90048.00
2019-05-23T08:12:06.163Z,91296.00
2019-05-23T08:13:59.080Z,100864.00
2019-05-23T08:14:59.041Z,102624.00
2019-05-23T08:16:51.977Z,98080.00
2019-05-23T08:17:51.935Z,100960.00
2019-05-23T08:19:57.921Z,82016.00
2019-05-23T08:20:57.862Z,97440.00
2019-05-23T08:23:01.335Z,65728.00
2019-05-23T08:24:01.256Z,99232.00
2019-05-23T08:26:00.277Z,59296.00
2019-05-23T08:27:00.273Z,94912.00
2019-05-23T08:29:23.744Z,98816.00
2019-05-23T08:29:54.806Z,101696.00
2019-05-23T08:31:49.566Z,102688.00
2019-05-23T08:32:49.261Z,102144.00
2019-05-23T08:34:43.578Z,106208.00
2019-05-23T08:35:44.005Z,107360.00
2019-05-23T08:37:38.620Z,107872.00
2019-05-23T08:38:38.444Z,102944.00
2019-05-23T08:39:38.530Z,101984.00
2019-05-23T08:40:38.035Z,99776.00
2019-05-23T08:41:38.051Z,97696.00
2019-05-23T08:42:38.056Z,89504.00
2019-05-23T08:43:37.943Z,97632.00
2019-05-23T08:44:38.470Z,100832.00
2019-05-23T08:45:38.289Z,108000.00
2019-05-23T08:46:38.104Z,109024.00
2019-05-23T08:47:37.967Z,108992.00
2019-05-23T08:48:38.147Z,101248.00
2019-05-23T08:49:38.128Z,79136.00
2019-05-23T08:50:37.985Z,44960.00
2019-05-23T08:51:38.087Z,43008.00
2019-05-23T08:52:38.517Z,45408.00
2019-05-23T08:53:37.918Z,84128.00
2019-05-23T08:54:37.903Z,75360.00
2019-05-23T08:55:38.012Z,40832.00
2019-05-23T08:56:37.916Z,36288.00
2019-05-23T08:57:37.888Z,33600.00
2019-05-23T08:58:38.020Z,32800.00
2019-05-23T08:59:37.870Z,31200.00
2019-05-23T09:00:37.902Z,28512.00
2019-05-23T09:01:37.848Z,25632.00
2019-05-23T09:02:38.055Z,23424.00
2019-05-23T09:03:37.844Z,21792.00
2019-05-23T09:04:38.002Z,20832.00
2019-05-23T09:05:37.827Z,20320.00
2019-05-23T09:06:37.787Z,19712.00
2019-05-23T09:07:37.800Z,19616.00
2019-05-23T09:08:37.791Z,19520.00
2019-05-23T09:09:37.751Z,19296.00
2019-05-23T09:10:37.798Z,18944.00
2019-05-23T09:11:37.735Z,19232.00
2019-05-23T09:12:37.965Z,20096.00
2019-05-23T09:13:37.737Z,20832.00
2019-05-23T09:14:37.751Z,21760.00
2019-05-23T09:15:37.696Z,23104.00
2019-05-23T09:16:37.697Z,25376.00
2019-05-23T09:17:52.310Z,26848.00
2019-05-23T09:18:37.658Z,28896.00
2019-05-23T09:19:37.688Z,31296.00
2019-05-23T09:20:37.655Z,35264.00
2019-05-23T09:21:37.672Z,44992.00
2019-05-23T09:22:37.593Z,101888.00
2019-05-23T09:23:37.606Z,108608.00
2019-05-23T09:24:37.581Z,111584.00
2019-05-23T09:25:37.565Z,113824.00
2019-05-23T09:26:37.574Z,114496.00
2019-05-23T09:27:37.619Z,111776.00
2019-05-23T09:28:37.425Z,113664.00
2019-05-23T09:29:37.547Z,115616.00
2019-05-23T09:30:37.546Z,115744.00
2019-05-23T09:31:37.487Z,112256.00
2019-05-23T09:32:37.480Z,107744.00
2019-05-23T09:33:37.463Z,91776.00
2019-05-23T09:34:37.458Z,97504.00
2019-05-23T09:35:37.445Z,69376.00
2019-05-23T09:36:37.655Z,39040.00
2019-05-23T09:37:39.008Z,34016.00
2019-05-23T09:38:37.582Z,31744.00
2019-05-23T09:39:37.814Z,30368.00
2019-05-23T09:40:37.455Z,29760.00
2019-05-23T09:41:37.462Z,29344.00
2019-05-23T09:42:37.448Z,29184.00
2019-05-23T09:43:37.416Z,29056.00
2019-05-23T09:44:37.407Z,29184.00
2019-05-23T09:45:37.379Z,29216.00
2019-05-23T09:46:37.440Z,28992.00
2019-05-23T09:47:37.367Z,28928.00
2019-05-23T09:48:37.329Z,29024.00
2019-05-23T09:49:37.548Z,29280.00
2019-05-23T09:50:37.336Z,29728.00
2019-05-23T09:51:37.370Z,30240.00
2019-05-23T09:52:37.507Z,30720.00
2019-05-23T09:53:38.061Z,31392.00
2019-05-23T09:54:37.270Z,32512.00
2019-05-23T09:55:38.541Z,34080.00
2019-05-23T09:56:37.616Z,35680.00
2019-05-23T09:57:37.245Z,37312.00
2019-05-23T09:58:37.234Z,37792.00
2019-05-23T09:59:37.431Z,38240.00
2019-05-23T10:00:37.299Z,40736.00
2019-05-23T10:01:37.088Z,47968.00
2019-05-23T10:02:37.535Z,44480.00
2019-05-23T10:03:37.563Z,108480.00
2019-05-23T10:04:37.373Z,63456.00
2019-05-23T10:05:43.405Z,104192.00
2019-05-23T10:06:37.365Z,113120.00
2019-05-23T10:07:38.807Z,116960.00
2019-05-23T10:08:37.183Z,121152.00
2019-05-23T10:09:37.413Z,130400.00
2019-05-23T10:10:37.284Z,139296.00
2019-05-23T10:11:37.166Z,119008.00
2019-05-23T10:12:37.124Z,57472.00
2019-05-23T10:13:39.398Z,60384.00
2019-05-23T10:14:36.993Z,80896.00
2019-05-23T10:15:37.095Z,124096.00
2019-05-23T10:16:37.177Z,120928.00
2019-05-23T10:17:37.517Z,112960.00
2019-05-23T10:18:40.170Z,65856.00
2019-05-23T10:19:37.390Z,44544.00
2019-05-23T10:20:37.383Z,46432.00
2019-05-23T10:21:36.989Z,45120.00
2019-05-23T10:22:36.993Z,44608.00
2019-05-23T10:23:36.997Z,45632.00
2019-05-23T10:24:36.986Z,53792.00
2019-05-23T10:25:36.867Z,52768.00
2019-05-23T10:26:37.296Z,101120.00
2019-05-23T10:27:37.308Z,87776.00
2019-05-23T10:28:37.299Z,53504.00
2019-05-23T10:29:37.547Z,140704.00
2019-05-23T10:30:37.422Z,128096.00
2019-05-23T10:31:36.940Z,118592.00
2019-05-23T10:32:37.110Z,122080.00
2019-05-23T10:33:36.931Z,126720.00
2019-05-23T10:34:37.075Z,72960.00
2019-05-23T10:35:36.909Z,45728.00
2019-05-23T10:38:22.557Z,47360.00
