createdAt,value
2018-07-28T00:03:29.553Z,5.80
2018-07-28T00:08:34.522Z,6.73
2018-07-28T00:13:37.552Z,6.67
2018-07-28T00:18:44.503Z,6.00
2018-07-28T00:23:52.953Z,6.63
2018-07-28T00:29:00.554Z,7.00
2018-07-28T00:34:04.952Z,6.87
2018-07-28T00:39:13.434Z,6.17
2018-07-28T00:44:16.905Z,6.70
2018-07-28T00:49:22.502Z,6.63
2018-07-28T00:54:25.660Z,7.33
2018-07-28T00:59:29.628Z,8.10
2018-07-28T01:04:34.613Z,7.10
2018-07-28T01:09:40.798Z,6.67
2018-07-28T01:14:44.872Z,7.03
2018-07-28T01:19:48.003Z,6.83
2018-07-28T01:24:51.848Z,7.87
2018-07-28T01:29:58.294Z,6.83
2018-07-28T01:35:05.357Z,6.90
2018-07-28T01:40:09.631Z,7.07
2018-07-28T01:45:14.395Z,6.57
2018-07-28T01:50:24.085Z,6.50
2018-07-28T01:55:27.337Z,7.03
2018-07-28T02:00:30.348Z,7.07
2018-07-28T02:05:37.068Z,6.70
2018-07-28T02:10:40.404Z,6.60
2018-07-28T02:15:44.531Z,6.90
2018-07-28T02:20:48.405Z,7.03
2018-07-28T02:25:51.899Z,7.57
2018-07-28T02:30:56.241Z,6.93
2018-07-28T02:36:00.134Z,7.73
2018-07-28T02:41:03.161Z,7.77
2018-07-28T02:46:07.094Z,7.03
2018-07-28T02:51:10.385Z,7.53
2018-07-28T02:56:14.577Z,7.23
2018-07-28T03:01:17.907Z,7.27
2018-07-28T03:06:21.132Z,6.87
2018-07-28T03:11:26.982Z,7.33
2018-07-28T03:16:31.433Z,7.30
2018-07-28T03:21:36.481Z,7.03
2018-07-28T03:26:40.576Z,6.53
2018-07-28T03:31:43.739Z,6.40
2018-07-28T03:36:46.873Z,7.37
2018-07-28T03:41:49.961Z,6.93
2018-07-28T03:46:53.228Z,6.63
2018-07-28T03:51:56.621Z,6.73
2018-07-28T03:56:59.716Z,6.73
2018-07-28T04:02:02.805Z,6.30
2018-07-28T04:07:05.697Z,6.60
2018-07-28T04:12:09.756Z,6.80
2018-07-28T04:17:13.497Z,6.57
2018-07-28T04:22:18.680Z,7.50
2018-07-28T04:27:22.638Z,6.40
2018-07-28T04:32:26.290Z,5.97
2018-07-28T04:37:29.390Z,6.73
2018-07-28T04:42:33.890Z,7.03
2018-07-28T04:47:39.858Z,6.23
2018-07-28T04:52:44.018Z,6.30
2018-07-28T04:57:49.706Z,6.57
2018-07-28T05:02:57.001Z,6.43
2018-07-28T05:08:02.170Z,6.57
2018-07-28T05:13:05.637Z,6.47
2018-07-28T05:18:13.458Z,6.53
2018-07-28T05:23:20.410Z,6.40
2018-07-28T05:28:23.729Z,6.37
2018-07-28T05:33:28.720Z,6.00
2018-07-28T05:38:34.862Z,5.97
2018-07-28T05:43:38.948Z,6.43
2018-07-28T05:48:42.355Z,6.30
2018-07-28T05:53:46.779Z,6.40
2018-07-28T05:58:52.876Z,6.57
2018-07-28T06:03:55.805Z,6.27
2018-07-28T06:08:59.602Z,6.30
2018-07-28T06:14:02.806Z,6.03
2018-07-28T06:19:06.347Z,6.47
2018-07-28T06:24:09.883Z,5.83
2018-07-28T06:29:13.005Z,6.20
2018-07-28T06:34:16.113Z,5.90
2018-07-28T06:39:20.065Z,6.23
2018-07-28T06:44:27.246Z,6.03
2018-07-28T06:49:31.918Z,6.03
2018-07-28T06:54:35.056Z,6.07
2018-07-28T06:59:38.189Z,6.27
2018-07-28T07:04:41.339Z,6.30
2018-07-28T07:15:14.385Z,6.00
2018-07-28T07:20:18.468Z,6.00
2018-07-28T07:25:25.195Z,6.63
2018-07-28T07:30:31.494Z,6.40
2018-07-28T07:35:36.913Z,5.53
2018-07-28T07:40:49.292Z,5.57
2018-07-28T07:51:39.546Z,5.90
2018-07-28T07:56:54.080Z,6.60
2018-07-28T08:18:22.334Z,5.90
2018-07-28T08:23:29.024Z,6.53
2018-07-28T08:28:35.277Z,6.60
2018-07-28T08:33:42.591Z,5.60
2018-07-28T08:38:53.065Z,6.57
2018-07-28T08:44:00.459Z,6.87
2018-07-28T08:49:05.936Z,6.60
2018-07-28T08:54:09.449Z,6.50
2018-07-28T09:04:37.778Z,6.60
2018-07-28T09:09:41.146Z,6.27
2018-07-28T09:14:46.604Z,6.93
2018-07-28T09:19:49.861Z,6.03
2018-07-28T09:24:53.733Z,5.83
2018-07-28T09:29:58.989Z,6.13
2018-07-28T09:35:05.007Z,7.67
2018-07-28T09:40:09.274Z,7.47
2018-07-28T09:45:12.297Z,8.63
2018-07-28T09:50:19.744Z,8.47
2018-07-28T09:55:23.940Z,7.30
2018-07-28T10:00:37.877Z,7.80
2018-07-28T10:05:45.485Z,8.10
2018-07-28T10:10:50.177Z,7.13
2018-07-28T10:15:57.294Z,7.30
2018-07-28T10:21:01.173Z,7.43
2018-07-28T10:26:06.198Z,7.97
2018-07-28T10:31:11.172Z,7.00
2018-07-28T10:36:14.509Z,7.83
2018-07-28T10:41:18.412Z,7.63
2018-07-28T10:46:28.025Z,8.10
2018-07-28T10:51:31.493Z,8.00
2018-07-28T10:56:35.746Z,7.67
2018-07-28T11:01:45.625Z,7.57
2018-07-28T11:06:48.704Z,7.50
2018-07-28T11:11:56.951Z,8.33
2018-07-28T11:17:00.314Z,7.50
2018-07-28T11:22:03.752Z,7.57
2018-07-28T11:27:06.933Z,7.07
2018-07-28T11:32:21.539Z,6.57
2018-07-28T11:37:36.518Z,7.50
2018-07-28T11:42:52.315Z,7.57
2018-07-28T11:47:55.616Z,7.87
2018-07-28T11:53:00.490Z,7.60
2018-07-28T12:03:30.808Z,7.53
2018-07-28T12:13:55.282Z,8.23
2018-07-28T12:18:58.379Z,8.30
2018-07-28T12:24:03.394Z,8.13
2018-07-28T12:29:07.455Z,8.40
2018-07-28T12:34:14.703Z,8.53
2018-07-28T12:39:22.536Z,8.13
2018-07-28T12:49:56.121Z,8.00
2018-07-28T13:00:27.542Z,8.87
2018-07-28T13:05:30.786Z,8.63
2018-07-28T13:10:35.162Z,8.83
2018-07-28T13:15:39.149Z,8.33
2018-07-28T13:20:46.014Z,8.97
2018-07-28T13:31:18.723Z,9.30
2018-07-28T13:36:22.803Z,9.57
2018-07-28T13:41:26.098Z,9.63
2018-07-28T13:50:07.544Z,9.03
2018-07-28T14:00:50.663Z,8.30
2018-07-28T14:05:55.724Z,7.17
2018-07-28T14:11:05.681Z,7.20
2018-07-28T14:16:11.102Z,7.40
2018-07-28T14:21:16.943Z,7.23
2018-07-28T14:26:22.220Z,5.30
2018-07-28T14:31:38.945Z,5.63
2018-07-28T14:42:17.125Z,6.40
2018-07-28T14:52:57.876Z,5.23
2018-07-28T14:58:08.974Z,5.27
2018-07-28T15:03:14.184Z,5.67
2018-07-28T15:08:21.733Z,5.87
2018-07-28T15:13:29.197Z,6.30
2018-07-28T15:18:38.320Z,6.67
2018-07-28T15:23:42.117Z,6.37
2018-07-28T15:28:55.794Z,6.93
2018-07-28T15:34:00.793Z,5.33
2018-07-28T15:39:08.689Z,6.20
2018-07-28T15:44:13.547Z,6.60
2018-07-28T15:49:17.636Z,6.53
2018-07-28T15:54:25.996Z,6.20
2018-07-28T15:59:34.029Z,7.03
2018-07-28T16:04:39.156Z,7.60
2018-07-28T16:09:43.681Z,6.87
2018-07-28T16:14:52.612Z,7.30
2018-07-28T16:20:20.838Z,6.93
2018-07-28T16:25:53.279Z,7.70
2018-07-28T16:31:33.472Z,7.10
2018-07-28T16:37:00.675Z,6.53
2018-07-28T16:42:25.863Z,6.57
2018-07-28T16:47:36.937Z,6.80
2018-07-28T16:58:04.666Z,6.33
2018-07-28T17:03:10.419Z,6.27
2018-07-28T17:13:42.784Z,8.43
2018-07-28T17:18:51.198Z,4.73
2018-07-28T17:23:58.246Z,4.80
2018-07-28T17:29:01.464Z,4.70
2018-07-28T17:34:10.982Z,5.10
2018-07-28T17:39:36.953Z,6.97
2018-07-28T17:44:49.805Z,4.77
2018-07-28T17:50:04.710Z,5.40
2018-07-28T18:00:43.170Z,5.13
2018-07-28T18:05:52.806Z,4.70
2018-07-28T18:10:56.523Z,5.23
2018-07-28T20:37:04.289Z,8.30
2018-07-28T20:42:08.545Z,6.67
2018-07-28T20:47:11.626Z,6.47
2018-07-28T20:52:15.182Z,6.00
2018-07-28T20:57:22.504Z,5.77
2018-07-28T21:02:34.023Z,6.50
2018-07-28T21:07:37.177Z,5.37
2018-07-28T21:12:42.007Z,5.40
2018-07-28T21:17:52.772Z,5.57
2018-07-28T21:22:56.858Z,5.50
2018-07-28T21:33:35.270Z,5.90
2018-07-28T21:38:56.605Z,5.77
2018-07-28T22:09:56.294Z,5.73
2018-07-28T22:25:55.901Z,11.07
2018-07-28T22:58:25.081Z,7.53
2018-07-28T23:25:33.820Z,6.67
2018-07-28T23:30:53.549Z,6.60
