createdAt,value
2018-11-21T00:00:00.265Z,9.77
2018-11-21T00:02:27.100Z,8.40
2018-11-21T00:04:53.937Z,8.30
2018-11-21T00:07:20.731Z,7.87
2018-11-21T00:09:47.549Z,7.83
2018-11-21T00:12:14.462Z,7.20
2018-11-21T00:14:41.223Z,8.77
2018-11-21T00:17:08.527Z,7.83
2018-11-21T00:19:35.231Z,7.77
2018-11-21T00:22:02.181Z,8.90
2018-11-21T00:24:28.963Z,7.83
2018-11-21T00:26:55.761Z,9.67
2018-11-21T00:29:22.708Z,9.90
2018-11-21T00:31:49.521Z,7.57
2018-11-21T00:34:16.384Z,7.87
2018-11-21T00:36:43.219Z,7.57
2018-11-21T00:39:10.060Z,8.30
2018-11-21T00:41:36.847Z,9.37
2018-11-21T00:44:04.674Z,7.20
2018-11-21T00:46:31.506Z,8.67
2018-11-21T00:48:58.315Z,8.37
2018-11-21T00:51:25.108Z,8.60
2018-11-21T00:53:51.941Z,7.70
2018-11-21T00:56:18.743Z,8.03
2018-11-21T00:58:45.571Z,7.13
2018-11-21T01:01:12.397Z,8.47
2018-11-21T01:03:39.193Z,7.50
2018-11-21T01:06:06.152Z,6.97
2018-11-21T01:08:32.977Z,7.17
2018-11-21T01:10:59.809Z,8.33
2018-11-21T01:13:26.668Z,7.43
2018-11-21T01:15:53.534Z,8.13
2018-11-21T01:18:20.334Z,6.90
2018-11-21T01:20:47.168Z,8.30
2018-11-21T01:23:13.956Z,7.93
2018-11-21T01:25:40.925Z,8.70
2018-11-21T01:28:07.725Z,8.60
2018-11-21T01:30:34.558Z,8.23
2018-11-21T01:33:01.440Z,6.83
2018-11-21T01:35:28.266Z,8.63
2018-11-21T01:37:55.104Z,7.70
2018-11-21T01:40:21.939Z,8.27
2018-11-21T01:42:48.809Z,7.77
2018-11-21T01:45:15.609Z,7.47
2018-11-21T01:47:42.417Z,9.70
2018-11-21T01:50:09.244Z,6.90
2018-11-21T01:52:36.179Z,7.77
2018-11-21T01:55:02.977Z,10.43
2018-11-21T01:57:29.809Z,7.73
2018-11-21T01:59:56.620Z,7.47
2018-11-21T02:02:23.559Z,7.63
2018-11-21T02:04:50.393Z,8.53
2018-11-21T02:07:17.212Z,8.73
2018-11-21T02:09:44.005Z,6.50
2018-11-21T02:12:10.925Z,8.47
2018-11-21T02:14:37.748Z,7.23
2018-11-21T02:17:04.562Z,7.30
2018-11-21T02:19:31.361Z,7.50
2018-11-21T02:21:58.158Z,7.30
2018-11-21T02:24:25.145Z,6.93
2018-11-21T02:26:51.953Z,7.10
2018-11-21T02:29:18.785Z,6.90
2018-11-21T02:31:45.690Z,7.40
2018-11-21T02:34:12.481Z,6.87
2018-11-21T02:36:39.314Z,6.97
2018-11-21T02:39:06.118Z,7.87
2018-11-21T02:41:32.911Z,7.63
2018-11-21T02:43:59.888Z,7.83
2018-11-21T02:46:26.708Z,8.63
2018-11-21T02:48:53.507Z,8.17
2018-11-21T02:51:20.303Z,8.67
2018-11-21T02:53:47.256Z,7.83
2018-11-21T02:56:14.062Z,7.30
2018-11-21T02:58:40.871Z,6.70
2018-11-21T03:01:07.699Z,8.33
2018-11-21T03:03:34.516Z,7.77
2018-11-21T03:06:01.345Z,7.67
2018-11-21T03:08:28.167Z,8.33
2018-11-21T03:10:54.969Z,7.23
2018-11-21T03:13:28.109Z,9.73
2018-11-21T03:15:48.700Z,8.80
2018-11-21T03:18:18.582Z,6.90
2018-11-21T03:20:45.385Z,6.60
2018-11-21T03:23:12.181Z,7.30
2018-11-21T03:25:39.186Z,9.07
2018-11-21T03:28:05.981Z,7.10
2018-11-21T03:30:32.786Z,9.23
2018-11-21T03:32:59.737Z,7.10
2018-11-21T03:35:26.519Z,7.83
2018-11-21T03:37:53.314Z,8.27
2018-11-21T03:40:20.147Z,7.97
2018-11-21T03:42:47.100Z,8.33
2018-11-21T03:45:13.922Z,7.50
2018-11-21T03:47:40.744Z,8.00
2018-11-21T03:50:07.538Z,7.73
2018-11-21T03:52:34.362Z,9.40
2018-11-21T03:55:01.156Z,7.40
2018-11-21T03:57:27.989Z,6.90
2018-11-21T03:59:54.798Z,7.63
2018-11-21T04:02:21.825Z,7.30
2018-11-21T04:04:48.617Z,7.23
2018-11-21T04:07:15.410Z,12.63
2018-11-21T04:09:42.268Z,7.17
2018-11-21T04:12:09.091Z,7.70
2018-11-21T04:14:36.030Z,7.73
2018-11-21T04:17:02.829Z,7.37
2018-11-21T04:19:29.667Z,7.33
2018-11-21T04:21:56.506Z,6.70
2018-11-21T04:24:23.416Z,11.63
2018-11-21T04:26:50.220Z,9.07
2018-11-21T04:29:17.053Z,11.30
2018-11-21T04:31:43.935Z,13.00
2018-11-21T04:34:10.771Z,12.33
2018-11-21T04:36:37.577Z,18.10
2018-11-21T04:39:04.403Z,10.60
2018-11-21T04:41:31.204Z,9.10
2018-11-21T04:43:58.165Z,7.47
2018-11-21T04:46:24.963Z,8.63
2018-11-21T04:48:51.787Z,9.10
2018-11-21T04:51:18.610Z,13.00
2018-11-21T04:53:45.402Z,12.27
2018-11-21T04:56:12.237Z,8.47
2018-11-21T04:58:39.027Z,9.77
2018-11-21T05:01:05.854Z,9.90
2018-11-21T05:03:32.657Z,10.77
2018-11-21T05:05:59.537Z,20.37
2018-11-21T05:08:26.360Z,12.23
2018-11-21T05:10:53.166Z,19.77
2018-11-21T05:13:20.075Z,31.53
2018-11-21T05:15:46.893Z,19.53
2018-11-21T05:18:13.720Z,19.17
2018-11-21T05:20:40.539Z,18.60
2018-11-21T05:23:07.434Z,20.83
2018-11-21T05:25:34.234Z,14.90
2018-11-21T05:28:01.075Z,13.90
2018-11-21T05:30:27.881Z,18.10
2018-11-21T05:32:54.807Z,13.17
2018-11-21T05:35:21.768Z,11.63
2018-11-21T05:37:48.611Z,15.03
2018-11-21T05:40:15.407Z,8.70
2018-11-21T05:42:42.388Z,10.90
2018-11-21T05:45:09.176Z,16.97
2018-11-21T05:47:36.010Z,10.43
2018-11-21T05:50:02.849Z,10.40
2018-11-21T05:52:29.622Z,11.73
2018-11-21T05:54:56.442Z,9.60
2018-11-21T05:57:23.237Z,12.47
2018-11-21T05:59:50.069Z,8.63
2018-11-21T06:02:17.345Z,11.60
2018-11-21T06:04:44.131Z,9.33
2018-11-21T06:07:10.940Z,10.43
2018-11-21T06:09:37.742Z,9.60
2018-11-21T06:12:04.701Z,18.67
2018-11-21T06:14:31.522Z,8.37
2018-11-21T06:16:58.359Z,9.47
2018-11-21T06:19:25.159Z,10.17
2018-11-21T06:21:51.962Z,8.23
2018-11-21T06:24:18.920Z,10.50
2018-11-21T06:26:45.716Z,9.57
2018-11-21T06:29:12.504Z,7.70
2018-11-21T06:31:39.447Z,10.17
2018-11-21T06:34:06.250Z,9.50
2018-11-21T06:36:33.069Z,11.00
2018-11-21T06:38:59.898Z,8.83
2018-11-21T06:41:26.715Z,9.40
2018-11-21T06:43:53.556Z,9.07
2018-11-21T06:46:20.387Z,9.60
2018-11-21T06:48:47.216Z,8.13
2018-11-21T06:51:14.005Z,9.03
2018-11-21T06:53:41.041Z,9.70
2018-11-21T06:56:07.881Z,9.83
2018-11-21T06:58:34.668Z,10.27
2018-11-21T07:01:01.508Z,9.33
2018-11-21T07:03:28.357Z,8.73
2018-11-21T07:05:55.147Z,9.47
2018-11-21T07:08:21.973Z,9.83
2018-11-21T07:10:48.786Z,10.00
2018-11-21T07:13:15.777Z,9.43
2018-11-21T07:15:42.611Z,9.13
2018-11-21T07:18:09.402Z,10.40
2018-11-21T07:20:36.225Z,9.07
2018-11-21T07:23:03.028Z,12.83
2018-11-21T07:25:29.992Z,10.47
2018-11-21T07:27:56.780Z,9.63
2018-11-21T07:30:23.628Z,9.97
2018-11-21T07:32:50.523Z,9.50
2018-11-21T07:35:18.110Z,8.93
2018-11-21T07:37:44.131Z,11.03
2018-11-21T07:40:11.022Z,10.00
2018-11-21T07:42:37.848Z,11.13
2018-11-21T07:45:04.732Z,9.57
2018-11-21T07:47:31.526Z,11.57
2018-11-21T07:49:58.352Z,9.80
2018-11-21T07:52:26.837Z,10.50
2018-11-21T07:54:53.747Z,10.93
2018-11-21T07:57:20.544Z,10.23
2018-11-21T07:59:47.388Z,12.20
2018-11-21T08:02:14.327Z,10.97
2018-11-21T08:04:41.147Z,10.40
2018-11-21T08:07:07.991Z,9.93
2018-11-21T08:09:34.799Z,11.43
2018-11-21T08:12:01.606Z,11.87
2018-11-21T08:14:28.493Z,13.47
2018-11-21T08:16:55.287Z,14.30
2018-11-21T08:19:22.111Z,10.13
2018-11-21T08:21:49.021Z,11.43
2018-11-21T08:24:15.844Z,11.47
2018-11-21T08:26:42.648Z,12.67
2018-11-21T08:29:09.476Z,12.57
2018-11-21T08:31:36.272Z,12.43
2018-11-21T08:34:03.227Z,11.50
2018-11-21T08:36:30.053Z,12.30
2018-11-21T08:38:56.906Z,11.47
2018-11-21T08:41:23.710Z,11.10
2018-11-21T08:43:50.507Z,12.70
2018-11-21T08:46:17.434Z,12.50
2018-11-21T08:48:44.264Z,11.83
2018-11-21T08:51:11.091Z,12.07
2018-11-21T08:53:37.890Z,13.47
2018-11-21T08:56:04.818Z,11.63
2018-11-21T08:58:31.621Z,12.63
2018-11-21T09:00:58.433Z,10.13
2018-11-21T09:03:25.342Z,11.73
2018-11-21T09:05:52.157Z,12.10
2018-11-21T09:08:18.993Z,11.63
2018-11-21T09:10:45.816Z,11.13
2018-11-21T09:13:12.615Z,11.53
2018-11-21T09:15:39.553Z,12.00
2018-11-21T09:18:06.368Z,11.07
2018-11-21T09:20:33.170Z,10.70
2018-11-21T09:23:00.095Z,13.07
2018-11-21T09:25:26.895Z,11.07
2018-11-21T09:27:53.735Z,10.70
2018-11-21T09:30:20.520Z,10.40
2018-11-21T09:32:47.459Z,11.90
2018-11-21T09:35:14.346Z,11.60
2018-11-21T09:37:41.145Z,10.13
2018-11-21T09:40:07.938Z,16.33
2018-11-21T09:42:34.745Z,12.20
2018-11-21T09:45:01.671Z,10.37
2018-11-21T09:47:28.606Z,10.27
2018-11-21T09:49:55.312Z,10.03
2018-11-21T09:52:22.137Z,12.07
2018-11-21T09:54:48.979Z,10.23
2018-11-21T09:57:15.774Z,11.50
2018-11-21T09:59:42.606Z,10.83
2018-11-21T10:02:09.443Z,10.20
2018-11-21T10:04:36.406Z,11.93
2018-11-21T10:07:03.208Z,11.07
2018-11-21T10:09:30.667Z,10.13
2018-11-21T10:11:57.574Z,12.80
2018-11-21T10:14:24.369Z,9.67
2018-11-21T10:16:51.204Z,10.50
2018-11-21T10:19:18.088Z,11.77
2018-11-21T10:21:44.880Z,9.53
2018-11-21T10:24:11.696Z,11.80
2018-11-21T10:26:38.620Z,9.70
2018-11-21T10:29:05.450Z,10.63
2018-11-21T10:31:32.259Z,9.70
2018-11-21T10:33:59.153Z,10.00
2018-11-21T10:36:25.987Z,9.93
2018-11-21T10:38:52.773Z,10.13
2018-11-21T10:41:19.609Z,9.93
2018-11-21T10:43:46.486Z,10.83
2018-11-21T10:46:13.317Z,9.57
2018-11-21T10:48:40.121Z,9.97
2018-11-21T10:51:06.950Z,9.07
2018-11-21T10:53:33.761Z,10.27
2018-11-21T10:56:00.561Z,10.10
2018-11-21T10:58:27.383Z,11.00
2018-11-21T11:00:54.189Z,8.67
2018-11-21T11:03:21.046Z,8.33
2018-11-21T11:05:47.841Z,8.33
2018-11-21T11:08:14.747Z,8.53
2018-11-21T11:10:41.566Z,10.57
2018-11-21T11:13:08.423Z,9.70
2018-11-21T11:15:35.219Z,8.70
2018-11-21T11:18:02.064Z,16.17
2018-11-21T11:20:28.904Z,9.50
2018-11-21T11:22:55.789Z,9.40
2018-11-21T11:25:22.601Z,8.40
2018-11-21T11:27:49.421Z,9.37
2018-11-21T11:30:16.255Z,9.63
2018-11-21T11:32:43.082Z,11.80
2018-11-21T11:35:10.008Z,10.27
2018-11-21T11:37:36.808Z,11.10
2018-11-21T11:40:03.707Z,11.50
2018-11-21T11:42:30.500Z,10.57
2018-11-21T11:44:57.301Z,7.83
2018-11-21T11:47:24.878Z,9.57
2018-11-21T11:49:51.675Z,9.03
2018-11-21T11:52:18.566Z,9.03
2018-11-21T11:54:45.368Z,9.23
2018-11-21T11:57:12.296Z,9.33
2018-11-21T11:59:39.105Z,11.43
2018-11-21T12:02:05.905Z,7.77
2018-11-21T12:04:32.940Z,8.30
2018-11-21T12:06:59.777Z,8.30
2018-11-21T12:09:26.602Z,10.73
2018-11-21T12:11:53.392Z,7.10
2018-11-21T12:14:20.335Z,10.63
2018-11-21T12:16:47.130Z,9.10
2018-11-21T12:19:13.971Z,8.60
2018-11-21T12:21:40.766Z,8.67
2018-11-21T12:24:07.589Z,8.93
2018-11-21T12:26:34.536Z,7.67
2018-11-21T12:29:01.337Z,7.23
2018-11-21T12:31:28.190Z,8.80
2018-11-21T12:33:55.085Z,7.73
2018-11-21T12:36:21.874Z,8.93
2018-11-21T12:38:48.747Z,8.17
2018-11-21T12:41:15.563Z,8.70
2018-11-21T12:43:42.415Z,8.80
2018-11-21T12:46:09.242Z,7.40
2018-11-21T12:48:36.123Z,7.20
2018-11-21T12:51:02.935Z,9.37
2018-11-21T12:53:29.853Z,8.20
2018-11-21T12:55:56.689Z,7.97
2018-11-21T12:58:24.607Z,9.60
2018-11-21T13:00:50.358Z,7.50
2018-11-21T13:03:17.370Z,7.80
2018-11-21T13:05:44.182Z,7.43
2018-11-21T13:08:11.168Z,11.17
2018-11-21T13:10:38.080Z,7.97
2018-11-21T13:13:07.834Z,8.43
2018-11-21T13:15:34.634Z,7.37
2018-11-21T13:18:01.470Z,7.43
2018-11-21T13:20:28.304Z,9.10
2018-11-21T13:22:55.202Z,8.13
2018-11-21T13:25:22.007Z,7.47
2018-11-21T13:27:48.900Z,7.43
2018-11-21T13:30:15.702Z,6.40
2018-11-21T13:32:42.570Z,6.73
2018-11-21T13:35:09.361Z,8.30
2018-11-21T13:37:36.197Z,7.93
2018-11-21T13:42:30.498Z,6.87
2018-11-21T13:44:56.944Z,6.93
2018-11-21T13:47:24.410Z,8.53
2018-11-21T13:49:51.215Z,10.90
2018-11-21T13:52:18.123Z,7.77
2018-11-21T13:54:44.963Z,7.87
2018-11-21T13:57:11.790Z,6.83
2018-11-21T13:59:38.600Z,10.60
2018-11-21T14:02:05.526Z,13.37
2018-11-21T14:04:32.324Z,11.83
2018-11-21T14:06:59.165Z,10.33
2018-11-21T14:09:26.105Z,7.23
2018-11-21T14:11:53.081Z,7.60
2018-11-21T14:14:19.880Z,12.73
2018-11-21T14:16:46.724Z,8.03
2018-11-21T14:19:13.527Z,9.87
2018-11-21T14:21:40.539Z,14.47
2018-11-21T14:24:07.284Z,10.87
2018-11-21T14:26:34.123Z,11.20
2018-11-21T14:29:00.923Z,9.00
2018-11-21T14:31:27.758Z,8.50
2018-11-21T14:33:54.567Z,14.80
2018-11-21T14:36:21.397Z,9.43
2018-11-21T14:38:48.214Z,11.80
2018-11-21T14:41:15.026Z,10.70
2018-11-21T14:43:42.023Z,14.53
2018-11-21T14:46:08.826Z,14.47
2018-11-21T14:48:35.656Z,10.00
2018-11-21T14:51:02.456Z,10.00
2018-11-21T14:53:29.244Z,12.30
2018-11-21T14:55:56.167Z,12.70
2018-11-21T14:58:22.987Z,9.30
2018-11-21T15:00:49.813Z,16.57
2018-11-21T15:03:18.487Z,14.83
2018-11-21T15:05:43.523Z,11.63
2018-11-21T15:08:10.344Z,13.83
2018-11-21T15:10:37.149Z,12.30
2018-11-21T15:13:04.057Z,11.93
2018-11-21T15:15:30.848Z,9.33
2018-11-21T15:17:57.676Z,9.57
2018-11-21T15:20:24.467Z,9.20
2018-11-21T15:22:51.412Z,9.00
2018-11-21T15:25:18.216Z,10.83
2018-11-21T15:27:45.043Z,9.70
2018-11-21T15:30:11.864Z,8.60
2018-11-21T15:32:38.684Z,10.33
2018-11-21T15:35:05.621Z,10.47
2018-11-21T15:37:32.434Z,9.70
2018-11-21T15:39:59.269Z,11.63
2018-11-21T15:42:26.067Z,8.70
2018-11-21T15:44:52.999Z,11.30
2018-11-21T15:47:20.183Z,11.33
2018-11-21T15:49:47.383Z,7.57
2018-11-21T15:52:14.187Z,15.68
2018-11-21T15:54:40.995Z,12.23
2018-11-21T15:57:08.056Z,10.70
2018-11-21T15:59:34.889Z,16.17
2018-11-21T16:02:01.694Z,9.63
2018-11-21T16:04:28.568Z,17.50
2018-11-21T16:06:55.411Z,15.70
2018-11-21T16:09:22.219Z,18.23
2018-11-21T16:11:49.008Z,12.10
2018-11-21T16:14:15.941Z,14.87
2018-11-21T16:16:42.739Z,16.67
2018-11-21T16:19:09.568Z,12.53
2018-11-21T16:21:36.396Z,14.40
2018-11-21T16:24:03.212Z,9.50
2018-11-21T16:26:30.055Z,26.57
2018-11-21T16:28:56.884Z,27.10
2018-11-21T16:31:23.723Z,17.50
2018-11-21T16:33:50.673Z,14.63
2018-11-21T16:36:17.487Z,15.50
2018-11-21T16:38:44.333Z,18.53
2018-11-21T16:41:11.150Z,13.00
2018-11-21T16:43:37.943Z,15.13
2018-11-21T16:46:04.897Z,14.13
2018-11-21T16:48:31.691Z,11.17
2018-11-21T16:50:58.565Z,15.77
2018-11-21T16:53:26.283Z,14.20
2018-11-21T16:55:52.270Z,11.37
2018-11-21T16:58:19.071Z,16.00
2018-11-21T17:00:45.946Z,11.13
2018-11-21T17:03:15.461Z,12.20
2018-11-21T17:05:42.281Z,9.47
2018-11-21T17:08:09.108Z,11.03
2018-11-21T17:10:36.658Z,12.03
2018-11-21T17:13:03.132Z,14.23
2018-11-21T17:15:30.647Z,11.23
2018-11-21T17:17:57.336Z,10.30
2018-11-21T17:20:24.818Z,10.93
2018-11-21T17:22:51.638Z,9.17
2018-11-21T17:25:18.992Z,11.93
2018-11-21T17:27:45.727Z,15.03
2018-11-21T17:30:12.943Z,15.37
2018-11-21T17:32:39.652Z,10.50
2018-11-21T17:35:07.840Z,13.57
2018-11-21T17:37:34.540Z,29.40
2018-11-21T17:40:01.398Z,29.20
2018-11-21T17:42:28.213Z,30.23
2018-11-21T17:44:55.270Z,22.63
2018-11-21T17:47:22.577Z,20.13
2018-11-21T17:49:49.464Z,19.77
2018-11-21T17:52:16.410Z,28.03
2018-11-21T17:54:43.251Z,19.93
2018-11-21T17:57:10.052Z,19.23
2018-11-21T17:59:36.886Z,19.73
2018-11-21T18:02:03.711Z,19.57
2018-11-21T18:04:30.681Z,20.00
2018-11-21T18:06:57.458Z,17.87
2018-11-21T18:09:24.516Z,22.30
2018-11-21T18:11:51.374Z,18.20
2018-11-21T18:14:18.181Z,14.37
2018-11-21T18:16:45.048Z,17.67
2018-11-21T18:19:11.848Z,26.07
2018-11-21T18:21:38.678Z,17.00
2018-11-21T18:24:05.577Z,19.17
2018-11-21T18:26:32.348Z,25.33
2018-11-21T18:28:59.178Z,24.80
2018-11-21T18:31:25.978Z,14.67
2018-11-21T18:33:52.941Z,14.33
2018-11-21T18:36:19.778Z,15.70
2018-11-21T18:38:46.597Z,25.90
2018-11-21T18:41:13.435Z,15.37
2018-11-21T18:43:40.276Z,17.13
2018-11-21T18:46:07.115Z,14.50
2018-11-21T18:48:33.913Z,11.60
2018-11-21T18:51:00.777Z,12.80
2018-11-21T18:53:27.712Z,14.70
2018-11-21T18:55:54.815Z,13.77
2018-11-21T18:58:21.581Z,11.33
2018-11-21T19:00:48.421Z,14.13
2018-11-21T19:03:15.219Z,12.60
2018-11-21T19:05:42.803Z,14.00
2018-11-21T19:08:09.591Z,12.20
2018-11-21T19:10:36.967Z,10.53
2018-11-21T19:13:03.646Z,11.73
2018-11-21T19:15:30.682Z,11.23
2018-11-21T19:17:57.442Z,10.27
2018-11-21T19:20:24.286Z,10.47
2018-11-21T19:22:51.088Z,14.50
2018-11-21T19:25:18.823Z,13.27
2018-11-21T19:27:45.525Z,18.00
2018-11-21T19:30:12.842Z,24.13
2018-11-21T19:32:39.684Z,19.17
2018-11-21T19:35:08.287Z,20.20
2018-11-21T19:37:34.753Z,19.33
2018-11-21T19:40:01.538Z,18.13
2018-11-21T19:42:28.481Z,25.20
2018-11-21T19:44:55.373Z,16.70
2018-11-21T19:47:22.571Z,15.57
2018-11-21T19:49:49.375Z,23.23
2018-11-21T19:52:21.230Z,18.73
2018-11-21T19:54:48.033Z,12.77
2018-11-21T19:57:14.900Z,18.80
2018-11-21T19:59:43.616Z,15.80
2018-11-21T20:02:08.607Z,20.70
2018-11-21T20:04:35.697Z,16.53
2018-11-21T20:07:02.493Z,15.90
2018-11-21T20:09:29.318Z,18.50
2018-11-21T20:11:56.560Z,12.20
2018-11-21T20:14:23.352Z,11.67
2018-11-21T20:16:50.181Z,16.47
2018-11-21T20:19:17.016Z,11.90
2018-11-21T20:21:43.814Z,12.00
2018-11-21T20:24:10.616Z,16.80
2018-11-21T20:26:37.569Z,14.60
2018-11-21T20:29:04.334Z,11.00
2018-11-21T20:31:31.137Z,12.50
2018-11-21T20:33:59.130Z,18.83
2018-11-21T20:36:25.918Z,14.07
2018-11-21T20:38:52.925Z,19.27
2018-11-21T20:41:19.818Z,10.97
2018-11-21T20:43:46.638Z,11.73
2018-11-21T20:46:13.423Z,9.13
2018-11-21T20:48:40.334Z,8.77
2018-11-21T20:51:07.060Z,11.50
2018-11-21T20:53:34.275Z,13.10
2018-11-21T20:56:01.210Z,12.20
2018-11-21T20:58:28.019Z,11.70
2018-11-21T21:00:54.820Z,12.17
2018-11-21T21:03:21.926Z,10.67
2018-11-21T21:05:48.464Z,11.60
2018-11-21T21:08:15.264Z,12.97
2018-11-21T21:10:42.100Z,10.47
2018-11-21T21:13:09.122Z,18.20
2018-11-21T21:15:35.944Z,11.33
2018-11-21T21:18:02.746Z,8.50
2018-11-21T21:20:29.651Z,11.03
2018-11-21T21:22:56.380Z,9.23
2018-11-21T21:25:23.179Z,9.20
2018-11-21T21:27:50.049Z,10.93
2018-11-21T21:30:16.864Z,9.67
2018-11-21T21:32:43.938Z,10.40
2018-11-21T21:35:12.087Z,10.03
2018-11-21T21:37:38.862Z,10.27
2018-11-21T21:40:05.683Z,9.43
2018-11-21T21:42:32.541Z,9.10
2018-11-21T21:44:59.334Z,12.00
2018-11-21T21:47:27.186Z,12.23
2018-11-21T21:49:54.013Z,9.53
2018-11-21T21:52:21.147Z,10.10
2018-11-21T21:54:47.945Z,10.33
2018-11-21T21:57:14.772Z,11.20
2018-11-21T21:59:41.638Z,9.97
2018-11-21T22:02:08.925Z,8.00
2018-11-21T22:04:35.694Z,7.40
2018-11-21T22:07:02.516Z,8.73
2018-11-21T22:09:29.347Z,9.00
2018-11-21T22:11:56.141Z,9.77
2018-11-21T22:14:23.439Z,9.47
2018-11-21T22:16:50.233Z,9.90
2018-11-21T22:19:17.054Z,9.30
2018-11-21T22:21:44.105Z,10.07
2018-11-21T22:24:11.116Z,11.20
2018-11-21T22:26:37.918Z,11.63
2018-11-21T22:29:04.775Z,8.70
2018-11-21T22:31:31.599Z,9.47
2018-11-21T22:33:58.406Z,8.83
2018-11-21T22:36:25.205Z,10.40
2018-11-21T22:38:52.175Z,7.43
2018-11-21T22:41:19.011Z,8.83
2018-11-21T22:43:45.845Z,8.50
2018-11-21T22:46:12.669Z,8.10
2018-11-21T22:48:39.830Z,8.20
2018-11-21T22:51:06.623Z,8.30
2018-11-21T22:53:33.640Z,7.73
2018-11-21T22:56:00.492Z,9.70
2018-11-21T22:58:27.276Z,7.07
2018-11-21T23:00:54.116Z,8.13
2018-11-21T23:03:21.017Z,10.37
2018-11-21T23:05:47.843Z,8.20
2018-11-21T23:08:14.824Z,7.63
2018-11-21T23:10:41.623Z,8.20
2018-11-21T23:13:08.596Z,7.20
2018-11-21T23:15:35.830Z,7.43
2018-11-21T23:18:02.725Z,7.67
2018-11-21T23:20:29.478Z,8.70
2018-11-21T23:22:56.268Z,7.73
2018-11-21T23:25:23.216Z,7.17
2018-11-21T23:27:50.015Z,7.20
2018-11-21T23:30:17.446Z,6.90
2018-11-21T23:32:44.356Z,8.40
2018-11-21T23:35:11.161Z,7.00
2018-11-21T23:37:37.955Z,7.87
2018-11-21T23:40:04.874Z,7.83
2018-11-21T23:42:31.673Z,7.07
2018-11-21T23:44:58.565Z,8.27
2018-11-21T23:47:25.366Z,7.57
2018-11-21T23:49:52.203Z,7.93
2018-11-21T23:52:18.989Z,7.40
2018-11-21T23:54:45.953Z,6.80
2018-11-21T23:57:16.327Z,7.70
2018-11-21T23:59:39.582Z,5.93
