createdAt,value
2023-05-01T00:01:06.367Z,100.00
2023-05-01T00:03:34.226Z,100.00
2023-05-01T00:06:03.269Z,100.00
2023-05-01T00:08:32.410Z,100.00
2023-05-01T00:11:04.155Z,100.00
2023-05-01T00:13:31.896Z,100.00
2023-05-01T00:15:59.607Z,100.00
2023-05-01T00:18:27.265Z,100.00
2023-05-01T00:20:54.902Z,100.00
2023-05-01T00:23:22.668Z,100.00
2023-05-01T00:25:51.617Z,100.00
2023-05-01T00:28:19.441Z,100.00
2023-05-01T00:30:47.207Z,100.00
2023-05-01T00:33:15.399Z,100.00
2023-05-01T00:35:44.983Z,100.00
2023-05-01T00:38:12.672Z,100.00
2023-05-01T00:40:43.849Z,100.00
2023-05-01T00:43:13.468Z,100.00
2023-05-01T00:45:44.564Z,100.00
2023-05-01T00:48:12.369Z,100.00
2023-05-01T00:50:40.319Z,100.00
2023-05-01T00:53:08.015Z,100.00
2023-05-01T00:55:36.466Z,100.00
2023-05-01T00:58:04.594Z,100.00
2023-05-01T01:00:33.752Z,100.00
2023-05-01T01:03:01.513Z,100.00
2023-05-01T01:05:33.651Z,100.00
2023-05-01T01:08:11.107Z,100.00
2023-05-01T01:10:47.209Z,100.00
2023-05-01T01:13:21.361Z,100.00
2023-05-01T01:15:55.001Z,100.00
2023-05-01T01:18:33.939Z,100.00
2023-05-01T01:21:10.283Z,100.00
2023-05-01T01:24:00.228Z,100.00
2023-05-01T01:27:02.264Z,100.00
2023-05-01T01:29:45.007Z,100.00
2023-05-01T01:32:41.504Z,100.00
2023-05-01T01:35:17.308Z,100.00
2023-05-01T01:37:50.961Z,100.00
2023-05-01T01:40:23.405Z,100.00
2023-05-01T01:42:56.429Z,100.00
2023-05-01T01:45:26.788Z,100.00
2023-05-01T01:47:57.098Z,100.00
2023-05-01T01:50:29.381Z,100.00
2023-05-01T01:53:01.184Z,100.00
2023-05-01T01:55:32.904Z,100.00
2023-05-01T01:58:01.814Z,100.00
2023-05-01T02:00:30.860Z,100.00
2023-05-01T02:03:01.228Z,100.00
2023-05-01T02:05:34.001Z,100.00
2023-05-01T02:08:03.532Z,100.00
2023-05-01T02:10:32.752Z,100.00
2023-05-01T02:13:01.757Z,100.00
2023-05-01T02:15:31.213Z,100.00
2023-05-01T02:18:00.468Z,100.00
2023-05-01T02:20:30.755Z,100.00
2023-05-01T02:22:59.654Z,100.00
2023-05-01T02:25:31.678Z,100.00
2023-05-01T02:28:02.858Z,100.00
2023-05-01T02:30:30.528Z,100.00
2023-05-01T02:32:58.531Z,100.00
2023-05-01T02:35:26.305Z,100.00
2023-05-01T02:37:55.345Z,100.00
2023-05-01T02:40:23.461Z,100.00
2023-05-01T02:42:54.030Z,100.00
2023-05-01T02:45:24.650Z,100.00
2023-05-01T02:47:55.751Z,100.00
2023-05-01T02:50:24.644Z,100.00
2023-05-01T02:52:52.549Z,100.00
2023-05-01T02:55:21.804Z,100.00
2023-05-01T02:57:51.737Z,100.00
2023-05-01T03:00:20.755Z,100.00
2023-05-01T03:02:48.622Z,100.00
2023-05-01T03:05:16.607Z,100.00
2023-05-01T03:07:44.600Z,100.00
2023-05-01T03:10:12.482Z,100.00
2023-05-01T03:12:41.853Z,100.00
2023-05-01T03:15:10.564Z,100.00
2023-05-01T03:17:38.587Z,100.00
2023-05-01T03:20:07.660Z,100.00
2023-05-01T03:22:35.678Z,100.00
2023-05-01T03:25:04.243Z,100.00
2023-05-01T03:27:31.968Z,100.00
2023-05-01T03:30:00.916Z,100.00
2023-05-01T03:32:29.429Z,100.00
2023-05-01T03:34:57.200Z,100.00
2023-05-01T03:37:25.846Z,100.00
2023-05-01T03:39:54.226Z,100.00
2023-05-01T03:42:22.017Z,100.00
2023-05-01T03:44:49.644Z,100.00
2023-05-01T03:47:18.693Z,100.00
2023-05-01T03:49:46.355Z,100.00
2023-05-01T03:52:14.596Z,100.00
2023-05-01T03:54:42.248Z,100.00
2023-05-01T03:57:09.916Z,100.00
2023-05-01T03:59:37.467Z,100.00
2023-05-01T04:02:05.473Z,100.00
2023-05-01T04:04:34.915Z,100.00
2023-05-01T04:07:02.904Z,100.00
2023-05-01T04:09:30.834Z,100.00
2023-05-01T04:11:58.450Z,100.00
2023-05-01T04:14:26.052Z,100.00
2023-05-01T04:16:53.693Z,100.00
2023-05-01T04:19:21.253Z,100.00
2023-05-01T04:21:50.327Z,100.00
2023-05-01T04:24:17.928Z,100.00
2023-05-01T04:26:45.550Z,100.00
2023-05-01T04:29:13.155Z,100.00
2023-05-01T04:31:41.684Z,100.00
2023-05-01T04:34:09.433Z,100.00
2023-05-01T04:36:37.119Z,100.00
2023-05-01T04:39:06.103Z,100.00
2023-05-01T04:41:33.710Z,100.00
2023-05-01T04:44:01.300Z,100.00
2023-05-01T04:46:29.011Z,100.00
2023-05-01T04:48:56.734Z,100.00
2023-05-01T04:51:24.441Z,100.00
2023-05-01T04:53:52.108Z,100.00
2023-05-01T04:56:21.249Z,100.00
2023-05-01T04:58:48.875Z,100.00
2023-05-01T05:01:16.533Z,100.00
2023-05-01T05:03:45.414Z,100.00
2023-05-01T05:06:14.895Z,100.00
2023-05-01T05:08:42.535Z,100.00
2023-05-01T05:11:10.925Z,100.00
2023-05-01T05:13:39.897Z,100.00
2023-05-01T05:16:08.346Z,100.00
2023-05-01T05:18:36.041Z,90.63
2023-05-01T05:21:05.026Z,83.51
2023-05-01T05:23:32.737Z,82.69
2023-05-01T05:26:01.700Z,73.06
2023-05-01T05:28:29.460Z,69.21
2023-05-01T05:30:58.604Z,70.57
2023-05-01T05:33:26.226Z,64.75
2023-05-01T05:35:53.984Z,59.43
2023-05-01T05:38:21.754Z,60.59
2023-05-01T05:40:49.383Z,62.55
2023-05-01T05:43:16.996Z,60.24
2023-05-01T05:45:44.639Z,57.93
2023-05-01T05:48:13.657Z,58.81
2023-05-01T05:50:41.315Z,54.87
2023-05-01T05:53:09.878Z,57.36
2023-05-01T05:55:37.534Z,53.63
2023-05-01T05:58:05.165Z,53.98
2023-05-01T06:00:33.122Z,53.93
2023-05-01T06:03:00.809Z,52.63
2023-05-01T06:05:30.137Z,53.40
2023-05-01T06:07:57.795Z,51.03
2023-05-01T06:10:25.387Z,52.02
2023-05-01T06:13:02.867Z,52.06
2023-05-01T06:15:40.976Z,48.77
2023-05-01T06:18:08.964Z,48.19
2023-05-01T06:20:38.801Z,50.91
2023-05-01T06:23:08.548Z,49.34
2023-05-01T06:25:36.524Z,49.21
2023-05-01T06:28:04.198Z,51.20
2023-05-01T06:30:31.784Z,51.06
2023-05-01T06:32:59.414Z,49.74
2023-05-01T06:35:27.232Z,49.27
2023-05-01T06:37:56.916Z,52.11
2023-05-01T06:40:24.550Z,48.90
2023-05-01T06:42:52.625Z,47.92
2023-05-01T06:45:20.910Z,48.95
2023-05-01T06:47:48.950Z,47.09
2023-05-01T06:50:16.906Z,48.65
2023-05-01T06:52:45.540Z,48.36
2023-05-01T06:55:14.579Z,49.06
2023-05-01T06:57:42.834Z,48.15
2023-05-01T07:00:11.974Z,46.48
2023-05-01T07:02:40.770Z,46.95
2023-05-01T07:05:08.842Z,48.29
2023-05-01T07:07:38.807Z,47.46
2023-05-01T07:10:08.947Z,46.66
2023-05-01T07:12:37.923Z,47.75
2023-05-01T07:15:06.596Z,43.83
2023-05-01T07:17:34.672Z,40.60
2023-05-01T07:20:02.418Z,45.29
2023-05-01T07:22:30.062Z,42.31
2023-05-01T07:24:57.688Z,42.52
2023-05-01T07:27:25.779Z,40.63
2023-05-01T07:29:57.376Z,42.66
2023-05-01T07:32:25.481Z,43.03
2023-05-01T07:34:53.273Z,40.10
2023-05-01T07:37:20.929Z,41.12
2023-05-01T07:39:48.725Z,40.79
2023-05-01T07:42:16.745Z,41.47
2023-05-01T07:44:44.708Z,41.93
2023-05-01T07:47:14.262Z,42.42
2023-05-01T07:49:43.781Z,42.38
2023-05-01T07:52:11.712Z,44.03
2023-05-01T07:54:42.145Z,44.15
2023-05-01T07:57:12.334Z,44.97
2023-05-01T07:59:40.375Z,43.92
2023-05-01T08:02:08.270Z,44.95
2023-05-01T08:04:37.714Z,45.21
2023-05-01T08:07:05.554Z,44.55
2023-05-01T08:09:33.193Z,43.61
2023-05-01T08:12:03.713Z,43.63
2023-05-01T08:14:31.872Z,43.16
2023-05-01T08:17:00.157Z,43.23
2023-05-01T08:19:28.900Z,42.41
2023-05-01T08:21:58.044Z,42.57
2023-05-01T08:24:25.989Z,41.68
2023-05-01T08:26:53.892Z,42.67
2023-05-01T08:29:21.518Z,43.19
2023-05-01T08:31:49.736Z,41.50
2023-05-01T08:34:18.580Z,41.47
2023-05-01T08:36:46.420Z,41.82
2023-05-01T08:39:15.622Z,41.26
2023-05-01T08:41:46.738Z,42.58
2023-05-01T08:44:15.690Z,41.25
2023-05-01T08:46:49.228Z,39.60
2023-05-01T08:49:18.693Z,40.54
2023-05-01T08:51:48.538Z,39.01
2023-05-01T08:54:20.978Z,38.88
2023-05-01T08:56:49.599Z,39.39
2023-05-01T08:59:19.305Z,40.00
2023-05-01T09:01:47.700Z,39.50
2023-05-01T09:04:16.726Z,39.35
2023-05-01T09:06:45.295Z,38.40
2023-05-01T09:09:13.016Z,38.63
2023-05-01T09:11:45.941Z,39.02
2023-05-01T09:14:13.746Z,38.81
2023-05-01T09:16:41.388Z,39.32
2023-05-01T09:19:09.529Z,39.96
2023-05-01T09:21:37.149Z,38.41
2023-05-01T09:24:05.185Z,37.46
2023-05-01T09:26:34.184Z,37.44
2023-05-01T09:29:03.609Z,38.15
2023-05-01T09:31:32.882Z,37.68
2023-05-01T09:34:02.191Z,37.81
2023-05-01T09:36:31.196Z,38.55
2023-05-01T09:39:00.252Z,37.91
2023-05-01T09:41:28.691Z,36.83
2023-05-01T09:43:57.935Z,37.10
2023-05-01T09:46:28.020Z,35.92
2023-05-01T09:48:59.261Z,37.16
2023-05-01T09:51:28.295Z,37.34
2023-05-01T09:53:57.766Z,37.01
2023-05-01T09:56:27.688Z,37.47
2023-05-01T09:58:56.629Z,36.42
2023-05-01T10:01:41.335Z,37.00
2023-05-01T10:04:09.963Z,37.08
2023-05-01T10:06:38.130Z,37.40
2023-05-01T10:09:08.236Z,37.67
2023-05-01T10:11:49.495Z,36.42
2023-05-01T10:14:17.704Z,35.60
2023-05-01T10:16:47.353Z,36.49
2023-05-01T10:19:18.053Z,36.66
2023-05-01T10:21:45.653Z,36.20
2023-05-01T10:24:15.207Z,36.28
2023-05-01T10:26:43.474Z,36.14
2023-05-01T10:29:11.845Z,35.38
2023-05-01T10:31:42.152Z,35.24
2023-05-01T10:34:12.854Z,34.83
2023-05-01T10:36:45.972Z,36.31
2023-05-01T10:39:31.761Z,34.42
2023-05-01T10:42:05.817Z,34.84
2023-05-01T10:44:35.114Z,35.54
2023-05-01T10:47:37.769Z,35.73
2023-05-01T10:50:09.127Z,36.39
2023-05-01T10:53:14.495Z,35.00
2023-05-01T10:55:43.776Z,34.42
2023-05-01T10:58:11.703Z,34.85
2023-05-01T11:00:39.347Z,35.51
2023-05-01T11:03:38.888Z,34.59
2023-05-01T11:06:08.591Z,36.07
2023-05-01T11:08:38.601Z,33.72
2023-05-01T11:11:51.566Z,32.95
2023-05-01T11:14:19.252Z,33.90
2023-05-01T11:16:49.405Z,34.62
2023-05-01T11:19:50.707Z,34.11
2023-05-01T11:22:20.451Z,34.22
2023-05-01T11:24:48.182Z,33.44
2023-05-01T11:27:16.906Z,34.40
2023-05-01T11:29:48.632Z,34.62
2023-05-01T11:32:21.216Z,33.09
2023-05-01T11:34:51.288Z,33.54
2023-05-01T11:37:20.667Z,33.67
2023-05-01T11:39:50.244Z,33.06
2023-05-01T11:42:21.657Z,33.01
2023-05-01T11:45:07.908Z,34.11
2023-05-01T11:47:35.863Z,33.54
2023-05-01T11:50:03.551Z,34.51
2023-05-01T11:52:43.592Z,33.52
2023-05-01T11:55:11.677Z,33.76
2023-05-01T11:57:51.164Z,33.37
2023-05-01T12:00:29.661Z,34.31
2023-05-01T12:03:01.485Z,34.86
2023-05-01T12:05:31.945Z,33.28
2023-05-01T12:08:12.825Z,34.12
2023-05-01T12:10:43.209Z,34.70
2023-05-01T12:13:12.297Z,33.27
2023-05-01T12:15:42.157Z,33.39
2023-05-01T12:18:10.509Z,33.79
2023-05-01T12:20:40.001Z,34.53
2023-05-01T12:23:09.649Z,33.26
2023-05-01T12:25:39.954Z,35.01
2023-05-01T12:28:12.422Z,34.05
2023-05-01T12:30:40.404Z,33.64
2023-05-01T12:33:13.840Z,34.26
2023-05-01T12:35:45.182Z,34.36
2023-05-01T12:38:15.236Z,33.46
2023-05-01T12:40:53.798Z,33.68
2023-05-01T12:43:22.592Z,34.60
2023-05-01T12:45:53.870Z,33.77
2023-05-01T12:48:22.131Z,34.38
2023-05-01T12:50:54.399Z,34.20
2023-05-01T12:53:23.279Z,34.70
2023-05-01T12:55:53.881Z,33.52
2023-05-01T12:58:22.152Z,33.02
2023-05-01T13:00:52.332Z,34.26
2023-05-01T13:03:24.881Z,35.07
2023-05-01T13:05:54.857Z,34.41
2023-05-01T13:08:30.127Z,34.50
2023-05-01T13:11:00.930Z,34.08
2023-05-01T13:13:30.220Z,34.30
2023-05-01T13:16:09.046Z,33.37
2023-05-01T13:18:45.105Z,34.66
2023-05-01T13:21:14.749Z,35.26
2023-05-01T13:23:43.165Z,36.17
2023-05-01T13:26:12.323Z,35.46
2023-05-01T13:28:46.072Z,35.67
2023-05-01T13:31:14.971Z,36.67
2023-05-01T13:33:43.719Z,37.22
2023-05-01T13:36:25.224Z,37.45
2023-05-01T13:38:56.608Z,37.87
2023-05-01T13:41:27.785Z,37.55
2023-05-01T13:43:56.855Z,38.61
2023-05-01T13:46:26.892Z,37.95
2023-05-01T13:48:54.681Z,38.86
2023-05-01T13:51:25.313Z,39.36
2023-05-01T13:53:54.454Z,38.58
2023-05-01T13:56:22.546Z,37.81
2023-05-01T13:58:51.610Z,37.86
2023-05-01T14:01:21.223Z,37.66
2023-05-01T14:03:50.235Z,38.63
2023-05-01T14:06:20.197Z,38.06
2023-05-01T14:08:49.170Z,38.22
2023-05-01T14:11:16.974Z,39.01
2023-05-01T14:13:46.197Z,38.42
2023-05-01T14:16:26.024Z,38.22
2023-05-01T14:18:56.596Z,39.37
2023-05-01T14:21:27.263Z,39.58
2023-05-01T14:23:55.775Z,40.32
2023-05-01T14:26:24.815Z,39.59
2023-05-01T14:28:52.560Z,39.79
2023-05-01T14:31:28.466Z,38.50
2023-05-01T14:33:58.758Z,39.51
2023-05-01T14:36:28.201Z,40.43
2023-05-01T14:38:57.928Z,41.87
2023-05-01T14:41:26.028Z,42.17
2023-05-01T14:43:54.343Z,42.54
2023-05-01T14:46:30.767Z,42.35
2023-05-01T14:48:58.828Z,40.64
2023-05-01T14:51:27.281Z,40.34
2023-05-01T14:53:55.496Z,40.22
2023-05-01T14:56:23.786Z,41.64
2023-05-01T14:58:51.568Z,42.08
2023-05-01T15:01:20.518Z,43.72
2023-05-01T15:03:49.752Z,41.55
2023-05-01T15:06:17.555Z,43.43
2023-05-01T15:08:45.537Z,43.59
2023-05-01T15:11:14.487Z,42.97
2023-05-01T15:13:42.545Z,43.74
2023-05-01T15:16:10.871Z,44.17
2023-05-01T15:18:38.663Z,43.11
2023-05-01T15:21:07.786Z,46.51
2023-05-01T15:23:36.981Z,45.02
2023-05-01T15:26:04.884Z,45.53
2023-05-01T15:28:32.940Z,47.37
2023-05-01T15:31:00.709Z,45.86
2023-05-01T15:33:28.358Z,45.54
2023-05-01T15:35:56.010Z,44.85
2023-05-01T15:38:26.015Z,44.34
2023-05-01T15:40:53.774Z,43.04
2023-05-01T15:43:22.362Z,42.61
2023-05-01T15:45:51.289Z,42.38
2023-05-01T15:48:19.027Z,42.30
2023-05-01T15:50:48.840Z,42.26
2023-05-01T15:53:17.108Z,46.84
2023-05-01T15:55:46.356Z,44.27
2023-05-01T15:58:14.673Z,42.50
2023-05-01T16:00:42.611Z,44.26
2023-05-01T16:03:10.444Z,47.17
2023-05-01T16:05:39.205Z,45.86
2023-05-01T16:08:07.341Z,46.29
2023-05-01T16:10:36.919Z,48.37
2023-05-01T16:13:06.799Z,45.75
2023-05-01T16:15:35.079Z,46.05
2023-05-01T16:18:04.544Z,46.13
2023-05-01T16:20:39.996Z,45.69
2023-05-01T16:23:08.551Z,45.49
2023-05-01T16:25:36.364Z,44.62
2023-05-01T16:28:07.659Z,44.31
2023-05-01T16:30:35.550Z,44.59
2023-05-01T16:33:03.492Z,44.58
2023-05-01T16:35:31.747Z,46.71
2023-05-01T16:38:00.767Z,47.59
2023-05-01T16:40:28.721Z,48.08
2023-05-01T16:43:00.727Z,49.41
2023-05-01T16:45:30.032Z,49.56
2023-05-01T16:48:00.006Z,49.62
2023-05-01T16:50:27.674Z,50.98
2023-05-01T16:52:55.977Z,52.42
2023-05-01T16:55:23.945Z,53.91
2023-05-01T16:57:51.767Z,55.98
2023-05-01T17:00:19.770Z,60.37
2023-05-01T17:02:51.606Z,60.57
2023-05-01T17:05:19.563Z,59.50
2023-05-01T17:07:47.212Z,60.22
2023-05-01T17:10:14.856Z,60.25
2023-05-01T17:12:42.821Z,57.95
2023-05-01T17:15:11.401Z,58.36
2023-05-01T17:17:39.034Z,63.27
2023-05-01T17:20:09.881Z,65.17
2023-05-01T17:22:38.897Z,63.44
2023-05-01T17:25:08.070Z,65.70
2023-05-01T17:27:37.612Z,65.56
2023-05-01T17:30:06.086Z,66.32
2023-05-01T17:32:37.362Z,70.85
2023-05-01T17:35:06.271Z,70.64
2023-05-01T17:37:35.374Z,77.12
2023-05-01T17:40:05.011Z,78.38
2023-05-01T17:42:32.687Z,82.55
2023-05-01T17:45:00.283Z,80.42
2023-05-01T17:47:28.085Z,77.38
2023-05-01T17:49:56.005Z,91.00
2023-05-01T17:52:23.842Z,86.72
2023-05-01T17:54:53.212Z,90.63
2023-05-01T17:57:20.820Z,90.21
2023-05-01T17:59:48.437Z,94.21
2023-05-01T18:02:16.041Z,98.18
2023-05-01T18:04:43.686Z,100.00
2023-05-01T18:07:11.352Z,100.00
2023-05-01T18:09:39.021Z,100.00
2023-05-01T18:12:08.270Z,99.47
2023-05-01T18:14:36.049Z,100.00
2023-05-01T18:17:04.013Z,100.00
2023-05-01T18:19:31.716Z,100.00
2023-05-01T18:22:00.013Z,100.00
2023-05-01T18:24:27.761Z,100.00
2023-05-01T18:26:55.395Z,100.00
2023-05-01T18:29:24.329Z,100.00
2023-05-01T18:31:51.963Z,100.00
2023-05-01T18:34:20.106Z,100.00
2023-05-01T18:36:48.439Z,100.00
2023-05-01T18:39:16.289Z,100.00
2023-05-01T18:41:43.917Z,100.00
2023-05-01T18:44:11.500Z,100.00
2023-05-01T18:46:41.125Z,100.00
2023-05-01T18:49:08.873Z,100.00
2023-05-01T18:51:36.860Z,100.00
2023-05-01T18:54:05.595Z,100.00
2023-05-01T18:56:33.208Z,100.00
2023-05-01T18:59:01.732Z,100.00
2023-05-01T19:01:29.534Z,100.00
2023-05-01T19:03:59.456Z,100.00
2023-05-01T19:06:27.566Z,100.00
2023-05-01T19:08:55.560Z,100.00
2023-05-01T19:11:23.274Z,100.00
2023-05-01T19:13:50.876Z,100.00
2023-05-01T19:16:18.504Z,100.00
2023-05-01T19:18:48.420Z,100.00
2023-05-01T19:21:17.614Z,100.00
2023-05-01T19:23:46.523Z,100.00
2023-05-01T19:26:14.097Z,100.00
2023-05-01T19:28:42.447Z,100.00
2023-05-01T19:31:11.912Z,100.00
2023-05-01T19:33:40.937Z,100.00
2023-05-01T19:36:08.604Z,100.00
2023-05-01T19:38:37.540Z,100.00
2023-05-01T19:41:05.134Z,100.00
2023-05-01T19:43:32.822Z,100.00
2023-05-01T19:46:00.474Z,100.00
2023-05-01T19:48:28.081Z,100.00
2023-05-01T19:50:55.706Z,100.00
2023-05-01T19:53:23.418Z,100.00
2023-05-01T19:55:52.414Z,100.00
2023-05-01T19:58:20.180Z,100.00
2023-05-01T20:00:47.770Z,100.00
2023-05-01T20:03:16.543Z,100.00
2023-05-01T20:05:44.296Z,100.00
2023-05-01T20:08:12.758Z,100.00
2023-05-01T20:10:40.733Z,100.00
2023-05-01T20:13:10.899Z,100.00
2023-05-01T20:15:39.112Z,100.00
2023-05-01T20:18:07.275Z,100.00
2023-05-01T20:20:35.258Z,100.00
2023-05-01T20:23:22.758Z,100.00
2023-05-01T20:25:51.645Z,100.00
2023-05-01T20:28:21.197Z,100.00
2023-05-01T20:30:49.918Z,100.00
2023-05-01T20:33:17.964Z,100.00
2023-05-01T20:35:46.042Z,100.00
2023-05-01T20:38:13.660Z,100.00
2023-05-01T20:40:41.318Z,100.00
2023-05-01T20:43:09.351Z,100.00
2023-05-01T20:45:39.344Z,100.00
2023-05-01T20:48:07.394Z,100.00
2023-05-01T20:50:35.388Z,100.00
2023-05-01T20:53:03.886Z,100.00
2023-05-01T20:55:31.454Z,100.00
2023-05-01T20:57:59.116Z,100.00
2023-05-01T21:00:26.784Z,100.00
2023-05-01T21:02:58.090Z,100.00
2023-05-01T21:05:26.032Z,100.00
2023-05-01T21:07:53.693Z,100.00
2023-05-01T21:10:21.415Z,100.00
2023-05-01T21:12:49.009Z,100.00
2023-05-01T21:15:16.800Z,100.00
2023-05-01T21:17:44.544Z,100.00
2023-05-01T21:20:17.125Z,100.00
2023-05-01T21:22:46.214Z,100.00
2023-05-01T21:25:15.668Z,100.00
2023-05-01T21:27:43.274Z,100.00
2023-05-01T21:30:16.227Z,100.00
2023-05-01T21:32:44.858Z,100.00
2023-05-01T21:35:17.379Z,100.00
2023-05-01T21:37:46.357Z,100.00
2023-05-01T21:40:15.108Z,100.00
2023-05-01T21:42:42.926Z,100.00
2023-05-01T21:45:13.536Z,100.00
2023-05-01T21:47:42.816Z,100.00
2023-05-01T21:50:14.610Z,100.00
2023-05-01T21:52:43.512Z,100.00
2023-05-01T21:55:17.106Z,100.00
2023-05-01T21:57:44.886Z,100.00
2023-05-01T22:00:13.388Z,100.00
2023-05-01T22:02:43.224Z,100.00
2023-05-01T22:05:12.225Z,100.00
2023-05-01T22:07:41.748Z,100.00
2023-05-01T22:10:11.640Z,100.00
2023-05-01T22:12:39.792Z,100.00
2023-05-01T22:15:08.902Z,100.00
2023-05-01T22:17:36.773Z,100.00
2023-05-01T22:20:05.728Z,100.00
2023-05-01T22:22:33.356Z,100.00
2023-05-01T22:25:02.412Z,100.00
2023-05-01T22:27:30.137Z,100.00
2023-05-01T22:29:58.119Z,100.00
2023-05-01T22:32:26.028Z,100.00
2023-05-01T22:34:55.875Z,100.00
2023-05-01T22:37:25.433Z,100.00
2023-05-01T22:39:53.174Z,100.00
2023-05-01T22:42:23.011Z,100.00
2023-05-01T22:44:50.833Z,100.00
2023-05-01T22:47:18.635Z,100.00
2023-05-01T22:49:46.231Z,100.00
2023-05-01T22:52:14.175Z,100.00
2023-05-01T22:54:41.849Z,100.00
2023-05-01T22:57:10.303Z,100.00
2023-05-01T22:59:40.444Z,100.00
2023-05-01T23:02:08.666Z,100.00
2023-05-01T23:04:36.525Z,100.00
2023-05-01T23:07:04.129Z,100.00
2023-05-01T23:09:32.006Z,100.00
2023-05-01T23:11:59.730Z,100.00
2023-05-01T23:14:27.420Z,100.00
2023-05-01T23:16:56.380Z,100.00
2023-05-01T23:19:25.451Z,100.00
2023-05-01T23:22:06.895Z,100.00
2023-05-01T23:24:43.143Z,100.00
2023-05-01T23:27:11.735Z,100.00
2023-05-01T23:29:41.196Z,100.00
2023-05-01T23:32:27.714Z,100.00
2023-05-01T23:34:56.337Z,100.00
2023-05-01T23:37:23.978Z,100.00
2023-05-01T23:39:53.449Z,100.00
2023-05-01T23:42:22.289Z,100.00
2023-05-01T23:44:50.101Z,100.00
2023-05-01T23:47:19.180Z,100.00
2023-05-01T23:49:47.088Z,100.00
2023-05-01T23:52:14.849Z,100.00
2023-05-01T23:54:42.801Z,100.00
2023-05-01T23:57:10.743Z,100.00
2023-05-01T23:59:38.420Z,100.00
