createdAt,value
2017-05-17T00:00:02.556Z,1013.84
2017-05-17T00:10:03.148Z,1013.7
2017-05-17T00:20:03.197Z,1013.65
2017-05-17T00:30:02.673Z,1013.61
2017-05-17T00:40:02.721Z,1013.4
2017-05-17T00:50:03.341Z,1013.38
2017-05-17T01:00:02.781Z,1013.3
2017-05-17T01:10:02.479Z,1013.13
2017-05-17T01:20:02.469Z,1012.98
2017-05-17T01:30:02.958Z,1012.91
2017-05-17T01:40:02.706Z,1012.8
2017-05-17T01:50:02.570Z,1012.72
2017-05-17T02:00:03.023Z,1012.77
2017-05-17T02:10:02.818Z,1012.64
2017-05-17T02:20:02.635Z,1012.63
2017-05-17T02:30:03.121Z,1012.53
2017-05-17T02:40:03.043Z,1012.58
2017-05-17T02:50:03.163Z,1012.48
2017-05-17T03:00:02.575Z,1012.45
2017-05-17T03:10:02.757Z,1012.42
2017-05-17T03:20:02.760Z,1012.3
2017-05-17T03:30:03.212Z,1012.23
2017-05-17T03:40:02.737Z,1012.29
2017-05-17T03:50:03.021Z,1012.16
2017-05-17T04:00:02.486Z,1012.13
2017-05-17T04:10:02.989Z,1012.2
2017-05-17T04:20:03.217Z,1012.12
2017-05-17T04:30:02.672Z,1012.12
2017-05-17T04:40:02.810Z,1012.05
2017-05-17T04:50:02.735Z,1012.16
2017-05-17T05:00:02.737Z,1012.01
2017-05-17T05:10:03.258Z,1012.03
2017-05-17T05:20:02.450Z,1011.97
2017-05-17T05:30:02.559Z,1011.87
2017-05-17T05:40:02.902Z,1011.74
2017-05-17T05:50:03.266Z,1011.78
2017-05-17T06:00:03.281Z,1011.8
2017-05-17T06:10:03.329Z,1011.86
2017-05-17T06:20:02.748Z,1011.83
2017-05-17T06:30:02.888Z,1011.62
2017-05-17T06:40:02.935Z,1011.7
2017-05-17T06:50:03.305Z,1011.66
2017-05-17T07:00:03.316Z,1011.62
2017-05-17T07:10:02.393Z,1011.58
2017-05-17T07:20:02.990Z,1011.5
2017-05-17T07:30:03.169Z,1011.51
2017-05-17T07:40:03.210Z,1011.18
2017-05-17T07:50:03.319Z,1011.16
2017-05-17T08:00:03.346Z,1011.13
2017-05-17T08:10:02.778Z,1011.16
2017-05-17T08:20:02.564Z,1011.18
2017-05-17T08:30:02.739Z,1011.1
2017-05-17T08:40:02.789Z,1010.99
2017-05-17T08:50:02.895Z,1010.99
2017-05-17T09:00:02.891Z,1010.77
2017-05-17T09:10:03.279Z,1010.68
2017-05-17T09:20:02.713Z,1010.49
2017-05-17T09:30:03.172Z,1010.25
2017-05-17T09:40:02.621Z,1010.25
2017-05-17T09:50:03.315Z,1010.26
2017-05-17T10:00:03.333Z,1010.1
2017-05-17T10:10:02.462Z,1009.96
2017-05-17T10:20:03.222Z,1009.85
2017-05-17T10:30:02.616Z,1009.68
2017-05-17T10:40:02.640Z,1009.47
2017-05-17T10:50:02.452Z,1009.28
2017-05-17T11:00:02.543Z,1009.21
2017-05-17T11:10:03.136Z,1009.14
2017-05-17T11:20:03.247Z,1009.07
2017-05-17T11:30:02.415Z,1008.94
2017-05-17T11:40:02.430Z,1008.87
2017-05-17T11:50:02.977Z,1008.58
2017-05-17T12:00:03.381Z,1008.49
2017-05-17T12:10:03.005Z,1008.29
2017-05-17T12:20:02.395Z,1008.24
2017-05-17T12:30:02.568Z,1008.39
2017-05-17T12:40:02.724Z,1008.14
2017-05-17T12:50:03.196Z,1008.07
2017-05-17T13:00:02.585Z,1007.92
2017-05-17T13:10:02.650Z,1007.88
2017-05-17T13:20:03.260Z,1007.68
2017-05-17T13:30:02.611Z,1007.45
2017-05-17T13:40:03.085Z,1007.27
2017-05-17T13:50:02.642Z,1007.24
2017-05-17T14:00:02.943Z,1007.11
2017-05-17T14:10:03.255Z,1006.99
2017-05-17T14:20:03.322Z,1006.69
2017-05-17T14:30:02.389Z,1006.56
2017-05-17T14:40:02.743Z,1006.47
2017-05-17T14:50:03.342Z,1006.26
2017-05-17T15:00:02.385Z,1006.19
2017-05-17T15:10:02.693Z,1006.05
2017-05-17T15:20:03.272Z,1005.89
2017-05-17T15:30:03.386Z,1005.82
2017-05-17T15:40:02.410Z,1005.67
2017-05-17T15:50:03.058Z,1005.54
2017-05-17T16:00:03.344Z,1005.41
2017-05-17T16:10:02.793Z,1005.21
2017-05-17T16:20:02.981Z,1005.24
2017-05-17T16:30:03.173Z,1005.05
2017-05-17T16:40:02.534Z,1004.93
2017-05-17T16:50:03.316Z,1004.92
2017-05-17T17:00:03.308Z,1004.74
2017-05-17T17:10:03.409Z,1004.69
2017-05-17T17:20:02.422Z,1004.43
2017-05-17T17:30:02.999Z,1004.41
2017-05-17T17:40:02.691Z,1004.46
2017-05-17T17:50:02.671Z,1004.36
2017-05-17T18:00:02.684Z,1004.34
2017-05-17T18:10:03.250Z,1004.21
2017-05-17T18:20:02.969Z,1004.14
2017-05-17T18:30:02.417Z,1004
2017-05-17T18:40:02.412Z,1004.01
2017-05-17T18:50:02.913Z,1003.89
2017-05-17T19:00:02.349Z,1003.84
2017-05-17T19:10:03.091Z,1003.75
2017-05-17T19:20:02.486Z,1003.75
2017-05-17T19:30:03.063Z,1003.59
2017-05-17T19:40:03.294Z,1003.6
2017-05-17T19:50:03.036Z,1003.51
2017-05-17T20:00:02.488Z,1003.53
2017-05-17T20:10:03.548Z,1003.35
2017-05-17T20:20:02.742Z,1003.25
2017-05-17T20:30:03.212Z,1003.13
2017-05-17T20:40:02.698Z,1003.06
2017-05-17T20:50:02.870Z,1002.96
2017-05-17T21:00:03.404Z,1002.96
2017-05-17T21:10:02.877Z,1002.85
2017-05-17T21:20:03.034Z,1002.84
2017-05-17T21:30:02.446Z,1002.81
2017-05-17T21:40:02.895Z,1002.55
2017-05-17T21:50:02.407Z,1002.45
2017-05-17T22:00:02.876Z,1002.36
2017-05-17T22:10:02.443Z,1002.3
2017-05-17T22:20:02.617Z,1002.13
2017-05-17T22:30:03.062Z,1002.14
2017-05-17T22:40:02.889Z,1001.96
2017-05-17T22:50:02.897Z,1001.85
2017-05-17T23:00:02.320Z,1001.77
2017-05-17T23:10:02.829Z,1001.74
2017-05-17T23:20:02.901Z,1001.56
2017-05-17T23:30:02.430Z,1001.56
2017-05-17T23:40:02.902Z,1001.36
2017-05-17T23:50:02.810Z,1001.19
