createdAt,value
2017-10-02T01:37:03.678Z,15.30
2017-10-02T01:39:34.267Z,18.63
2017-10-02T01:42:03.179Z,15.10
2017-10-02T01:44:32.579Z,15.97
2017-10-02T01:47:01.569Z,16.60
2017-10-02T01:49:30.571Z,14.80
2017-10-02T01:51:59.686Z,16.33
2017-10-02T01:54:28.697Z,17.23
2017-10-02T01:56:57.615Z,16.27
2017-10-02T01:59:27.506Z,15.03
2017-10-02T02:01:56.950Z,15.43
2017-10-02T02:04:25.791Z,14.30
2017-10-02T02:06:55.570Z,15.77
2017-10-02T02:09:25.226Z,17.00
2017-10-02T02:11:56.476Z,17.03
2017-10-02T02:14:25.694Z,18.90
2017-10-02T02:16:54.708Z,14.27
2017-10-02T02:19:24.074Z,15.60
2017-10-02T02:21:53.714Z,14.70
2017-10-02T02:24:22.696Z,16.27
2017-10-02T02:26:52.201Z,13.03
2017-10-02T02:29:21.018Z,14.13
2017-10-02T02:31:50.450Z,15.40
2017-10-02T02:34:20.963Z,16.53
2017-10-02T02:36:50.667Z,14.20
2017-10-02T02:39:19.524Z,13.90
2017-10-02T02:41:50.370Z,13.80
2017-10-02T02:44:19.938Z,13.60
2017-10-02T02:46:49.061Z,16.00
2017-10-02T02:49:18.426Z,12.47
2017-10-02T02:51:49.534Z,14.57
2017-10-02T02:54:20.328Z,11.97
2017-10-02T02:56:49.556Z,12.50
2017-10-02T02:59:19.668Z,14.07
2017-10-02T03:01:49.084Z,13.97
2017-10-02T03:04:18.021Z,12.30
2017-10-02T03:06:49.134Z,12.47
2017-10-02T03:09:18.710Z,12.60
2017-10-02T03:11:47.511Z,12.53
2017-10-02T03:14:19.053Z,11.67
2017-10-02T03:16:47.926Z,14.13
2017-10-02T03:19:17.110Z,12.63
2017-10-02T03:21:46.439Z,17.77
2017-10-02T03:24:15.307Z,11.80
2017-10-02T03:26:45.967Z,16.80
2017-10-02T03:29:17.120Z,11.77
2017-10-02T03:31:47.908Z,13.53
2017-10-02T03:34:18.086Z,11.87
2017-10-02T03:36:47.714Z,11.70
2017-10-02T03:39:17.757Z,13.60
2017-10-02T03:41:46.558Z,13.30
2017-10-02T03:44:16.231Z,13.13
2017-10-02T03:46:45.066Z,12.30
2017-10-02T03:49:13.929Z,12.50
2017-10-02T03:51:43.391Z,12.70
2017-10-02T03:54:12.234Z,13.50
2017-10-02T03:56:41.262Z,12.30
2017-10-02T03:59:10.869Z,13.47
2017-10-02T04:01:40.355Z,14.47
2017-10-02T04:04:10.671Z,12.00
2017-10-02T04:06:39.998Z,14.70
2017-10-02T04:09:09.602Z,12.93
2017-10-02T04:11:39.348Z,15.73
2017-10-02T04:14:08.184Z,12.77
2017-10-02T04:16:37.206Z,14.30
2017-10-02T04:19:06.142Z,13.90
2017-10-02T04:21:35.734Z,13.10
2017-10-02T04:24:05.310Z,13.97
2017-10-02T04:26:34.144Z,14.77
2017-10-02T04:29:03.691Z,13.90
2017-10-02T04:31:33.346Z,13.53
2017-10-02T04:34:02.336Z,12.83
2017-10-02T04:36:31.926Z,15.40
2017-10-02T04:39:00.739Z,15.40
2017-10-02T04:41:30.222Z,13.20
2017-10-02T04:43:59.139Z,15.20
2017-10-02T04:46:30.746Z,12.93
2017-10-02T04:48:59.542Z,13.67
2017-10-02T04:51:29.678Z,14.37
2017-10-02T04:53:58.677Z,13.17
2017-10-02T04:56:28.857Z,13.23
2017-10-02T04:58:58.565Z,16.10
2017-10-02T05:01:29.261Z,17.13
2017-10-02T05:03:58.183Z,15.63
2017-10-02T05:06:30.750Z,14.37
2017-10-02T05:09:02.945Z,14.80
2017-10-02T05:11:33.605Z,15.03
2017-10-02T05:14:04.263Z,14.80
2017-10-02T05:16:33.583Z,15.23
2017-10-02T05:19:03.505Z,15.17
2017-10-02T05:21:32.689Z,16.77
2017-10-02T05:24:03.070Z,15.00
2017-10-02T05:26:31.887Z,15.23
2017-10-02T05:29:03.578Z,14.97
2017-10-02T05:31:33.094Z,16.30
2017-10-02T05:34:03.247Z,15.77
2017-10-02T05:36:32.089Z,13.50
2017-10-02T05:39:02.093Z,15.07
2017-10-02T05:41:31.880Z,16.60
2017-10-02T05:44:01.615Z,15.40
2017-10-02T05:46:31.294Z,15.20
2017-10-02T05:49:02.240Z,15.10
2017-10-02T05:51:32.457Z,15.27
2017-10-02T05:54:02.264Z,14.63
2017-10-02T05:56:35.066Z,14.20
2017-10-02T05:59:05.939Z,13.77
2017-10-02T06:01:36.345Z,15.50
2017-10-02T06:04:07.732Z,16.03
2017-10-02T06:06:38.827Z,14.53
2017-10-02T06:09:07.690Z,15.30
2017-10-02T06:11:37.634Z,14.67
2017-10-02T06:14:06.938Z,19.43
2017-10-02T06:16:39.370Z,14.97
2017-10-02T06:19:09.902Z,15.80
2017-10-02T06:21:39.919Z,13.73
2017-10-02T06:24:09.543Z,15.97
2017-10-02T06:26:44.963Z,15.40
2017-10-02T06:29:14.585Z,15.50
2017-10-02T06:31:44.203Z,15.20
2017-10-02T06:34:13.475Z,15.50
2017-10-02T06:36:43.311Z,15.37
2017-10-02T06:39:12.409Z,17.40
2017-10-02T06:41:46.618Z,16.90
2017-10-02T06:44:15.638Z,15.43
2017-10-02T06:46:45.971Z,16.57
2017-10-02T06:49:15.566Z,19.17
2017-10-02T06:51:46.389Z,18.03
2017-10-02T06:54:20.111Z,17.83
2017-10-02T06:56:49.690Z,18.17
2017-10-02T06:59:18.595Z,17.43
2017-10-02T07:01:47.691Z,16.97
2017-10-02T07:04:17.443Z,19.13
2017-10-02T07:06:47.593Z,17.57
2017-10-02T07:09:18.208Z,16.50
2017-10-02T07:11:47.899Z,15.87
2017-10-02T07:14:17.570Z,17.03
2017-10-02T07:16:48.086Z,18.10
2017-10-02T07:19:16.906Z,16.50
2017-10-02T07:21:45.815Z,19.07
2017-10-02T07:24:16.883Z,20.30
2017-10-02T07:26:48.594Z,20.77
2017-10-02T07:29:19.993Z,20.00
2017-10-02T07:31:48.888Z,16.37
2017-10-02T07:34:19.947Z,21.17
2017-10-02T07:36:55.103Z,19.13
2017-10-02T07:39:28.315Z,21.37
2017-10-02T07:42:00.454Z,20.37
2017-10-02T07:44:32.504Z,22.63
2017-10-02T07:47:01.940Z,18.60
2017-10-02T07:49:31.416Z,22.90
2017-10-02T07:52:01.298Z,22.73
2017-10-02T07:54:31.102Z,24.20
2017-10-02T07:57:01.751Z,19.80
2017-10-02T07:59:32.430Z,22.80
2017-10-02T08:02:03.706Z,26.93
2017-10-02T08:04:33.306Z,24.03
2017-10-02T08:07:06.495Z,23.27
2017-10-02T08:09:36.729Z,22.13
2017-10-02T08:12:05.660Z,21.60
2017-10-02T08:14:34.652Z,22.10
2017-10-02T08:17:03.715Z,22.90
2017-10-02T08:19:32.947Z,23.87
2017-10-02T08:22:02.021Z,26.87
2017-10-02T08:24:31.611Z,20.43
2017-10-02T08:27:00.572Z,26.07
2017-10-02T08:29:30.443Z,25.50
2017-10-02T08:31:59.304Z,23.30
2017-10-02T08:34:28.519Z,19.97
2017-10-02T08:36:59.239Z,27.57
2017-10-02T08:39:28.753Z,22.67
2017-10-02T08:41:58.435Z,21.93
2017-10-02T08:44:27.569Z,21.80
2017-10-02T08:46:57.346Z,22.30
2017-10-02T08:49:26.353Z,19.50
2017-10-02T08:51:55.584Z,19.93
2017-10-02T08:54:24.430Z,21.13
2017-10-02T08:56:53.354Z,18.80
2017-10-02T08:59:23.330Z,17.93
2017-10-02T09:01:52.219Z,18.27
2017-10-02T09:04:21.417Z,21.17
2017-10-02T09:06:54.160Z,23.87
2017-10-02T09:09:24.845Z,25.80
2017-10-02T09:11:53.715Z,29.20
2017-10-02T09:14:22.663Z,55.97
2017-10-02T09:16:54.027Z,31.50
2017-10-02T09:19:25.075Z,87.73
2017-10-02T09:21:56.798Z,276.07
2017-10-02T09:24:26.410Z,196.10
2017-10-02T09:26:56.288Z,253.23
2017-10-02T09:29:25.963Z,108.43
2017-10-02T09:31:55.710Z,407.67
2017-10-02T09:34:24.652Z,208.33
2017-10-02T09:36:57.174Z,259.03
2017-10-02T09:39:26.646Z,83.50
2017-10-02T09:41:57.013Z,135.87
2017-10-02T09:44:26.969Z,77.93
2017-10-02T09:46:56.912Z,74.90
2017-10-02T09:49:26.292Z,76.73
2017-10-02T09:51:55.387Z,44.80
2017-10-02T09:54:24.515Z,60.93
2017-10-02T09:56:54.394Z,28.40
2017-10-02T09:59:24.139Z,40.27
2017-10-02T10:01:54.305Z,107.43
2017-10-02T10:04:31.807Z,102.37
2017-10-02T10:07:03.800Z,100.07
2017-10-02T10:09:36.375Z,296.37
2017-10-02T10:12:07.428Z,514.33
2017-10-02T10:14:36.683Z,481.43
2017-10-02T10:17:06.583Z,356.47
2017-10-02T10:20:04.103Z,592.60
2017-10-02T10:22:36.985Z,419.53
2017-10-02T10:25:09.206Z,557.30
2017-10-02T10:27:43.514Z,693.87
2017-10-02T10:30:15.234Z,793.00
2017-10-02T10:32:52.217Z,748.17
2017-10-02T10:35:24.201Z,822.93
2017-10-02T10:37:56.142Z,797.27
2017-10-02T10:40:26.802Z,782.93
2017-10-02T10:42:58.728Z,668.73
2017-10-02T10:45:31.276Z,503.37
2017-10-02T10:48:02.573Z,633.90
2017-10-02T10:50:34.932Z,528.00
2017-10-02T10:53:08.318Z,334.93
2017-10-02T10:55:40.939Z,128.17
2017-10-02T10:58:12.268Z,162.50
2017-10-02T11:00:44.310Z,335.70
2017-10-02T11:03:16.055Z,389.03
2017-10-02T11:06:05.899Z,396.07
2017-10-02T11:08:38.705Z,580.43
2017-10-02T11:11:13.924Z,841.80
2017-10-02T11:13:48.867Z,136.27
2017-10-02T11:16:20.388Z,109.23
2017-10-02T11:18:51.622Z,261.90
2017-10-02T11:21:22.965Z,423.53
2017-10-02T11:24:02.170Z,474.30
2017-10-02T11:26:37.168Z,464.47
2017-10-02T11:29:09.022Z,634.47
2017-10-02T11:31:51.838Z,773.97
2017-10-02T11:34:24.702Z,1051.23
2017-10-02T11:36:59.052Z,968.30
2017-10-02T11:39:30.341Z,1037.83
2017-10-02T11:42:01.876Z,989.37
2017-10-02T11:44:36.409Z,1003.53
2017-10-02T11:47:12.490Z,942.70
2017-10-02T11:49:44.085Z,1266.20
2017-10-02T11:52:27.712Z,915.67
2017-10-02T11:55:03.204Z,770.60
2017-10-02T11:57:36.054Z,1109.87
2017-10-02T12:00:11.584Z,1148.83
2017-10-02T12:02:46.005Z,1165.37
2017-10-02T12:05:19.142Z,1182.53
2017-10-02T12:07:53.870Z,1047.70
