createdAt,value
2019-06-07T00:00:34.945Z,1008.93
2019-06-07T00:01:16.455Z,1008.94
2019-06-07T00:02:16.514Z,1008.92
2019-06-07T00:03:26.645Z,1008.92
2019-06-07T00:04:16.135Z,1008.91
2019-06-07T00:05:18.601Z,1008.89
2019-06-07T00:06:21.438Z,1008.86
2019-06-07T00:07:17.829Z,1008.87
2019-06-07T00:08:25.068Z,1008.86
2019-06-07T00:09:18.649Z,1008.87
2019-06-07T00:10:32.602Z,1008.90
2019-06-07T00:11:18.591Z,1008.88
2019-06-07T00:12:17.626Z,1008.90
2019-06-07T00:13:18.768Z,1008.89
2019-06-07T00:14:16.594Z,1008.89
2019-06-07T00:15:21.095Z,1008.90
2019-06-07T00:16:19.864Z,1008.97
2019-06-07T00:17:17.542Z,1008.94
2019-06-07T00:18:20.912Z,1008.93
2019-06-07T00:19:16.231Z,1008.91
2019-06-07T00:20:19.083Z,1008.88
2019-06-07T00:21:17.154Z,1008.93
2019-06-07T00:22:29.095Z,1008.84
2019-06-07T00:23:20.148Z,1008.88
2019-06-07T00:24:16.822Z,1008.84
2019-06-07T00:25:18.394Z,1008.83
2019-06-07T00:26:19.185Z,1008.81
2019-06-07T00:27:15.183Z,1008.79
2019-06-07T00:28:17.343Z,1008.79
2019-06-07T00:29:16.843Z,1008.80
2019-06-07T00:30:42.402Z,1008.79
2019-06-07T00:31:17.468Z,1008.77
2019-06-07T00:32:18.372Z,1008.73
2019-06-07T00:33:18.447Z,1008.71
2019-06-07T00:34:17.041Z,1008.72
2019-06-07T00:35:18.983Z,1008.70
2019-06-07T00:36:17.650Z,1008.68
2019-06-07T00:37:16.424Z,1008.69
2019-06-07T00:38:16.817Z,1008.69
2019-06-07T00:39:20.269Z,1008.69
2019-06-07T00:40:20.901Z,1008.68
2019-06-07T00:41:15.714Z,1008.68
2019-06-07T00:42:18.617Z,1008.64
2019-06-07T00:43:17.545Z,1008.65
2019-06-07T00:44:15.096Z,1008.63
2019-06-07T00:45:19.038Z,1008.60
2019-06-07T00:46:16.151Z,1008.57
2019-06-07T00:47:16.458Z,1008.57
2019-06-07T00:48:24.529Z,1008.56
2019-06-07T00:49:29.601Z,1008.63
2019-06-07T00:50:16.390Z,1008.59
2019-06-07T00:51:17.251Z,1008.59
2019-06-07T00:53:07.992Z,1008.59
2019-06-07T00:53:20.431Z,1008.60
2019-06-07T00:54:17.096Z,1008.56
2019-06-07T00:55:17.495Z,1008.55
2019-06-07T00:56:16.193Z,1008.61
2019-06-07T00:57:16.671Z,1008.58
2019-06-07T00:58:15.532Z,1008.61
2019-06-07T00:59:16.926Z,1008.63
2019-06-07T01:00:15.579Z,1008.63
2019-06-07T01:01:17.584Z,1008.66
2019-06-07T01:02:16.095Z,1008.64
2019-06-07T01:03:14.956Z,1008.64
2019-06-07T01:04:17.734Z,1008.66
2019-06-07T01:05:15.908Z,1008.62
2019-06-07T01:06:14.997Z,1008.66
2019-06-07T01:07:17.119Z,1008.65
2019-06-07T01:08:14.991Z,1008.64
2019-06-07T01:09:15.316Z,1008.67
2019-06-07T01:10:16.541Z,1008.62
2019-06-07T01:11:15.943Z,1008.61
2019-06-07T01:12:18.101Z,1008.60
2019-06-07T01:13:15.482Z,1008.55
2019-06-07T01:14:15.238Z,1008.54
2019-06-07T01:15:17.283Z,1008.51
2019-06-07T01:16:14.199Z,1008.48
2019-06-07T01:17:27.995Z,1008.47
2019-06-07T01:19:14.151Z,1008.42
2019-06-07T01:20:14.250Z,1008.42
2019-06-07T01:21:15.817Z,1008.41
2019-06-07T01:22:16.360Z,1008.38
2019-06-07T01:23:54.344Z,1008.38
2019-06-07T01:24:15.188Z,1008.36
2019-06-07T01:25:15.635Z,1008.36
2019-06-07T01:26:16.792Z,1008.36
2019-06-07T01:27:16.658Z,1008.37
2019-06-07T01:28:14.005Z,1008.31
2019-06-07T01:29:13.996Z,1008.31
2019-06-07T01:30:13.972Z,1008.32
2019-06-07T01:31:13.962Z,1008.28
2019-06-07T01:32:13.941Z,1008.29
2019-06-07T01:33:13.939Z,1008.27
2019-06-07T01:34:13.917Z,1008.27
2019-06-07T01:35:13.903Z,1008.25
2019-06-07T01:36:13.880Z,1008.26
2019-06-07T01:37:13.860Z,1008.30
2019-06-07T01:38:13.841Z,1008.30
2019-06-07T01:39:13.830Z,1008.27
2019-06-07T01:40:13.905Z,1008.26
2019-06-07T01:41:13.793Z,1008.28
2019-06-07T01:42:13.789Z,1008.27
2019-06-07T01:43:13.757Z,1008.24
2019-06-07T01:44:13.750Z,1008.24
2019-06-07T01:45:14.553Z,1008.21
2019-06-07T01:46:13.708Z,1008.24
2019-06-07T01:47:13.695Z,1008.24
2019-06-07T01:48:13.681Z,1008.23
2019-06-07T01:49:13.659Z,1008.26
2019-06-07T01:50:13.642Z,1008.26
2019-06-07T01:51:13.639Z,1008.27
2019-06-07T01:52:13.616Z,1008.25
2019-06-07T01:53:13.593Z,1008.30
2019-06-07T01:54:49.153Z,1008.28
2019-06-07T01:55:13.560Z,1008.19
2019-06-07T01:56:13.585Z,1008.20
2019-06-07T01:57:30.937Z,1008.19
2019-06-07T01:58:13.512Z,1008.14
2019-06-07T01:59:13.497Z,1008.11
2019-06-07T02:00:14.418Z,1008.07
2019-06-07T02:01:13.470Z,1007.98
2019-06-07T02:02:13.452Z,1007.99
2019-06-07T02:03:13.433Z,1008.00
2019-06-07T02:04:13.414Z,1007.96
2019-06-07T02:05:13.396Z,1008.01
2019-06-07T02:06:13.379Z,1008.00
2019-06-07T02:07:13.361Z,1007.99
2019-06-07T02:08:13.408Z,1007.97
2019-06-07T02:09:13.335Z,1008.00
2019-06-07T02:10:13.312Z,1007.97
2019-06-07T02:11:13.297Z,1007.97
2019-06-07T02:12:25.709Z,1007.95
2019-06-07T02:13:13.266Z,1007.99
2019-06-07T02:14:13.244Z,1008.04
2019-06-07T02:15:13.239Z,1008.03
2019-06-07T02:16:13.214Z,1008.08
2019-06-07T02:17:13.198Z,1008.08
2019-06-07T02:18:13.177Z,1008.10
2019-06-07T02:19:13.180Z,1008.08
2019-06-07T02:20:13.147Z,1008.10
2019-06-07T02:21:13.127Z,1008.11
2019-06-07T02:22:13.111Z,1008.15
2019-06-07T02:23:13.096Z,1008.15
2019-06-07T02:24:13.079Z,1008.21
2019-06-07T02:25:39.302Z,1008.23
2019-06-07T02:26:13.048Z,1008.22
2019-06-07T02:27:13.028Z,1008.19
2019-06-07T02:28:27.641Z,1008.17
2019-06-07T02:29:12.994Z,1008.19
2019-06-07T02:31:12.973Z,1008.14
2019-06-07T02:32:12.950Z,1008.11
2019-06-07T02:33:12.934Z,1008.08
2019-06-07T02:34:12.910Z,1008.15
2019-06-07T02:35:12.896Z,1008.18
2019-06-07T02:36:12.886Z,1008.18
2019-06-07T02:37:12.873Z,1008.19
2019-06-07T02:38:12.850Z,1008.20
2019-06-07T02:39:12.830Z,1008.20
2019-06-07T02:40:12.817Z,1008.20
2019-06-07T02:41:12.796Z,1008.20
2019-06-07T02:42:12.782Z,1008.19
2019-06-07T02:43:12.777Z,1008.22
2019-06-07T02:44:12.747Z,1008.20
2019-06-07T02:45:12.726Z,1008.18
2019-06-07T02:46:26.465Z,1008.17
2019-06-07T02:47:12.696Z,1008.14
2019-06-07T02:48:12.683Z,1008.19
2019-06-07T02:49:12.702Z,1008.14
2019-06-07T02:50:12.653Z,1008.15
2019-06-07T02:51:12.639Z,1008.15
2019-06-07T02:52:12.613Z,1008.10
2019-06-07T02:53:12.607Z,1008.11
2019-06-07T02:54:12.575Z,1008.11
2019-06-07T02:55:12.565Z,1008.09
2019-06-07T02:56:37.410Z,1008.10
2019-06-07T02:57:12.524Z,1008.10
2019-06-07T02:58:12.509Z,1008.09
2019-06-07T02:59:12.491Z,1008.06
2019-06-07T03:00:40.780Z,1008.08
2019-06-07T03:01:12.454Z,1008.05
2019-06-07T03:02:12.437Z,1008.06
2019-06-07T03:03:12.426Z,1008.04
2019-06-07T03:04:12.427Z,1008.02
2019-06-07T03:05:12.392Z,1008.02
2019-06-07T03:06:12.371Z,1008.03
2019-06-07T03:07:12.356Z,1008.04
2019-06-07T03:08:12.339Z,1008.03
2019-06-07T03:09:12.319Z,1008.03
2019-06-07T03:10:12.303Z,1008.01
2019-06-07T03:11:12.286Z,1008.06
2019-06-07T03:12:12.268Z,1008.02
2019-06-07T03:13:12.249Z,1008.10
2019-06-07T03:14:12.233Z,1008.08
2019-06-07T03:15:30.154Z,1008.09
2019-06-07T03:16:12.200Z,1008.11
2019-06-07T03:17:12.181Z,1008.11
2019-06-07T03:18:12.163Z,1008.08
2019-06-07T03:19:12.153Z,1008.09
2019-06-07T03:20:12.131Z,1008.08
2019-06-07T03:21:12.118Z,1008.10
2019-06-07T03:22:12.099Z,1008.11
2019-06-07T03:23:12.080Z,1008.11
2019-06-07T03:24:12.063Z,1008.12
2019-06-07T03:25:12.044Z,1008.13
2019-06-07T03:26:12.034Z,1008.10
2019-06-07T03:27:43.961Z,1008.11
2019-06-07T03:28:11.994Z,1008.12
2019-06-07T03:29:11.976Z,1008.14
2019-06-07T03:30:42.916Z,1008.11
2019-06-07T03:31:11.943Z,1008.09
2019-06-07T03:32:11.932Z,1008.11
2019-06-07T03:33:11.929Z,1008.10
2019-06-07T03:34:11.895Z,1008.10
2019-06-07T03:35:11.900Z,1008.10
2019-06-07T03:36:23.354Z,1008.15
2019-06-07T03:37:11.840Z,1008.12
2019-06-07T03:38:11.828Z,1008.11
2019-06-07T03:39:11.808Z,1008.08
2019-06-07T03:40:11.813Z,1008.06
2019-06-07T03:41:11.796Z,1008.08
2019-06-07T03:45:18.991Z,1008.14
2019-06-07T03:46:18.971Z,1008.11
2019-06-07T03:47:18.955Z,1008.09
2019-06-07T03:48:18.944Z,1008.11
2019-06-07T03:49:18.919Z,1008.15
2019-06-07T03:50:18.906Z,1008.13
2019-06-07T03:51:25.212Z,1008.13
2019-06-07T03:52:18.870Z,1008.15
2019-06-07T03:53:18.855Z,1008.13
2019-06-07T03:54:18.838Z,1008.13
2019-06-07T03:55:18.820Z,1008.17
2019-06-07T03:56:18.901Z,1008.15
2019-06-07T03:57:18.780Z,1008.13
2019-06-07T03:58:31.611Z,1008.13
2019-06-07T03:59:18.747Z,1008.11
2019-06-07T04:00:18.729Z,1008.11
2019-06-07T04:01:18.713Z,1008.09
2019-06-07T04:02:18.697Z,1008.13
2019-06-07T04:03:33.280Z,1008.14
2019-06-07T04:04:18.663Z,1008.17
2019-06-07T04:05:18.647Z,1008.20
2019-06-07T04:06:18.630Z,1008.22
2019-06-07T04:07:18.612Z,1008.20
2019-06-07T04:08:18.623Z,1008.16
2019-06-07T04:09:18.578Z,1008.18
2019-06-07T04:10:18.561Z,1008.20
2019-06-07T04:11:18.545Z,1008.18
2019-06-07T04:12:18.529Z,1008.16
2019-06-07T04:13:18.517Z,1008.13
2019-06-07T04:14:18.497Z,1008.12
2019-06-07T04:15:18.481Z,1008.10
2019-06-07T04:16:18.464Z,1008.05
2019-06-07T04:17:18.443Z,1008.09
2019-06-07T04:18:18.436Z,1008.07
2019-06-07T04:19:18.412Z,1008.05
2019-06-07T04:20:18.410Z,1008.08
2019-06-07T04:21:18.378Z,1008.06
2019-06-07T04:22:18.480Z,1008.01
2019-06-07T04:23:27.596Z,1008.01
2019-06-07T04:24:18.323Z,1007.97
2019-06-07T04:25:18.310Z,1007.98
2019-06-07T04:26:18.295Z,1007.93
2019-06-07T04:27:18.275Z,1007.94
2019-06-07T04:28:18.259Z,1007.94
2019-06-07T04:29:33.337Z,1007.90
2019-06-07T04:30:18.228Z,1007.94
2019-06-07T04:31:18.212Z,1007.91
2019-06-07T04:32:18.198Z,1007.98
2019-06-07T04:33:18.182Z,1007.93
2019-06-07T04:34:18.158Z,1007.89
2019-06-07T04:35:18.155Z,1007.87
2019-06-07T04:36:18.130Z,1007.83
2019-06-07T04:37:18.113Z,1007.84
2019-06-07T04:38:18.095Z,1007.82
2019-06-07T04:39:18.164Z,1007.82
2019-06-07T04:40:18.071Z,1007.83
2019-06-07T04:41:18.059Z,1007.85
2019-06-07T04:42:18.030Z,1007.85
2019-06-07T04:43:18.021Z,1007.88
2019-06-07T04:44:17.995Z,1007.92
2019-06-07T04:45:33.499Z,1007.92
2019-06-07T04:46:17.962Z,1007.97
2019-06-07T04:47:17.944Z,1007.97
2019-06-07T04:48:17.929Z,1007.99
2019-06-07T04:49:17.913Z,1007.99
2019-06-07T04:50:17.911Z,1007.98
2019-06-07T04:51:17.936Z,1007.96
2019-06-07T04:52:17.883Z,1007.97
2019-06-07T04:53:17.844Z,1007.97
2019-06-07T04:54:17.830Z,1007.95
2019-06-07T04:55:17.811Z,1007.95
2019-06-07T04:56:17.799Z,1007.94
2019-06-07T04:57:17.807Z,1007.94
2019-06-07T04:58:17.764Z,1007.91
2019-06-07T05:00:00.456Z,1007.93
2019-06-07T05:00:46.695Z,1007.90
2019-06-07T05:01:27.402Z,1007.87
2019-06-07T05:02:17.695Z,1007.86
2019-06-07T05:03:17.683Z,1007.87
2019-06-07T05:04:17.669Z,1007.86
2019-06-07T05:05:17.647Z,1007.85
2019-06-07T05:06:17.631Z,1007.85
2019-06-07T05:07:17.618Z,1007.84
2019-06-07T05:08:28.158Z,1007.81
2019-06-07T05:09:17.584Z,1007.75
2019-06-07T05:10:17.570Z,1007.72
2019-06-07T05:11:17.549Z,1007.73
2019-06-07T05:12:17.532Z,1007.73
2019-06-07T05:13:17.526Z,1007.71
2019-06-07T05:14:17.510Z,1007.68
2019-06-07T05:15:17.484Z,1007.70
2019-06-07T05:16:17.468Z,1007.72
2019-06-07T05:17:17.464Z,1007.75
2019-06-07T05:18:17.436Z,1007.68
2019-06-07T05:19:17.421Z,1007.71
2019-06-07T05:20:17.405Z,1007.70
2019-06-07T05:21:17.383Z,1007.68
2019-06-07T05:22:17.368Z,1007.66
2019-06-07T05:23:59.937Z,1007.62
2019-06-07T05:24:17.333Z,1007.59
2019-06-07T05:25:17.332Z,1007.55
2019-06-07T05:26:17.305Z,1007.56
2019-06-07T05:27:17.284Z,1007.56
2019-06-07T05:28:17.269Z,1007.55
2019-06-07T05:29:17.255Z,1007.55
2019-06-07T05:30:57.662Z,1007.53
2019-06-07T05:31:17.257Z,1007.52
2019-06-07T05:32:17.205Z,1007.49
2019-06-07T05:33:17.191Z,1007.50
2019-06-07T05:34:17.199Z,1007.47
2019-06-07T05:35:17.188Z,1007.46
2019-06-07T05:36:17.172Z,1007.46
2019-06-07T05:37:17.132Z,1007.40
2019-06-07T05:38:17.114Z,1007.41
2019-06-07T05:39:17.107Z,1007.38
2019-06-07T05:40:17.083Z,1007.37
2019-06-07T05:41:17.062Z,1007.40
2019-06-07T05:42:17.057Z,1007.41
2019-06-07T05:43:17.040Z,1007.43
2019-06-07T05:44:17.012Z,1007.45
2019-06-07T05:45:17.001Z,1007.44
2019-06-07T05:46:16.981Z,1007.45
2019-06-07T05:47:17.057Z,1007.43
2019-06-07T05:48:16.959Z,1007.42
2019-06-07T05:49:16.953Z,1007.41
2019-06-07T05:50:38.575Z,1007.37
2019-06-07T05:51:16.901Z,1007.33
2019-06-07T05:52:16.897Z,1007.36
2019-06-07T05:53:16.872Z,1007.38
2019-06-07T05:54:16.856Z,1007.38
2019-06-07T05:55:16.841Z,1007.38
2019-06-07T05:56:17.282Z,1007.37
2019-06-07T05:57:16.811Z,1007.40
2019-06-07T05:58:16.801Z,1007.41
2019-06-07T05:59:16.779Z,1007.32
2019-06-07T06:00:16.763Z,1007.32
2019-06-07T06:02:22.604Z,1007.39
2019-06-07T06:03:16.792Z,1007.39
2019-06-07T06:04:16.705Z,1007.37
2019-06-07T06:05:32.760Z,1007.39
2019-06-07T06:06:16.675Z,1007.38
2019-06-07T06:07:16.657Z,1007.34
2019-06-07T06:08:16.641Z,1007.42
2019-06-07T06:09:16.624Z,1007.41
2019-06-07T06:10:16.610Z,1007.37
2019-06-07T06:11:16.722Z,1007.38
2019-06-07T06:12:34.017Z,1007.39
2019-06-07T06:13:16.564Z,1007.33
2019-06-07T06:14:16.550Z,1007.37
2019-06-07T06:15:16.539Z,1007.35
2019-06-07T06:16:16.518Z,1007.34
2019-06-07T06:17:16.506Z,1007.33
2019-06-07T06:18:16.489Z,1007.34
2019-06-07T06:19:16.475Z,1007.29
2019-06-07T06:20:16.474Z,1007.29
2019-06-07T06:21:19.934Z,1007.31
2019-06-07T06:22:16.430Z,1007.32
2019-06-07T06:23:16.421Z,1007.36
2019-06-07T06:24:16.402Z,1007.39
2019-06-07T06:25:31.375Z,1007.34
2019-06-07T06:26:16.371Z,1007.34
2019-06-07T06:28:02.091Z,1007.31
2019-06-07T06:28:16.432Z,1007.33
2019-06-07T06:29:16.324Z,1007.32
2019-06-07T06:30:16.311Z,1007.32
2019-06-07T06:31:16.302Z,1007.24
2019-06-07T06:32:41.308Z,1007.27
2019-06-07T06:33:32.886Z,1007.28
2019-06-07T06:34:16.250Z,1007.25
2019-06-07T06:35:16.240Z,1007.29
2019-06-07T06:36:16.310Z,1007.24
2019-06-07T06:37:16.213Z,1007.30
2019-06-07T06:38:16.192Z,1007.32
2019-06-07T06:39:16.181Z,1007.30
2019-06-07T06:40:16.164Z,1007.32
2019-06-07T06:41:16.838Z,1007.31
2019-06-07T06:42:16.140Z,1007.33
2019-06-07T06:43:16.150Z,1007.28
2019-06-07T06:44:16.107Z,1007.29
2019-06-07T06:45:16.102Z,1007.30
2019-06-07T06:46:37.538Z,1007.31
2019-06-07T06:47:16.064Z,1007.27
2019-06-07T06:48:16.051Z,1007.26
2019-06-07T06:49:16.060Z,1007.30
2019-06-07T06:50:16.027Z,1007.28
2019-06-07T06:51:16.007Z,1007.26
2019-06-07T06:52:16.001Z,1007.30
2019-06-07T06:53:15.984Z,1007.32
2019-06-07T06:54:15.973Z,1007.24
2019-06-07T06:55:15.949Z,1007.26
2019-06-07T06:56:15.937Z,1007.27
2019-06-07T06:57:19.969Z,1007.17
2019-06-07T06:58:15.915Z,1007.15
2019-06-07T06:59:39.307Z,1007.16
2019-06-07T07:00:15.879Z,1007.19
2019-06-07T07:01:15.872Z,1007.17
2019-06-07T07:02:15.854Z,1007.12
2019-06-07T07:03:56.805Z,1007.13
2019-06-07T07:04:15.824Z,1007.15
2019-06-07T07:05:15.817Z,1007.16
2019-06-07T07:06:26.089Z,1007.22
2019-06-07T07:07:15.785Z,1007.22
2019-06-07T07:08:15.771Z,1007.22
2019-06-07T07:09:15.756Z,1007.23
2019-06-07T07:10:15.746Z,1007.24
2019-06-07T07:11:15.728Z,1007.23
2019-06-07T07:12:15.721Z,1007.22
2019-06-07T07:13:15.704Z,1007.23
2019-06-07T07:14:15.807Z,1007.21
2019-06-07T07:15:15.681Z,1007.21
2019-06-07T07:16:15.661Z,1007.25
2019-06-07T07:17:15.649Z,1007.16
2019-06-07T07:18:15.633Z,1007.17
2019-06-07T07:19:15.621Z,1007.09
2019-06-07T07:20:15.620Z,1007.13
2019-06-07T07:21:15.599Z,1007.11
2019-06-07T07:22:15.581Z,1007.13
2019-06-07T07:23:15.567Z,1007.07
2019-06-07T07:24:21.560Z,1007.03
2019-06-07T07:25:15.548Z,1007.02
2019-06-07T07:26:15.531Z,1007.04
2019-06-07T07:27:15.517Z,1007.07
2019-06-07T07:28:15.504Z,1007.03
2019-06-07T07:29:15.488Z,1007.02
2019-06-07T07:30:36.642Z,1006.97
2019-06-07T07:31:15.461Z,1006.99
2019-06-07T07:32:15.452Z,1006.99
2019-06-07T07:33:15.572Z,1007.03
2019-06-07T07:34:35.295Z,1006.97
2019-06-07T07:35:15.413Z,1006.98
2019-06-07T07:36:37.451Z,1006.94
2019-06-07T07:37:15.383Z,1006.93
2019-06-07T07:38:15.374Z,1007.01
2019-06-07T07:39:15.392Z,1006.94
2019-06-07T07:40:56.105Z,1006.97
2019-06-07T07:41:15.980Z,1006.96
2019-06-07T07:42:21.162Z,1006.95
2019-06-07T07:43:15.306Z,1006.94
2019-06-07T07:44:15.294Z,1006.92
2019-06-07T07:45:15.282Z,1006.92
2019-06-07T07:46:30.284Z,1006.95
2019-06-07T07:47:15.257Z,1006.86
2019-06-07T07:48:18.141Z,1007.02
2019-06-07T07:49:15.245Z,1006.82
2019-06-07T07:50:15.220Z,1006.81
2019-06-07T07:51:15.209Z,1006.83
2019-06-07T07:52:15.192Z,1006.87
2019-06-07T07:53:15.184Z,1006.79
2019-06-07T07:54:15.169Z,1006.74
2019-06-07T07:55:15.211Z,1006.80
2019-06-07T07:56:16.231Z,1006.79
2019-06-07T07:57:15.126Z,1006.80
2019-06-07T07:58:15.125Z,1006.71
2019-06-07T07:59:15.101Z,1006.74
2019-06-07T08:00:49.307Z,1006.77
2019-06-07T08:01:15.075Z,1006.83
2019-06-07T08:02:15.072Z,1006.80
2019-06-07T08:03:15.062Z,1006.68
2019-06-07T08:04:15.063Z,1006.73
2019-06-07T08:05:25.163Z,1006.69
2019-06-07T08:06:15.016Z,1006.64
2019-06-07T08:07:14.999Z,1006.66
2019-06-07T08:08:15.001Z,1006.56
2019-06-07T08:09:14.977Z,1006.56
2019-06-07T08:10:14.964Z,1006.49
2019-06-07T08:11:14.951Z,1006.53
2019-06-07T08:12:14.946Z,1006.47
2019-06-07T08:13:24.567Z,1006.44
2019-06-07T08:14:14.912Z,1006.46
2019-06-07T08:15:14.910Z,1006.53
2019-06-07T08:16:18.567Z,1006.45
2019-06-07T08:17:14.873Z,1006.48
2019-06-07T08:18:14.865Z,1006.46
2019-06-07T08:19:14.858Z,1006.47
2019-06-07T08:20:14.838Z,1006.37
2019-06-07T08:21:24.373Z,1006.40
2019-06-07T08:22:14.813Z,1006.46
2019-06-07T08:23:14.803Z,1006.47
2019-06-07T08:24:14.792Z,1006.47
2019-06-07T08:25:14.776Z,1006.38
2019-06-07T08:26:14.766Z,1006.45
2019-06-07T08:27:25.942Z,1006.48
2019-06-07T08:28:14.740Z,1006.34
2019-06-07T08:29:14.731Z,1006.26
2019-06-07T08:30:47.291Z,1006.45
2019-06-07T08:31:14.706Z,1006.38
2019-06-07T08:32:14.696Z,1006.29
2019-06-07T08:33:25.947Z,1006.42
2019-06-07T08:34:14.679Z,1006.33
2019-06-07T08:36:02.464Z,1006.40
2019-06-07T08:36:21.878Z,1006.28
2019-06-07T08:37:14.632Z,1006.35
2019-06-07T08:38:26.538Z,1006.32
2019-06-07T08:39:14.606Z,1006.48
2019-06-07T08:40:14.597Z,1006.30
2019-06-07T08:41:14.596Z,1006.36
2019-06-07T08:42:21.469Z,1006.11
2019-06-07T08:43:20.755Z,1006.13
2019-06-07T08:44:23.363Z,1006.12
2019-06-07T08:45:14.538Z,1006.07
2019-06-07T08:46:14.523Z,1006.06
2019-06-07T08:47:20.706Z,1006.04
2019-06-07T08:48:27.551Z,1006.02
2019-06-07T08:49:14.496Z,1006.08
2019-06-07T08:50:14.481Z,1005.98
2019-06-07T08:51:14.463Z,1006.00
2019-06-07T08:52:14.452Z,1005.95
2019-06-07T08:53:14.440Z,1005.97
2019-06-07T08:54:22.189Z,1005.96
2019-06-07T08:55:14.415Z,1006.05
2019-06-07T08:56:14.413Z,1006.01
2019-06-07T08:57:21.379Z,1005.88
2019-06-07T08:58:14.384Z,1005.91
2019-06-07T08:59:14.370Z,1005.98
2019-06-07T09:00:45.449Z,1005.87
2019-06-07T09:01:14.353Z,1005.81
2019-06-07T09:02:23.247Z,1005.84
2019-06-07T09:03:14.339Z,1005.88
2019-06-07T09:04:14.322Z,1005.87
2019-06-07T09:05:14.314Z,1005.92
2019-06-07T09:07:01.322Z,1006.00
2019-06-07T09:07:19.524Z,1006.11
2019-06-07T09:08:29.126Z,1006.21
2019-06-07T09:09:14.279Z,1006.29
2019-06-07T09:10:15.293Z,1006.23
2019-06-07T09:11:14.257Z,1006.33
2019-06-07T09:12:14.320Z,1006.25
2019-06-07T09:13:14.239Z,1006.27
2019-06-07T09:14:14.233Z,1006.24
2019-06-07T09:15:22.764Z,1006.19
2019-06-07T09:16:14.221Z,1006.17
2019-06-07T09:17:14.206Z,1006.19
2019-06-07T09:19:14.190Z,1006.05
2019-06-07T09:20:34.955Z,1006.14
2019-06-07T09:21:14.174Z,1006.03
2019-06-07T09:22:14.164Z,1006.12
2019-06-07T09:23:17.123Z,1006.07
2019-06-07T09:24:14.148Z,1005.96
2019-06-07T09:25:20.897Z,1005.96
2019-06-07T09:26:18.313Z,1005.88
2019-06-07T09:27:14.120Z,1005.95
2019-06-07T09:28:19.327Z,1005.93
2019-06-07T09:29:14.109Z,1005.88
2019-06-07T09:30:18.611Z,1005.95
2019-06-07T09:31:14.092Z,1005.78
2019-06-07T09:32:18.164Z,1005.71
2019-06-07T09:33:14.072Z,1005.75
2019-06-07T09:34:15.117Z,1005.75
2019-06-07T09:35:17.535Z,1005.75
2019-06-07T09:36:14.043Z,1005.74
2019-06-07T09:38:03.067Z,1005.64
2019-06-07T09:38:24.701Z,1005.64
2019-06-07T09:39:14.075Z,1005.58
2019-06-07T09:40:24.301Z,1005.64
2019-06-07T09:41:13.998Z,1005.50
2019-06-07T09:42:14.004Z,1005.46
2019-06-07T09:44:23.639Z,1005.48
2019-06-07T09:45:14.251Z,1005.41
2019-06-07T09:46:15.968Z,1005.36
2019-06-07T09:47:31.165Z,1005.30
2019-06-07T09:48:16.438Z,1005.34
2019-06-07T09:49:28.607Z,1005.30
2019-06-07T09:50:13.923Z,1005.25
2019-06-07T09:51:19.593Z,1005.26
2019-06-07T09:52:13.923Z,1005.20
2019-06-07T09:53:22.503Z,1005.15
2019-06-07T09:55:02.147Z,1005.28
2019-06-07T09:55:23.474Z,1005.17
2019-06-07T09:56:13.880Z,1005.13
2019-06-07T09:57:17.294Z,1005.12
2019-06-07T09:59:13.854Z,1005.13
2019-06-07T10:00:39.179Z,1005.05
2019-06-07T10:01:14.149Z,1005.11
2019-06-07T10:02:13.994Z,1005.07
2019-06-07T10:03:21.307Z,1005.09
2019-06-07T10:04:30.250Z,1005.20
2019-06-07T10:05:14.417Z,1005.15
2019-06-07T10:06:14.081Z,1005.13
2019-06-07T10:07:30.606Z,1005.06
2019-06-07T10:09:01.059Z,1005.12
2019-06-07T10:11:13.848Z,1005.00
2019-06-07T10:12:13.738Z,1004.95
2019-06-07T10:13:13.726Z,1004.99
2019-06-07T10:14:13.715Z,1004.95
2019-06-07T10:15:13.708Z,1004.96
2019-06-07T10:16:13.695Z,1004.85
2019-06-07T10:17:13.687Z,1004.81
2019-06-07T10:18:13.687Z,1004.83
2019-06-07T10:19:13.675Z,1004.76
2019-06-07T10:20:13.658Z,1004.98
2019-06-07T10:21:15.030Z,1004.78
2019-06-07T10:22:13.644Z,1004.81
2019-06-07T10:23:13.634Z,1004.80
2019-06-07T10:24:13.622Z,1004.77
2019-06-07T10:25:13.617Z,1004.82
2019-06-07T10:26:13.605Z,1004.76
2019-06-07T10:27:13.595Z,1004.73
2019-06-07T10:28:13.585Z,1004.68
2019-06-07T10:29:13.585Z,1004.73
2019-06-07T10:30:13.568Z,1004.73
2019-06-07T10:31:13.556Z,1004.74
2019-06-07T10:32:13.544Z,1004.85
2019-06-07T10:33:13.547Z,1004.81
2019-06-07T10:34:13.529Z,1004.76
2019-06-07T10:35:16.321Z,1004.77
2019-06-07T10:36:13.506Z,1004.73
2019-06-07T10:37:15.587Z,1004.63
2019-06-07T10:38:13.484Z,1004.51
2019-06-07T10:39:13.479Z,1004.64
2019-06-07T10:40:13.479Z,1004.67
2019-06-07T10:41:13.454Z,1004.61
2019-06-07T10:42:13.450Z,1004.62
2019-06-07T10:43:14.507Z,1004.57
2019-06-07T10:44:13.438Z,1004.51
2019-06-07T10:45:13.415Z,1004.54
2019-06-07T10:46:13.414Z,1004.41
2019-06-07T10:47:13.412Z,1004.37
2019-06-07T10:48:13.381Z,1004.57
2019-06-07T10:49:13.378Z,1004.53
2019-06-07T10:50:13.371Z,1004.54
2019-06-07T10:51:14.841Z,1004.50
2019-06-07T10:52:13.418Z,1004.45
2019-06-07T10:53:13.331Z,1004.41
2019-06-07T10:54:24.526Z,1004.45
2019-06-07T10:55:13.311Z,1004.46
2019-06-07T10:56:13.484Z,1004.28
2019-06-07T10:57:16.063Z,1004.23
2019-06-07T10:58:13.353Z,1004.38
2019-06-07T10:59:13.687Z,1004.34
2019-06-07T11:00:13.585Z,1004.18
2019-06-07T11:01:14.413Z,1004.24
2019-06-07T11:02:14.039Z,1004.28
2019-06-07T11:03:14.272Z,1004.23
2019-06-07T11:04:13.849Z,1004.27
2019-06-07T11:05:14.475Z,1004.24
2019-06-07T11:06:14.272Z,1004.41
2019-06-07T11:07:14.441Z,1004.26
2019-06-07T11:08:14.600Z,1004.30
2019-06-07T11:09:14.252Z,1004.28
2019-06-07T11:10:17.790Z,1004.22
2019-06-07T11:11:14.254Z,1004.24
2019-06-07T11:12:15.135Z,1004.16
2019-06-07T11:13:14.381Z,1004.16
2019-06-07T11:14:13.115Z,1004.13
2019-06-07T11:15:13.131Z,1004.06
2019-06-07T11:16:13.175Z,1004.10
2019-06-07T11:17:13.391Z,1004.15
2019-06-07T11:18:14.442Z,1004.22
2019-06-07T11:19:16.380Z,1004.05
2019-06-07T11:20:14.414Z,1003.99
2019-06-07T11:21:14.300Z,1004.02
2019-06-07T11:22:14.170Z,1003.94
2019-06-07T11:23:14.271Z,1003.98
2019-06-07T11:24:14.358Z,1004.03
2019-06-07T11:25:14.375Z,1003.92
2019-06-07T11:26:14.339Z,1003.86
2019-06-07T11:27:13.930Z,1003.87
2019-06-07T11:28:12.974Z,1003.84
2019-06-07T11:29:12.961Z,1003.85
2019-06-07T11:30:12.949Z,1003.92
2019-06-07T11:31:13.350Z,1003.96
2019-06-07T11:32:12.931Z,1003.94
2019-06-07T11:33:15.741Z,1003.95
2019-06-07T11:34:12.907Z,1003.93
2019-06-07T11:35:13.982Z,1003.92
2019-06-07T11:36:12.964Z,1003.83
2019-06-07T11:37:13.859Z,1003.82
2019-06-07T11:38:12.864Z,1003.86
2019-06-07T11:39:12.896Z,1003.69
2019-06-07T11:40:35.604Z,1003.67
2019-06-07T11:41:13.546Z,1003.69
2019-06-07T11:42:13.995Z,1003.79
2019-06-07T11:43:12.862Z,1003.60
2019-06-07T11:44:13.053Z,1003.63
2019-06-07T11:45:14.898Z,1003.61
2019-06-07T11:46:12.991Z,1003.70
2019-06-07T11:47:14.423Z,1003.58
2019-06-07T11:48:13.466Z,1003.70
2019-06-07T11:49:13.440Z,1003.67
2019-06-07T11:50:13.750Z,1003.63
2019-06-07T11:51:12.732Z,1003.55
2019-06-07T11:52:13.911Z,1003.55
2019-06-07T11:53:12.765Z,1003.50
2019-06-07T11:54:13.996Z,1003.47
2019-06-07T11:55:13.589Z,1003.57
2019-06-07T11:56:13.937Z,1003.53
2019-06-07T11:57:13.072Z,1003.52
2019-06-07T11:58:16.230Z,1003.46
2019-06-07T11:59:13.390Z,1003.37
2019-06-07T12:00:13.907Z,1003.37
