createdAt,value
2019-04-11T10:22:04.806Z,12.0000
2019-04-11T10:22:08.922Z,12.0000
2019-04-11T10:22:13.109Z,12.0000
2019-04-11T13:12:36.232Z,155.0000
2019-04-11T13:12:38.982Z,151.0000
2019-04-11T13:12:59.274Z,155.0000
2019-04-11T13:13:02.513Z,151.0000
2019-04-11T13:13:04.774Z,151.0000
2019-04-11T13:13:08.004Z,151.0000
2019-04-11T13:13:11.263Z,151.0000
2019-04-11T13:13:14.573Z,151.0000
2019-04-11T13:13:17.824Z,151.0000
2019-04-11T13:13:20.090Z,151.0000
2019-04-11T13:13:23.334Z,151.0000
2019-04-11T13:13:25.655Z,151.0000
2019-04-11T13:13:28.933Z,151.0000
2019-04-11T13:13:32.243Z,151.0000
2019-04-11T13:13:34.554Z,151.0000
2019-04-11T13:13:37.873Z,151.0000
2019-04-11T13:13:41.157Z,151.0000
2019-04-11T13:13:45.227Z,151.0000
2019-04-11T13:13:56.481Z,151.0000
2019-04-11T13:14:07.715Z,151.0000
2019-04-11T13:14:19.699Z,21.0000
2019-04-11T13:14:30.982Z,14.0000
2019-04-11T13:14:42.498Z,77.0000
2019-04-11T13:14:52.763Z,79.0000
2019-04-11T13:15:04.029Z,79.0000
2019-04-11T13:15:15.319Z,77.0000
2019-04-11T13:15:25.540Z,70.0000
2019-04-11T13:15:38.775Z,112.0000
2019-04-11T13:16:11.902Z,107.0000
2019-04-11T13:16:13.515Z,166.0000
2019-04-11T13:16:16.770Z,116.0000
2019-04-11T13:16:20.003Z,117.0000
2019-04-11T13:16:23.252Z,122.0000
2019-04-11T13:16:27.235Z,122.0000
2019-04-11T13:16:39.390Z,104.0000
2019-04-11T13:16:51.120Z,77.0000
2019-04-11T13:17:02.323Z,62.0000
2019-04-11T13:17:12.585Z,57.0000
2019-04-11T13:17:23.823Z,39.0000
2019-04-11T13:17:35.668Z,22.0000
2019-04-11T13:17:46.901Z,43.0000
2019-04-11T13:17:58.990Z,43.0000
2019-04-11T13:18:10.279Z,107.0000
2019-04-11T13:18:21.661Z,127.0000
2019-04-11T13:18:33.413Z,116.0000
2019-04-11T13:18:44.714Z,116.0000
2019-04-11T13:18:55.847Z,123.0000
2019-04-11T13:19:07.124Z,128.0000
2019-04-11T13:19:18.393Z,117.0000
2019-04-11T13:19:29.683Z,114.0000
2019-04-11T13:19:41.646Z,115.0000
2019-04-11T13:20:04.057Z,81.0000
2019-04-11T13:20:09.063Z,81.0000
2019-04-11T13:20:20.353Z,81.0000
2019-04-11T13:20:31.616Z,81.0000
2019-04-11T13:20:43.483Z,81.0000
2019-04-11T13:20:55.114Z,81.0000
2019-04-11T13:21:06.366Z,81.0000
2019-04-11T13:21:17.611Z,81.0000
2019-04-11T13:21:29.860Z,81.0000
2019-04-11T13:21:41.865Z,85.0000
2019-04-11T13:21:55.576Z,85.0000
2019-04-11T13:22:09.413Z,85.0000
2019-04-11T13:22:20.647Z,85.0000
2019-04-11T13:22:31.871Z,90.0000
2019-04-11T13:22:42.115Z,90.0000
2019-04-11T13:22:54.838Z,90.0000
2019-04-11T13:23:08.729Z,65.0000
2019-04-11T13:23:20.015Z,24.0000
2019-04-11T13:24:16.143Z,94.0000
2019-04-11T13:24:19.338Z,92.0000
2019-04-11T13:24:22.576Z,92.0000
2019-04-11T13:24:25.778Z,92.0000
2019-04-11T13:24:28.982Z,92.0000
2019-04-11T13:24:32.178Z,92.0000
2019-04-11T13:24:35.362Z,92.0000
2019-04-11T13:24:38.578Z,92.0000
2019-04-11T13:24:40.783Z,92.0000
2019-04-11T13:24:43.978Z,93.0000
2019-04-11T13:24:47.158Z,92.0000
2019-04-11T13:24:50.349Z,92.0000
2019-04-11T13:24:53.530Z,92.0000
2019-04-11T13:24:57.086Z,92.0000
2019-04-11T13:25:00.279Z,92.0000
2019-04-11T13:25:03.482Z,92.0000
2019-04-11T13:25:06.673Z,92.0000
2019-04-11T13:25:09.900Z,92.0000
2019-04-11T13:25:13.101Z,92.0000
2019-04-11T13:25:16.303Z,92.0000
2019-04-11T13:25:19.502Z,92.0000
2019-04-11T13:25:22.688Z,92.0000
2019-04-11T13:25:25.868Z,92.0000
2019-04-11T13:25:29.050Z,93.0000
2019-04-11T13:25:32.248Z,92.0000
2019-04-11T13:25:35.457Z,92.0000
2019-04-11T13:25:38.668Z,93.0000
2019-04-11T13:25:41.932Z,91.0000
2019-04-11T13:25:45.638Z,91.0000
2019-04-11T13:25:49.318Z,92.0000
2019-04-11T13:25:52.614Z,92.0000
2019-04-11T13:25:55.819Z,90.0000
2019-04-11T13:25:59.017Z,89.0000
2019-04-11T13:26:02.243Z,89.0000
2019-04-11T13:26:05.576Z,87.0000
2019-04-11T13:26:09.806Z,78.0000
2019-04-11T13:26:12.996Z,66.0000
2019-04-11T13:26:16.190Z,67.0000
2019-04-11T13:26:18.392Z,66.0000
2019-04-11T13:26:21.620Z,66.0000
2019-04-11T13:26:23.829Z,41.0000
2019-04-11T13:26:27.032Z,41.0000
2019-04-11T13:26:30.218Z,34.0000
2019-04-11T13:26:33.423Z,32.0000
2019-04-11T13:26:36.632Z,28.0000
2019-04-11T13:26:39.943Z,26.0000
2019-04-11T13:26:43.149Z,13.0000
2019-04-11T13:26:48.202Z,2.0000
2019-04-11T13:26:50.402Z,333.0000
2019-04-11T13:26:53.592Z,328.0000
2019-04-11T13:26:56.826Z,2.0000
2019-04-11T13:27:00.016Z,2.0000
2019-04-11T13:27:02.260Z,2.0000
2019-04-11T13:27:06.172Z,2.0000
2019-04-11T13:27:09.372Z,2.0000
2019-04-11T13:27:12.598Z,2.0000
2019-04-11T13:27:15.792Z,2.0000
2019-04-11T13:27:18.990Z,2.0000
2019-04-11T13:27:21.220Z,2.0000
2019-04-11T13:27:24.418Z,7.0000
2019-04-11T13:27:27.625Z,10.0000
2019-04-11T13:27:30.831Z,11.0000
2019-04-11T13:27:34.024Z,11.0000
2019-04-11T13:27:37.258Z,13.0000
2019-04-11T13:27:39.616Z,13.0000
2019-04-11T13:27:42.800Z,13.0000
2019-04-11T13:27:45.990Z,13.0000
2019-04-11T13:27:49.206Z,13.0000
2019-04-11T13:27:52.412Z,13.0000
2019-04-11T13:27:55.622Z,25.0000
2019-04-11T13:27:57.812Z,80.0000
2019-04-11T13:28:01.025Z,92.0000
2019-04-11T13:28:04.228Z,93.0000
2019-04-11T13:28:07.429Z,93.0000
2019-04-11T13:28:10.623Z,93.0000
2019-04-11T13:28:13.839Z,93.0000
2019-04-11T13:28:17.064Z,93.0000
2019-04-11T13:28:20.273Z,93.0000
2019-04-11T13:28:23.500Z,93.0000
2019-04-11T13:28:26.728Z,93.0000
2019-04-11T13:28:29.919Z,93.0000
2019-04-11T13:28:33.139Z,93.0000
2019-04-11T13:28:36.348Z,92.0000
2019-04-11T13:28:39.552Z,93.0000
2019-04-11T13:28:42.758Z,93.0000
2019-04-11T13:28:44.970Z,93.0000
2019-04-11T13:28:48.188Z,93.0000
2019-04-11T13:28:51.798Z,93.0000
2019-04-11T13:28:55.036Z,93.0000
2019-04-11T13:28:58.222Z,93.0000
2019-04-11T13:29:01.420Z,93.0000
2019-04-11T13:29:04.620Z,100.0000
2019-04-11T13:29:07.808Z,105.0000
2019-04-11T13:29:11.028Z,106.0000
2019-04-11T13:29:14.229Z,107.0000
2019-04-11T13:29:17.442Z,106.0000
2019-04-11T13:29:20.622Z,108.0000
2019-04-11T13:29:23.848Z,108.0000
2019-04-11T13:29:27.041Z,108.0000
2019-04-11T13:29:30.228Z,108.0000
2019-04-11T13:29:33.432Z,108.0000
2019-04-11T13:29:36.626Z,100.0000
2019-04-11T13:29:39.852Z,97.0000
2019-04-11T13:29:43.038Z,102.0000
2019-04-11T13:29:45.253Z,113.0000
2019-04-11T13:29:48.448Z,117.0000
2019-04-11T13:29:50.640Z,116.0000
2019-04-11T13:29:53.878Z,117.0000
2019-04-11T13:29:57.096Z,116.0000
2019-04-11T13:30:00.276Z,129.0000
2019-04-11T13:30:02.483Z,129.0000
2019-04-11T13:30:05.715Z,129.0000
2019-04-11T13:30:08.912Z,130.0000
2019-04-11T13:30:12.148Z,131.0000
2019-04-11T13:30:15.352Z,132.0000
2019-04-11T13:30:18.568Z,133.0000
2019-04-11T13:30:21.768Z,132.0000
2019-04-11T13:30:24.950Z,133.0000
2019-04-11T13:30:28.142Z,132.0000
2019-04-11T13:30:31.332Z,132.0000
2019-04-11T13:30:34.548Z,133.0000
2019-04-11T13:30:37.750Z,132.0000
2019-04-11T13:30:40.936Z,132.0000
2019-04-11T13:30:44.138Z,133.0000
2019-04-11T13:30:47.342Z,131.0000
2019-04-11T13:30:50.531Z,131.0000
2019-04-11T13:30:53.690Z,131.0000
2019-04-11T13:30:57.742Z,131.0000
2019-04-11T13:31:01.177Z,131.0000
2019-04-11T13:31:12.393Z,131.0000
2019-04-11T13:31:23.605Z,128.0000
2019-04-11T13:31:33.843Z,139.0000
2019-04-11T13:31:45.088Z,168.0000
2019-04-11T13:31:56.288Z,90.0000
2019-04-11T13:32:07.492Z,75.0000
2019-04-11T13:32:19.094Z,88.0000
2019-04-11T13:32:30.295Z,90.0000
2019-04-11T13:32:41.499Z,99.0000
2019-04-11T13:32:52.697Z,105.0000
2019-04-11T13:33:04.647Z,109.0000
2019-04-11T13:33:15.898Z,108.0000
2019-04-11T13:33:29.708Z,89.0000
2019-04-11T13:33:40.955Z,85.0000
2019-04-11T13:33:52.902Z,97.0000
2019-04-11T13:34:04.927Z,98.0000
2019-04-11T13:34:16.132Z,66.0000
2019-04-11T13:34:30.283Z,62.0000
2019-04-11T13:34:41.544Z,60.0000
2019-04-11T13:34:55.220Z,72.0000
2019-04-11T13:35:06.463Z,72.0000
2019-04-11T13:35:17.713Z,72.0000
2019-04-11T13:35:29.581Z,72.0000
2019-04-11T13:35:42.373Z,73.0000
2019-04-11T13:35:53.188Z,79.0000
2019-04-11T13:36:04.460Z,100.0000
2019-04-11T13:36:18.510Z,100.0000
2019-04-11T13:36:32.341Z,97.0000
2019-04-11T13:36:43.611Z,57.0000
2019-04-11T13:36:54.814Z,54.0000
2019-04-11T13:36:58.330Z,39.0000
2019-04-11T13:37:10.188Z,39.0000
2019-04-11T13:37:21.506Z,92.0000
2019-04-11T13:37:33.086Z,101.0000
2019-04-11T13:37:45.005Z,104.0000
2019-04-11T13:37:56.902Z,108.0000
2019-04-11T13:38:08.112Z,108.0000
2019-04-11T13:38:19.366Z,98.0000
2019-04-11T13:38:31.922Z,81.0000
2019-04-11T13:38:42.149Z,74.0000
2019-04-11T13:38:52.390Z,100.0000
2019-04-11T13:39:06.228Z,146.0000
2019-04-11T13:39:17.689Z,93.0000
2019-04-11T13:39:28.919Z,89.0000
2019-04-11T13:39:40.259Z,73.0000
2019-04-11T13:39:51.546Z,69.0000
2019-04-11T13:40:03.511Z,69.0000
2019-04-11T13:40:15.990Z,81.0000
2019-04-11T13:40:27.206Z,91.0000
2019-04-11T13:40:38.407Z,53.0000
2019-04-11T13:40:50.546Z,92.0000
2019-04-11T13:41:02.458Z,78.0000
2019-04-11T13:41:14.079Z,92.0000
2019-04-11T13:41:27.933Z,93.0000
2019-04-11T13:41:39.193Z,70.0000
2019-04-11T13:41:53.024Z,87.0000
2019-04-11T13:42:04.275Z,88.0000
2019-04-11T13:42:15.506Z,89.0000
2019-04-11T13:42:27.977Z,114.0000
2019-04-11T13:42:39.215Z,118.0000
2019-04-11T13:42:50.096Z,120.0000
2019-04-11T13:43:02.203Z,120.0000
2019-04-11T13:43:13.440Z,118.0000
2019-04-11T13:43:25.269Z,118.0000
2019-04-11T13:43:37.706Z,118.0000
2019-04-11T13:43:47.920Z,44.0000
2019-04-11T13:43:59.139Z,50.0000
2019-04-11T13:44:10.341Z,50.0000
2019-04-11T13:44:21.553Z,52.0000
2019-04-11T13:44:35.914Z,52.0000
2019-04-11T13:44:47.136Z,89.0000
2019-04-11T13:44:59.538Z,108.0000
2019-04-11T13:45:10.142Z,129.0000
2019-04-11T13:45:21.407Z,129.0000
2019-04-11T13:45:55.209Z,112.0000
2019-04-11T13:46:05.714Z,90.0000
2019-04-11T13:46:18.607Z,73.0000
2019-04-11T13:46:32.094Z,56.0000
2019-04-11T13:46:43.303Z,55.0000
2019-04-11T13:46:54.866Z,140.0000
2019-04-11T13:47:06.129Z,142.0000
2019-04-11T13:47:17.982Z,125.0000
2019-04-11T13:47:28.821Z,78.0000
2019-04-11T13:47:40.025Z,64.0000
2019-04-11T13:47:51.225Z,53.0000
2019-04-11T13:48:03.043Z,127.0000
2019-04-11T13:48:13.339Z,139.0000
2019-04-11T13:48:25.115Z,174.0000
2019-04-11T13:48:36.346Z,173.0000
2019-04-11T13:48:47.538Z,174.0000
2019-04-11T13:48:59.727Z,173.0000
2019-04-11T13:49:10.697Z,171.0000
2019-04-11T13:49:21.903Z,169.0000
2019-04-11T13:49:34.058Z,171.0000
2019-04-11T13:49:45.549Z,170.0000
2019-04-11T13:49:56.831Z,169.0000
2019-04-11T13:50:16.469Z,169.0000
2019-04-11T13:50:24.804Z,170.0000
2019-04-11T13:50:38.628Z,166.0000
2019-04-11T13:50:49.857Z,72.0000
2019-04-11T13:51:01.087Z,87.0000
2019-04-11T13:51:13.364Z,88.0000
2019-04-11T13:51:24.565Z,87.0000
2019-04-11T13:51:36.306Z,88.0000
2019-04-11T13:51:47.516Z,88.0000
2019-04-11T13:51:58.716Z,88.0000
2019-04-11T13:52:10.945Z,114.0000
2019-04-11T13:52:21.221Z,122.0000
2019-04-11T13:52:32.439Z,124.0000
2019-04-11T13:52:45.111Z,125.0000
2019-04-11T13:52:55.361Z,124.0000
2019-04-11T13:53:06.601Z,124.0000
2019-04-11T13:53:20.284Z,124.0000
2019-04-11T13:53:31.477Z,122.0000
2019-04-11T13:53:43.453Z,121.0000
2019-04-11T13:53:53.716Z,121.0000
2019-04-11T13:54:06.448Z,122.0000
2019-04-11T13:54:17.826Z,120.0000
2019-04-11T13:54:32.070Z,121.0000
2019-04-11T13:54:43.305Z,121.0000
2019-04-11T13:54:54.513Z,121.0000
2019-04-11T13:55:05.723Z,121.0000
2019-04-11T13:55:16.923Z,121.0000
2019-04-11T13:55:29.215Z,121.0000
2019-04-11T13:55:42.103Z,121.0000
2019-04-11T13:55:54.069Z,121.0000
2019-04-11T13:56:05.302Z,120.0000
2019-04-11T13:56:16.507Z,120.0000
2019-04-11T13:56:28.776Z,73.0000
2019-04-11T13:56:39.985Z,73.0000
2019-04-11T13:56:51.852Z,117.0000
2019-04-11T13:57:03.092Z,113.0000
2019-04-11T13:57:14.306Z,114.0000
2019-04-11T13:57:26.304Z,113.0000
2019-04-11T13:57:37.261Z,113.0000
2019-04-11T13:57:48.491Z,113.0000
2019-04-11T13:57:59.882Z,125.0000
2019-04-11T13:58:11.091Z,127.0000
2019-04-11T13:58:22.312Z,126.0000
2019-04-11T13:58:34.264Z,127.0000
2019-04-11T13:58:46.377Z,127.0000
2019-04-11T13:58:57.578Z,128.0000
2019-04-11T13:59:11.107Z,127.0000
2019-04-11T13:59:22.317Z,157.0000
2019-04-11T13:59:34.163Z,106.0000
2019-04-11T13:59:45.538Z,64.0000
2019-04-11T13:59:56.773Z,40.0000
2019-04-11T14:00:09.080Z,41.0000
2019-04-11T14:00:20.317Z,97.0000
2019-04-11T14:00:32.125Z,97.0000
2019-04-11T14:00:43.423Z,97.0000
2019-04-11T14:00:54.619Z,99.0000
2019-04-11T14:01:06.462Z,113.0000
2019-04-11T14:01:17.688Z,110.0000
2019-04-11T14:01:28.891Z,110.0000
2019-04-11T14:01:39.758Z,111.0000
2019-04-11T14:01:50.971Z,109.0000
2019-04-11T14:02:02.734Z,95.0000
2019-04-11T14:02:13.963Z,64.0000
2019-04-11T14:02:25.167Z,78.0000
2019-04-11T14:02:36.375Z,74.0000
2019-04-11T14:02:51.364Z,75.0000
2019-04-11T14:03:03.179Z,78.0000
2019-04-11T14:03:14.373Z,69.0000
2019-04-11T14:03:25.779Z,73.0000
2019-04-11T14:03:29.181Z,139.0000
2019-04-11T14:03:39.398Z,149.0000
2019-04-11T14:03:50.638Z,128.0000
2019-04-11T14:04:01.897Z,104.0000
2019-04-11T14:04:13.147Z,65.0000
2019-04-11T14:04:26.001Z,78.0000
2019-04-11T14:04:38.581Z,101.0000
2019-04-11T14:04:50.254Z,107.0000
2019-04-11T14:05:03.035Z,128.0000
2019-04-11T14:05:14.283Z,127.0000
2019-04-11T14:05:25.502Z,124.0000
2019-04-11T14:05:36.699Z,112.0000
2019-04-11T14:05:47.904Z,112.0000
2019-04-11T14:05:59.187Z,72.0000
2019-04-11T14:06:10.537Z,65.0000
2019-04-11T14:06:21.759Z,91.0000
2019-04-11T14:06:32.996Z,85.0000
2019-04-11T14:06:44.210Z,96.0000
2019-04-11T14:06:55.996Z,102.0000
2019-04-11T14:07:06.404Z,74.0000
2019-04-11T14:07:17.900Z,36.0000
2019-04-11T14:07:29.861Z,42.0000
2019-04-11T14:07:41.867Z,119.0000
2019-04-11T14:07:53.067Z,121.0000
2019-04-11T14:08:05.972Z,120.0000
2019-04-11T14:08:17.990Z,106.0000
2019-04-11T14:08:29.370Z,106.0000
2019-04-11T14:08:40.982Z,109.0000
2019-04-11T14:08:51.265Z,110.0000
2019-04-11T14:09:02.499Z,111.0000
2019-04-11T14:09:13.713Z,112.0000
2019-04-11T14:09:30.861Z,111.0000
2019-04-11T14:09:42.597Z,113.0000
2019-04-11T14:09:53.815Z,130.0000
2019-04-11T14:10:05.009Z,162.0000
2019-04-11T14:10:18.681Z,162.0000
2019-04-11T14:10:31.754Z,86.0000
2019-04-11T14:10:43.396Z,88.0000
2019-04-11T14:10:55.755Z,90.0000
2019-04-11T14:11:07.318Z,84.0000
2019-04-11T14:11:19.820Z,86.0000
2019-04-11T14:11:31.528Z,89.0000
2019-04-11T14:11:44.949Z,66.0000
2019-04-11T14:11:57.843Z,66.0000
2019-04-11T14:12:09.038Z,66.0000
2019-04-11T14:12:22.075Z,66.0000
2019-04-11T14:12:34.126Z,62.0000
2019-04-11T14:12:44.391Z,60.0000
2019-04-11T14:12:57.746Z,50.0000
2019-04-11T14:13:11.984Z,52.0000
2019-04-11T14:13:23.764Z,52.0000
2019-04-11T14:13:35.298Z,53.0000
2019-04-11T14:13:46.568Z,53.0000
2019-04-11T14:13:57.790Z,106.0000
2019-04-11T14:14:08.054Z,83.0000
2019-04-11T14:14:24.202Z,73.0000
2019-04-11T14:14:35.971Z,104.0000
2019-04-11T14:14:47.242Z,118.0000
2019-04-11T14:14:58.435Z,118.0000
2019-04-11T14:15:09.641Z,78.0000
2019-04-11T14:15:21.503Z,93.0000
2019-04-11T14:15:36.436Z,77.0000
2019-04-11T14:15:48.152Z,65.0000
2019-04-11T14:15:59.899Z,88.0000
2019-04-11T14:16:10.762Z,79.0000
2019-04-11T14:16:22.049Z,56.0000
2019-04-11T14:16:33.249Z,57.0000
2019-04-11T14:16:44.444Z,57.0000
2019-04-11T14:16:55.715Z,57.0000
2019-04-11T14:17:09.724Z,57.0000
2019-04-11T14:17:23.057Z,57.0000
2019-04-11T14:17:34.259Z,57.0000
2019-04-11T14:17:46.274Z,57.0000
2019-04-11T14:17:57.520Z,57.0000
2019-04-11T14:18:11.347Z,57.0000
2019-04-11T14:18:22.356Z,57.0000
2019-04-11T14:18:33.548Z,57.0000
2019-04-11T14:18:45.435Z,90.0000
2019-04-11T14:18:57.400Z,91.0000
2019-04-11T14:19:11.693Z,94.0000
2019-04-11T14:19:24.640Z,94.0000
2019-04-11T14:19:35.840Z,94.0000
2019-04-11T14:19:47.059Z,94.0000
2019-04-11T14:19:57.973Z,94.0000
2019-04-11T14:20:11.648Z,94.0000
2019-04-11T14:20:29.317Z,94.0000
2019-04-11T14:20:41.821Z,94.0000
2019-04-11T14:20:53.715Z,90.0000
2019-04-11T14:21:05.534Z,57.0000
2019-04-11T14:21:15.778Z,54.0000
2019-04-11T14:21:27.338Z,55.0000
2019-04-11T14:21:31.219Z,115.0000
2019-04-11T14:21:43.788Z,115.0000
2019-04-11T14:21:55.419Z,115.0000
2019-04-11T14:22:07.512Z,115.0000
2019-04-11T14:22:18.175Z,116.0000
2019-04-11T14:22:29.400Z,115.0000
2019-04-11T14:22:43.451Z,115.0000
2019-04-11T14:22:54.854Z,115.0000
2019-04-11T14:23:06.183Z,116.0000
2019-04-11T14:23:18.312Z,116.0000
2019-04-11T14:23:29.528Z,87.0000
2019-04-11T14:23:41.952Z,88.0000
2019-04-11T14:23:54.868Z,89.0000
2019-04-11T14:24:06.065Z,88.0000
2019-04-11T14:24:18.431Z,56.0000
2019-04-11T14:24:30.473Z,56.0000
2019-04-11T14:24:42.315Z,56.0000
2019-04-11T14:24:53.565Z,56.0000
2019-04-11T14:25:04.769Z,56.0000
2019-04-11T14:25:15.956Z,57.0000
2019-04-11T14:25:27.864Z,57.0000
2019-04-11T14:25:39.061Z,103.0000
2019-04-11T14:25:50.248Z,93.0000
2019-04-11T14:26:01.970Z,90.0000
2019-04-11T14:26:12.321Z,93.0000
2019-04-11T14:26:24.226Z,93.0000
2019-04-11T14:26:35.426Z,94.0000
2019-04-11T14:26:46.626Z,87.0000
2019-04-11T14:26:58.418Z,77.0000
2019-04-11T14:27:08.620Z,78.0000
2019-04-11T14:27:19.892Z,78.0000
2019-04-11T14:27:31.107Z,83.0000
2019-04-11T14:27:43.145Z,126.0000
2019-04-11T14:27:54.383Z,126.0000
2019-04-11T14:28:12.361Z,126.0000
2019-04-11T14:28:23.892Z,126.0000
2019-04-11T14:28:36.769Z,126.0000
2019-04-11T14:28:48.162Z,126.0000
2019-04-11T14:29:00.472Z,127.0000
2019-04-11T14:29:11.572Z,126.0000
2019-04-11T14:29:25.004Z,126.0000
2019-04-11T14:29:36.241Z,126.0000
2019-04-11T14:29:49.552Z,126.0000
2019-04-11T14:30:01.096Z,125.0000
2019-04-11T14:30:12.355Z,122.0000
2019-04-11T14:30:23.644Z,114.0000
2019-04-11T14:30:34.888Z,80.0000
2019-04-11T14:30:51.437Z,72.0000
2019-04-11T14:31:05.531Z,71.0000
2019-04-11T14:31:21.947Z,105.0000
2019-04-11T14:31:55.497Z,70.0000
2019-04-11T14:32:06.757Z,70.0000
2019-04-11T14:32:23.233Z,53.0000
2019-04-11T14:32:38.753Z,92.0000
2019-04-11T14:32:53.986Z,136.0000
2019-04-11T14:33:04.752Z,138.0000
2019-04-11T14:33:18.805Z,139.0000
2019-04-11T14:33:51.262Z,82.0000
2019-04-11T14:34:02.571Z,122.0000
2019-04-11T14:34:13.817Z,147.0000
2019-04-11T14:34:29.348Z,144.0000
2019-04-11T14:34:43.656Z,82.0000
2019-04-11T14:34:58.837Z,71.0000
2019-04-11T14:35:15.109Z,71.0000
2019-04-11T14:35:26.359Z,70.0000
2019-04-11T14:35:39.590Z,70.0000
2019-04-11T14:35:50.773Z,71.0000
2019-04-11T14:36:03.252Z,71.0000
2019-04-11T14:36:14.467Z,110.0000
2019-04-11T14:36:33.229Z,110.0000
2019-04-11T14:36:41.948Z,128.0000
2019-04-11T14:36:52.906Z,136.0000
2019-04-11T14:37:04.146Z,136.0000
2019-04-11T14:37:15.393Z,136.0000
2019-04-11T14:37:25.768Z,136.0000
2019-04-11T14:37:39.126Z,134.0000
2019-04-11T14:37:52.829Z,133.0000
2019-04-11T14:38:04.034Z,133.0000
2019-04-11T14:38:15.291Z,133.0000
2019-04-11T14:38:25.722Z,142.0000
2019-04-11T14:38:45.628Z,149.0000
2019-04-11T14:38:53.263Z,149.0000
2019-04-11T14:39:05.866Z,149.0000
2019-04-11T14:39:17.069Z,149.0000
2019-04-11T14:39:28.470Z,81.0000
2019-04-11T14:39:40.794Z,7.0000
2019-04-11T14:39:52.003Z,102.0000
2019-04-11T14:40:03.284Z,92.0000
2019-04-11T14:40:13.563Z,175.0000
2019-04-11T14:40:24.786Z,126.0000
2019-04-11T14:40:36.069Z,102.0000
2019-04-11T14:40:47.436Z,103.0000
2019-04-11T14:41:01.783Z,106.0000
2019-04-11T14:41:14.845Z,111.0000
2019-04-11T14:41:27.780Z,69.0000
2019-04-11T14:41:41.543Z,76.0000
2019-04-11T14:41:53.359Z,77.0000
2019-04-11T14:42:04.614Z,98.0000
2019-04-11T14:42:15.952Z,101.0000
2019-04-11T14:42:27.803Z,101.0000
2019-04-11T14:42:45.842Z,41.0000
2019-04-11T14:42:57.938Z,41.0000
2019-04-11T14:43:09.184Z,41.0000
2019-04-11T14:43:20.444Z,41.0000
2019-04-11T14:43:32.103Z,64.0000
2019-04-11T14:43:45.912Z,76.0000
2019-04-11T14:43:58.427Z,81.0000
2019-04-11T14:44:02.163Z,132.0000
2019-04-11T14:44:15.760Z,132.0000
2019-04-11T14:44:27.626Z,131.0000
2019-04-11T14:44:43.533Z,59.0000
2019-04-11T14:44:54.745Z,70.0000
2019-04-11T14:45:06.446Z,73.0000
2019-04-11T14:45:17.202Z,100.0000
2019-04-11T14:45:33.715Z,162.0000
2019-04-11T14:45:48.530Z,157.0000
2019-04-11T14:46:00.341Z,79.0000
2019-04-11T14:46:13.379Z,3.0000
2019-04-11T14:46:24.627Z,43.0000
2019-04-11T14:46:36.771Z,46.0000
2019-04-11T14:46:48.449Z,75.0000
2019-04-11T14:46:59.674Z,74.0000
2019-04-11T14:47:11.832Z,75.0000
2019-04-11T14:47:23.033Z,74.0000
2019-04-11T14:47:38.991Z,74.0000
2019-04-11T14:47:51.026Z,75.0000
2019-04-11T14:48:02.248Z,57.0000
2019-04-11T14:48:16.149Z,89.0000
2019-04-11T14:48:27.366Z,158.0000
2019-04-11T14:48:40.070Z,153.0000
2019-04-11T14:48:50.904Z,103.0000
2019-04-11T14:49:05.563Z,101.0000
2019-04-11T14:49:16.931Z,76.0000
2019-04-11T14:49:28.155Z,76.0000
2019-04-11T14:49:40.759Z,77.0000
2019-04-11T14:49:52.824Z,79.0000
2019-04-11T14:50:04.041Z,98.0000
2019-04-11T14:50:15.241Z,87.0000
2019-04-11T14:50:27.116Z,93.0000
2019-04-11T14:50:40.754Z,66.0000
2019-04-11T14:50:52.197Z,127.0000
2019-04-11T14:51:05.248Z,125.0000
2019-04-11T14:51:17.374Z,86.0000
2019-04-11T14:51:29.011Z,69.0000
2019-04-11T14:51:46.248Z,65.0000
2019-04-11T14:51:58.757Z,65.0000
2019-04-11T14:52:16.971Z,65.0000
2019-04-11T14:52:32.331Z,65.0000
2019-04-11T14:52:47.691Z,64.0000
2019-04-11T14:52:58.903Z,65.0000
2019-04-11T14:53:31.981Z,66.0000
2019-04-11T14:53:42.183Z,65.0000
2019-04-11T14:53:53.406Z,134.0000
2019-04-11T14:54:05.257Z,111.0000
2019-04-11T14:54:18.185Z,116.0000
2019-04-11T14:54:29.670Z,133.0000
2019-04-11T14:54:40.874Z,99.0000
2019-04-11T14:54:53.691Z,109.0000
2019-04-11T14:55:04.887Z,109.0000
2019-04-11T14:55:16.784Z,109.0000
2019-04-11T14:55:30.155Z,110.0000
2019-04-11T14:55:41.387Z,108.0000
2019-04-11T14:55:52.583Z,107.0000
2019-04-11T14:56:03.783Z,98.0000
2019-04-11T14:56:14.984Z,65.0000
2019-04-11T14:56:27.221Z,75.0000
2019-04-11T14:56:38.508Z,122.0000
2019-04-11T14:56:52.367Z,122.0000
2019-04-11T14:57:04.982Z,122.0000
2019-04-11T14:57:16.211Z,122.0000
2019-04-11T14:57:27.418Z,122.0000
2019-04-11T14:57:38.672Z,122.0000
2019-04-11T14:57:53.575Z,122.0000
2019-04-11T14:58:06.493Z,105.0000
2019-04-11T14:58:17.216Z,116.0000
2019-04-11T14:58:28.450Z,126.0000
2019-04-11T14:58:39.674Z,147.0000
2019-04-11T14:58:53.622Z,141.0000
2019-04-11T14:59:06.408Z,141.0000
2019-04-11T14:59:23.923Z,142.0000
2019-04-11T14:59:37.928Z,141.0000
2019-04-11T14:59:49.140Z,141.0000
2019-04-11T15:00:03.792Z,141.0000
2019-04-11T15:00:14.995Z,141.0000
2019-04-11T15:00:30.928Z,141.0000
2019-04-11T15:00:42.663Z,121.0000
2019-04-11T15:00:54.452Z,121.0000
2019-04-11T15:01:05.722Z,121.0000
2019-04-11T15:01:17.750Z,122.0000
2019-04-11T15:01:29.252Z,126.0000
2019-04-11T15:01:44.036Z,128.0000
2019-04-11T15:01:55.334Z,127.0000
2019-04-11T15:02:07.554Z,128.0000
2019-04-11T15:02:18.744Z,127.0000
2019-04-11T15:02:30.092Z,128.0000
2019-04-11T15:02:41.314Z,127.0000
2019-04-11T15:02:55.710Z,127.0000
2019-04-11T15:03:06.910Z,108.0000
2019-04-11T15:03:18.180Z,88.0000
2019-04-11T15:03:29.434Z,134.0000
2019-04-11T15:03:43.276Z,122.0000
2019-04-11T15:03:55.302Z,97.0000
2019-04-11T15:04:06.894Z,95.0000
2019-04-11T15:04:19.068Z,96.0000
2019-04-11T15:04:30.279Z,95.0000
2019-04-11T15:04:43.970Z,87.0000
2019-04-11T15:04:55.801Z,61.0000
2019-04-11T15:05:07.671Z,17.0000
2019-04-11T15:05:19.937Z,64.0000
2019-04-11T15:05:32.215Z,40.0000
2019-04-11T15:05:44.794Z,59.0000
2019-04-11T15:05:56.529Z,68.0000
2019-04-11T15:06:14.600Z,65.0000
2019-04-11T15:06:26.449Z,45.0000
2019-04-11T15:06:38.613Z,61.0000
2019-04-11T15:06:51.110Z,39.0000
2019-04-11T15:07:02.313Z,53.0000
2019-04-11T15:07:15.465Z,79.0000
2019-04-11T15:07:26.863Z,70.0000
2019-04-11T15:07:39.150Z,62.0000
2019-04-11T15:07:50.408Z,62.0000
2019-04-11T15:08:01.654Z,62.0000
2019-04-11T15:08:14.935Z,62.0000
2019-04-11T15:08:29.329Z,62.0000
2019-04-11T15:08:41.537Z,62.0000
2019-04-11T15:08:52.749Z,62.0000
2019-04-11T15:09:03.953Z,62.0000
2019-04-11T15:09:16.987Z,62.0000
2019-04-11T15:09:28.885Z,62.0000
2019-04-11T15:09:40.863Z,62.0000
2019-04-11T15:09:52.074Z,67.0000
2019-04-11T15:10:03.282Z,67.0000
2019-04-11T15:10:17.023Z,67.0000
2019-04-11T15:10:29.019Z,73.0000
2019-04-11T15:10:40.249Z,78.0000
2019-04-11T15:10:51.468Z,86.0000
2019-04-11T15:11:02.982Z,73.0000
2019-04-11T15:11:14.213Z,84.0000
2019-04-11T15:11:24.442Z,84.0000
2019-04-11T15:11:35.469Z,83.0000
2019-04-11T15:11:48.731Z,83.0000
2019-04-11T15:11:59.996Z,83.0000
2019-04-11T15:12:11.280Z,82.0000
2019-04-11T15:12:17.578Z,82.0000
2019-04-11T15:12:29.560Z,82.0000
2019-04-11T15:12:40.794Z,87.0000
2019-04-11T15:12:52.061Z,87.0000
2019-04-11T15:13:03.290Z,87.0000
2019-04-11T15:13:15.722Z,87.0000
2019-04-11T15:13:28.940Z,87.0000
2019-04-11T15:13:41.311Z,87.0000
2019-04-11T15:13:52.789Z,113.0000
2019-04-11T15:14:24.728Z,104.0000
2019-04-11T15:14:36.260Z,74.0000
2019-04-11T15:14:51.663Z,79.0000
2019-04-11T15:15:04.208Z,62.0000
2019-04-11T15:15:15.401Z,139.0000
2019-04-11T15:15:26.616Z,140.0000
2019-04-11T15:15:40.411Z,140.0000
2019-04-11T15:15:56.215Z,140.0000