createdAt,value
2022-11-03T00:05:27.119Z,18.29
2022-11-03T00:11:01.015Z,18.29
2022-11-03T00:21:56.073Z,18.24
2022-11-03T00:27:11.002Z,18.23
2022-11-03T00:38:11.052Z,18.14
2022-11-03T00:43:17.227Z,18.11
2022-11-03T00:48:37.768Z,18.10
2022-11-03T00:54:09.522Z,18.10
2022-11-03T01:05:05.764Z,18.09
2022-11-03T01:10:14.543Z,18.05
2022-11-03T01:15:37.961Z,18.03
2022-11-03T01:20:52.899Z,18.01
2022-11-03T01:26:12.991Z,17.99
2022-11-03T01:31:43.542Z,17.98
2022-11-03T01:36:55.604Z,17.94
2022-11-03T01:42:07.672Z,17.88
2022-11-03T01:47:36.576Z,17.83
2022-11-03T01:52:51.710Z,17.79
2022-11-03T01:58:26.193Z,17.73
2022-11-03T02:03:35.505Z,17.67
2022-11-03T02:08:39.136Z,17.66
2022-11-03T02:13:46.842Z,17.64
2022-11-03T02:18:56.550Z,17.62
2022-11-03T02:24:43.336Z,17.65
2022-11-03T02:29:49.908Z,17.66
2022-11-03T02:35:16.823Z,17.69
2022-11-03T02:40:37.985Z,17.71
2022-11-03T02:51:14.004Z,17.69
2022-11-03T02:56:26.971Z,17.67
2022-11-03T03:01:49.983Z,17.63
2022-11-03T03:07:06.971Z,17.64
2022-11-03T03:12:15.495Z,17.60
2022-11-03T03:17:34.420Z,17.57
2022-11-03T03:22:52.606Z,17.56
2022-11-03T03:28:21.102Z,17.55
2022-11-03T03:33:33.023Z,17.54
2022-11-03T03:38:45.470Z,17.48
2022-11-03T03:43:58.475Z,17.48
2022-11-03T03:49:04.420Z,17.50
2022-11-03T03:54:17.483Z,17.54
2022-11-03T04:07:43.623Z,17.58
2022-11-03T04:13:05.471Z,17.55
2022-11-03T04:18:26.150Z,17.52
2022-11-03T04:23:30.643Z,17.50
2022-11-03T04:28:32.702Z,17.44
2022-11-03T04:33:34.665Z,17.42
2022-11-03T04:38:37.104Z,17.38
2022-11-03T04:43:39.412Z,17.37
2022-11-03T04:48:41.961Z,17.30
2022-11-03T04:53:51.020Z,17.27
2022-11-03T04:58:53.831Z,17.29
2022-11-03T05:03:55.999Z,17.28
2022-11-03T05:09:05.857Z,17.30
2022-11-03T05:14:23.068Z,17.33
2022-11-03T05:34:22.600Z,17.32
2022-11-03T05:39:55.169Z,17.29
2022-11-03T05:45:16.828Z,17.26
2022-11-03T05:50:25.299Z,17.26
2022-11-03T05:55:39.909Z,17.25
2022-11-03T06:00:48.117Z,17.26
2022-11-03T06:05:50.938Z,17.25
2022-11-03T06:10:57.069Z,17.23
2022-11-03T06:16:03.608Z,17.22
2022-11-03T06:21:21.734Z,17.25
2022-11-03T06:26:27.790Z,17.27
2022-11-03T06:31:35.569Z,17.28
2022-11-03T06:36:40.455Z,17.30
2022-11-03T06:41:42.401Z,17.32
2022-11-03T06:46:44.292Z,17.32
2022-11-03T06:51:46.442Z,17.34
2022-11-03T06:56:48.569Z,17.35
2022-11-03T07:02:02.796Z,17.36
2022-11-03T07:07:25.763Z,17.39
2022-11-03T07:12:33.540Z,17.42
2022-11-03T07:17:35.517Z,17.45
2022-11-03T07:22:37.454Z,17.50
2022-11-03T07:27:40.537Z,17.56
2022-11-03T07:32:42.541Z,17.61
2022-11-03T07:37:52.569Z,17.69
2022-11-03T07:43:30.059Z,17.76
2022-11-03T07:48:57.380Z,17.81
2022-11-03T07:54:08.492Z,17.86
2022-11-03T07:59:11.630Z,17.92
2022-11-03T08:09:50.584Z,18.02
2022-11-03T08:14:52.815Z,18.08
2022-11-03T08:19:56.379Z,18.23
2022-11-03T08:24:58.356Z,18.55
2022-11-03T08:30:00.256Z,18.60
2022-11-03T08:35:02.324Z,18.97
2022-11-03T08:40:04.704Z,19.62
2022-11-03T08:45:14.235Z,20.01
2022-11-03T08:50:18.554Z,19.94
2022-11-03T08:55:20.663Z,19.78
2022-11-03T09:00:22.954Z,19.70
2022-11-03T09:05:24.956Z,19.86
2022-11-03T09:10:33.340Z,20.31
2022-11-03T09:15:40.373Z,20.83
2022-11-03T09:20:43.690Z,21.28
2022-11-03T09:25:47.306Z,21.57
2022-11-03T09:30:49.287Z,21.74
2022-11-03T09:35:51.180Z,21.70
2022-11-03T09:40:53.695Z,21.87
2022-11-03T09:45:55.865Z,22.02
2022-11-03T09:50:58.034Z,21.97
2022-11-03T09:56:00.052Z,21.79
2022-11-03T10:01:02.352Z,21.66
2022-11-03T10:06:04.476Z,21.62
2022-11-03T10:11:09.390Z,21.90
2022-11-03T10:16:17.492Z,22.19
2022-11-03T10:21:26.291Z,22.31
2022-11-03T10:26:29.157Z,22.30
2022-11-03T10:31:44.489Z,22.31
2022-11-03T10:36:50.750Z,22.29
2022-11-03T10:41:58.624Z,22.31
2022-11-03T10:47:09.242Z,22.30
2022-11-03T10:52:17.305Z,22.30
2022-11-03T11:09:42.249Z,22.45
2022-11-03T11:14:59.047Z,22.31
2022-11-03T11:20:21.383Z,22.34
2022-11-03T11:26:02.002Z,22.39
2022-11-03T11:31:22.724Z,22.59
2022-11-03T11:36:25.643Z,22.87
2022-11-03T11:42:05.428Z,23.01
2022-11-03T11:47:26.059Z,23.04
2022-11-03T11:52:28.371Z,22.92
2022-11-03T11:57:35.271Z,22.72
2022-11-03T12:02:38.126Z,22.56
2022-11-03T12:07:43.581Z,22.44
2022-11-03T12:12:46.272Z,22.34
2022-11-03T12:17:48.433Z,22.29
2022-11-03T12:22:50.427Z,22.24
2022-11-03T12:27:52.625Z,22.22
2022-11-03T12:32:54.952Z,22.18
2022-11-03T12:37:56.823Z,22.19
2022-11-03T12:42:58.901Z,22.19
2022-11-03T12:48:01.046Z,22.18
2022-11-03T12:53:04.917Z,22.15
2022-11-03T12:58:07.567Z,22.13
2022-11-03T13:03:10.245Z,22.08
2022-11-03T13:08:12.676Z,22.01
2022-11-03T13:13:14.930Z,21.98
2022-11-03T13:18:16.924Z,21.94
2022-11-03T13:23:22.038Z,21.95
2022-11-03T13:28:25.093Z,21.97
2022-11-03T13:33:31.560Z,21.99
2022-11-03T13:38:33.658Z,22.03
2022-11-03T13:43:35.887Z,22.07
2022-11-03T13:49:33.113Z,22.09
2022-11-03T13:59:25.685Z,22.10
2022-11-03T14:04:44.120Z,22.08
2022-11-03T14:09:47.056Z,22.07
2022-11-03T14:14:54.321Z,22.00
2022-11-03T14:19:59.313Z,21.92
2022-11-03T14:25:05.555Z,21.84
2022-11-03T14:30:08.371Z,21.75
2022-11-03T14:35:16.737Z,21.68
2022-11-03T14:40:40.937Z,21.61
2022-11-03T14:45:42.949Z,21.61
2022-11-03T14:50:48.097Z,21.60
2022-11-03T14:55:50.443Z,21.59
2022-11-03T15:00:55.058Z,21.54
2022-11-03T15:05:57.151Z,21.57
2022-11-03T15:10:59.712Z,21.66
2022-11-03T15:16:02.040Z,21.77
2022-11-03T15:21:04.219Z,21.88
2022-11-03T15:26:06.335Z,21.97
2022-11-03T15:31:16.154Z,22.00
2022-11-03T15:36:21.340Z,22.02
2022-11-03T15:41:23.318Z,22.06
2022-11-03T15:46:29.576Z,22.06
2022-11-03T15:51:31.665Z,22.08
2022-11-03T15:56:33.688Z,22.08
2022-11-03T16:01:35.929Z,22.03
2022-11-03T16:07:07.320Z,21.98
2022-11-03T16:12:00.775Z,21.92
2022-11-03T16:17:02.800Z,21.86
2022-11-03T16:22:04.851Z,21.83
2022-11-03T16:27:09.831Z,21.78
2022-11-03T16:32:18.445Z,21.73
2022-11-03T16:37:44.998Z,21.65
2022-11-03T16:42:47.821Z,21.60
2022-11-03T16:47:50.897Z,21.52
2022-11-03T16:52:53.607Z,21.47
2022-11-03T16:57:55.623Z,21.39
2022-11-03T17:02:57.972Z,21.34
2022-11-03T17:08:00.479Z,21.27
2022-11-03T17:13:06.178Z,21.24
2022-11-03T17:18:11.068Z,21.19
2022-11-03T17:23:16.233Z,21.14
2022-11-03T17:28:18.993Z,21.07
2022-11-03T17:33:20.988Z,21.03
2022-11-03T17:38:26.011Z,20.97
2022-11-03T17:43:31.444Z,20.94
2022-11-03T17:48:33.971Z,20.89
2022-11-03T17:53:35.987Z,20.87
2022-11-03T17:58:44.828Z,20.81
2022-11-03T18:03:52.269Z,20.80
2022-11-03T18:08:54.287Z,20.81
2022-11-03T18:14:03.820Z,20.80
2022-11-03T18:19:09.651Z,20.78
2022-11-03T18:24:14.230Z,20.77
2022-11-03T18:29:16.280Z,20.75
2022-11-03T18:34:26.381Z,20.73
2022-11-03T18:39:29.034Z,20.70
2022-11-03T18:44:31.033Z,20.68
2022-11-03T18:49:34.506Z,20.66
2022-11-03T18:54:45.814Z,20.64
2022-11-03T18:59:48.725Z,20.63
2022-11-03T19:04:51.073Z,20.64
2022-11-03T19:09:53.143Z,20.64
2022-11-03T19:14:55.164Z,20.66
2022-11-03T19:19:57.500Z,20.67
2022-11-03T19:33:22.659Z,20.69
2022-11-03T19:38:25.076Z,20.69
2022-11-03T19:43:34.316Z,20.67
2022-11-03T19:48:40.469Z,20.64
2022-11-03T19:53:47.291Z,20.63
2022-11-03T19:58:56.490Z,20.61
2022-11-03T20:03:58.658Z,20.57
2022-11-03T20:09:06.724Z,20.52
2022-11-03T20:14:17.704Z,20.44
2022-11-03T20:19:22.097Z,20.40
2022-11-03T20:24:25.345Z,20.38
2022-11-03T20:29:33.773Z,20.32
2022-11-03T20:34:37.372Z,20.26
2022-11-03T20:39:39.849Z,20.24
2022-11-03T20:44:42.134Z,20.20
2022-11-03T20:49:47.690Z,20.16
2022-11-03T20:54:51.164Z,20.14
2022-11-03T20:59:53.104Z,20.14
2022-11-03T21:04:55.213Z,20.15
2022-11-03T21:09:57.272Z,20.22
2022-11-03T21:15:18.210Z,20.25
2022-11-03T21:20:20.183Z,20.25
2022-11-03T21:25:32.679Z,20.26
2022-11-03T21:30:34.611Z,20.27
2022-11-03T21:35:39.716Z,20.24
2022-11-03T21:40:46.364Z,20.22
2022-11-03T21:45:48.665Z,20.21
2022-11-03T21:50:52.379Z,20.19
2022-11-03T21:55:57.525Z,20.15
2022-11-03T22:01:05.096Z,20.13
2022-11-03T22:06:11.063Z,20.10
2022-11-03T22:11:22.503Z,20.11
2022-11-03T22:16:37.749Z,20.09
2022-11-03T22:21:58.538Z,20.07
2022-11-03T22:27:00.696Z,20.07
2022-11-03T22:32:03.390Z,20.06
2022-11-03T22:37:06.847Z,20.08
2022-11-03T22:42:30.132Z,20.09
2022-11-03T22:47:39.961Z,20.07
2022-11-03T22:52:41.895Z,20.07
2022-11-03T22:57:43.861Z,20.06
2022-11-03T23:02:48.788Z,20.03
2022-11-03T23:07:54.291Z,20.02
2022-11-03T23:12:58.335Z,20.02
2022-11-03T23:18:22.931Z,20.01
2022-11-03T23:23:44.975Z,20.05
2022-11-03T23:28:46.864Z,20.09
2022-11-03T23:33:48.897Z,20.10
2022-11-03T23:38:55.218Z,20.08
2022-11-03T23:43:57.518Z,20.03
2022-11-03T23:48:59.966Z,19.97
2022-11-03T23:54:06.948Z,19.95
2022-11-03T23:59:17.189Z,19.90
