createdAt,value
2023-04-25T03:58:00.707Z,19.28
2023-04-25T03:59:00.789Z,19.28
2023-04-25T04:00:00.911Z,19.28
2023-04-25T04:01:01.043Z,19.31
2023-04-25T04:02:01.170Z,19.32
2023-04-25T04:03:01.384Z,19.35
2023-04-25T04:04:01.636Z,19.38
2023-04-25T04:05:01.886Z,19.39
2023-04-25T04:06:01.699Z,19.42
2023-04-25T04:07:01.805Z,19.43
2023-04-25T04:08:01.963Z,19.47
2023-04-25T04:09:02.090Z,19.50
2023-04-25T04:10:02.220Z,19.50
2023-04-25T04:11:02.313Z,19.53
2023-04-25T04:12:02.484Z,19.54
2023-04-25T04:13:02.665Z,19.55
2023-04-25T04:14:02.751Z,19.58
2023-04-25T04:15:02.909Z,19.60
2023-04-25T04:16:03.068Z,19.60
2023-04-25T04:17:03.138Z,19.61
2023-04-25T04:18:03.338Z,19.61
2023-04-25T04:19:03.373Z,19.65
2023-04-25T04:20:03.596Z,19.65
2023-04-25T04:21:03.639Z,19.63
2023-04-25T04:22:03.770Z,19.68
2023-04-25T04:23:03.924Z,19.68
2023-04-25T04:24:04.114Z,19.68
2023-04-25T04:25:04.199Z,19.66
2023-04-25T04:26:04.343Z,19.68
2023-04-25T04:27:04.498Z,19.68
2023-04-25T04:28:04.613Z,19.69
2023-04-25T04:29:04.861Z,19.72
2023-04-25T04:30:04.984Z,19.70
2023-04-25T04:31:05.157Z,19.70
2023-04-25T04:32:05.167Z,19.70
2023-04-25T04:33:05.318Z,19.70
2023-04-25T04:34:05.415Z,19.72
2023-04-25T04:35:05.570Z,19.72
2023-04-25T04:36:05.656Z,19.70
2023-04-25T04:37:05.765Z,19.70
2023-04-25T04:38:05.877Z,19.70
2023-04-25T04:39:05.981Z,19.72
2023-04-25T04:40:06.243Z,19.72
2023-04-25T04:41:06.241Z,19.72
2023-04-25T04:42:06.355Z,19.70
2023-04-25T04:43:06.486Z,19.72
2023-04-25T04:44:08.321Z,19.72
2023-04-25T04:45:06.677Z,19.70
2023-04-25T04:46:06.885Z,19.73
2023-04-25T04:47:07.044Z,19.73
2023-04-25T04:48:07.141Z,19.72
2023-04-25T04:49:07.277Z,19.72
2023-04-25T04:50:07.390Z,19.73
2023-04-25T04:51:07.539Z,19.73
2023-04-25T04:52:07.676Z,19.73
2023-04-25T04:53:07.819Z,19.73
2023-04-25T04:54:07.998Z,19.73
2023-04-25T04:55:08.145Z,19.73
2023-04-25T04:56:08.309Z,19.72
2023-04-25T04:57:08.436Z,19.73
2023-04-25T04:58:08.575Z,19.73
2023-04-25T04:59:08.716Z,19.75
2023-04-25T05:00:08.853Z,19.73
2023-04-25T05:01:09.103Z,19.75
2023-04-25T05:02:09.107Z,19.75
2023-04-25T05:03:09.407Z,19.75
2023-04-25T05:04:09.531Z,19.73
2023-04-25T05:05:09.505Z,19.75
2023-04-25T05:06:09.682Z,19.75
2023-04-25T05:07:09.794Z,19.75
2023-04-25T05:08:09.933Z,19.76
2023-04-25T05:09:10.073Z,19.76
2023-04-25T05:10:10.218Z,19.75
2023-04-25T05:11:10.358Z,19.75
2023-04-25T05:12:10.480Z,19.75
2023-04-25T05:13:10.611Z,19.75
2023-04-25T05:14:10.769Z,19.75
2023-04-25T05:15:10.847Z,19.76
2023-04-25T05:16:11.075Z,19.76
2023-04-25T05:17:11.174Z,19.78
2023-04-25T05:18:11.302Z,19.76
2023-04-25T05:19:11.474Z,19.76
2023-04-25T05:20:11.558Z,19.76
2023-04-25T05:21:11.660Z,19.76
2023-04-25T05:22:11.770Z,19.76
2023-04-25T05:23:11.923Z,19.76
2023-04-25T05:24:12.050Z,19.75
2023-04-25T05:25:12.208Z,19.76
2023-04-25T05:26:12.301Z,19.76
2023-04-25T05:27:13.384Z,19.76
2023-04-25T05:28:12.556Z,19.76
2023-04-25T05:29:12.686Z,19.76
2023-04-25T05:30:12.842Z,19.76
2023-04-25T05:31:12.948Z,19.76
2023-04-25T05:32:13.138Z,19.76
2023-04-25T05:33:13.320Z,19.78
2023-04-25T05:34:13.351Z,19.78
2023-04-25T05:36:29.058Z,19.78
2023-04-25T05:37:29.135Z,19.80
2023-04-25T05:38:29.373Z,19.80
2023-04-25T05:39:29.520Z,19.79
2023-04-25T05:40:29.556Z,19.79
2023-04-25T05:41:29.705Z,19.80
2023-04-25T05:42:29.787Z,19.80
2023-04-25T05:43:30.643Z,19.83
2023-04-25T05:44:30.136Z,19.83
2023-04-25T05:45:30.415Z,19.84
2023-04-25T05:46:31.308Z,19.84
2023-04-25T05:47:31.564Z,19.84
2023-04-25T05:48:30.774Z,19.86
2023-04-25T05:49:30.943Z,19.84
2023-04-25T05:50:31.019Z,19.84
2023-04-25T05:51:31.340Z,19.86
2023-04-25T05:52:31.360Z,19.84
2023-04-25T05:53:31.549Z,19.86
2023-04-25T05:54:31.595Z,19.86
2023-04-25T05:55:31.615Z,19.87
2023-04-25T05:56:31.818Z,19.86
2023-04-25T05:57:31.824Z,19.87
2023-04-25T05:58:34.806Z,19.88
2023-04-25T05:59:32.110Z,19.88
2023-04-25T06:00:32.313Z,19.88
2023-04-25T06:01:32.341Z,19.88
2023-04-25T06:02:32.762Z,19.88
2023-04-25T06:03:33.912Z,19.87
2023-04-25T06:04:32.968Z,19.87
2023-04-25T06:05:33.109Z,19.88
2023-04-25T06:06:33.050Z,19.88
2023-04-25T06:07:33.289Z,19.88
2023-04-25T06:08:33.329Z,19.88
2023-04-25T06:09:33.311Z,19.87
2023-04-25T06:10:33.501Z,19.88
2023-04-25T06:11:34.316Z,19.90
2023-04-25T06:12:33.819Z,19.90
2023-04-25T06:13:33.997Z,19.90
2023-04-25T06:14:34.111Z,19.88
2023-04-25T06:15:35.124Z,19.90
2023-04-25T06:16:34.401Z,19.91
2023-04-25T06:17:34.692Z,19.88
2023-04-25T06:18:34.700Z,19.90
2023-04-25T06:19:34.900Z,19.91
2023-04-25T06:20:34.973Z,19.93
2023-04-25T06:21:35.095Z,19.93
2023-04-25T06:22:35.166Z,19.91
2023-04-25T06:23:35.307Z,19.94
2023-04-25T06:24:35.464Z,19.93
2023-04-25T06:25:35.642Z,19.95
2023-04-25T06:26:35.818Z,19.94
2023-04-25T06:27:36.114Z,19.97
2023-04-25T06:28:36.086Z,19.95
2023-04-25T06:29:36.150Z,19.97
2023-04-25T06:30:36.341Z,19.97
2023-04-25T06:31:36.658Z,19.98
2023-04-25T06:32:36.757Z,20.00
2023-04-25T06:33:36.772Z,20.02
2023-04-25T06:34:36.952Z,20.02
2023-04-25T06:35:36.947Z,20.03
2023-04-25T06:36:37.099Z,20.06
2023-04-25T06:37:37.275Z,20.06
2023-04-25T06:38:37.416Z,20.08
2023-04-25T06:39:39.307Z,20.09
2023-04-25T06:40:38.632Z,20.08
2023-04-25T06:41:37.778Z,20.12
2023-04-25T06:42:38.045Z,20.12
2023-04-25T06:43:37.987Z,20.13
2023-04-25T06:44:38.267Z,20.12
2023-04-25T06:45:38.349Z,20.13
2023-04-25T06:46:38.501Z,20.13
2023-04-25T06:47:39.438Z,20.13
2023-04-25T06:48:38.600Z,20.13
2023-04-25T06:49:38.816Z,20.13
2023-04-25T06:50:39.647Z,20.16
2023-04-25T06:51:40.964Z,20.15
2023-04-25T06:52:39.191Z,20.15
2023-04-25T06:53:39.343Z,20.13
2023-04-25T06:54:39.430Z,20.13
2023-04-25T06:55:39.630Z,20.16
2023-04-25T06:56:39.892Z,20.16
2023-04-25T06:57:39.967Z,20.15
2023-04-25T06:58:40.112Z,20.15
2023-04-25T06:59:40.333Z,20.16
2023-04-25T07:00:40.404Z,20.15
2023-04-25T07:01:40.480Z,20.15
2023-04-25T07:02:40.925Z,20.16
2023-04-25T07:03:40.823Z,20.16
2023-04-25T07:04:41.252Z,20.18
2023-04-25T07:05:40.937Z,20.16
2023-04-25T07:06:42.012Z,20.18
2023-04-25T07:07:41.250Z,20.18
2023-04-25T07:08:41.498Z,20.20
2023-04-25T07:09:41.490Z,20.18
2023-04-25T07:10:41.623Z,20.18
2023-04-25T07:11:42.813Z,20.16
2023-04-25T07:13:58.895Z,20.24
2023-04-25T07:14:57.558Z,20.27
2023-04-25T07:15:57.676Z,20.25
2023-04-25T07:16:57.993Z,20.24
2023-04-25T07:17:58.029Z,20.25
2023-04-25T07:18:58.136Z,20.28
2023-04-25T07:19:58.228Z,20.31
2023-04-25T07:20:58.455Z,20.30
2023-04-25T07:21:58.527Z,20.30
2023-04-25T07:22:58.623Z,20.33
2023-04-25T07:23:58.711Z,20.35
2023-04-25T07:24:58.852Z,20.34
2023-04-25T07:25:59.027Z,20.30
2023-04-25T07:26:59.178Z,20.33
2023-04-25T07:27:59.308Z,20.31
2023-04-25T07:28:59.611Z,20.33
2023-04-25T07:29:59.620Z,20.39
2023-04-25T07:30:59.870Z,20.39
2023-04-25T07:31:59.984Z,20.39
2023-04-25T07:33:00.052Z,20.41
2023-04-25T07:34:02.063Z,20.42
2023-04-25T07:35:00.399Z,20.47
2023-04-25T07:36:00.397Z,20.47
2023-04-25T07:37:00.612Z,20.50
2023-04-25T07:38:00.748Z,20.49
2023-04-25T07:39:00.980Z,20.46
2023-04-25T07:40:01.038Z,20.43
2023-04-25T07:41:01.297Z,20.47
2023-04-25T07:42:01.285Z,20.53
2023-04-25T07:43:01.499Z,20.54
2023-04-25T07:44:01.595Z,20.56
2023-04-25T07:45:01.816Z,20.59
2023-04-25T07:46:01.841Z,20.56
2023-04-25T07:47:04.486Z,20.54
2023-04-25T07:48:02.216Z,20.53
2023-04-25T07:49:02.351Z,20.58
2023-04-25T07:50:02.348Z,20.56
2023-04-25T07:51:02.571Z,20.56
2023-04-25T07:52:02.565Z,20.54
2023-04-25T07:53:02.789Z,20.54
2023-04-25T07:54:02.999Z,20.56
2023-04-25T07:55:03.211Z,20.59
2023-04-25T07:56:03.267Z,20.62
2023-04-25T07:57:03.551Z,20.58
2023-04-25T07:58:03.463Z,20.58
2023-04-25T07:59:03.540Z,20.56
2023-04-25T08:00:03.766Z,20.56
2023-04-25T08:01:04.820Z,20.54
2023-04-25T08:02:03.977Z,20.54
2023-04-25T08:03:04.334Z,20.54
2023-04-25T08:04:04.425Z,20.56
2023-04-25T08:05:05.349Z,20.54
2023-04-25T08:06:07.643Z,20.58
2023-04-25T08:07:04.684Z,20.59
2023-04-25T08:08:04.938Z,20.58
2023-04-25T08:09:04.931Z,20.56
2023-04-25T08:10:05.092Z,20.56
2023-04-25T08:11:05.247Z,20.56
2023-04-25T08:12:05.326Z,20.56
2023-04-25T08:13:05.535Z,20.56
2023-04-25T08:14:05.616Z,20.58
2023-04-25T08:15:05.757Z,20.59
2023-04-25T08:16:06.052Z,20.64
2023-04-25T08:17:06.933Z,20.65
2023-04-25T08:18:07.170Z,20.65
2023-04-25T08:19:06.313Z,20.65
2023-04-25T08:20:06.416Z,20.65
2023-04-25T08:21:06.533Z,20.65
2023-04-25T08:22:06.631Z,20.64
2023-04-25T08:23:06.814Z,20.62
2023-04-25T08:24:06.955Z,20.61
2023-04-25T08:25:08.152Z,20.62
2023-04-25T08:26:08.186Z,20.59
2023-04-25T08:27:07.349Z,20.61
2023-04-25T08:28:08.452Z,20.61
2023-04-25T08:29:07.715Z,20.62
2023-04-25T08:30:07.726Z,20.61
2023-04-25T08:31:08.616Z,20.61
2023-04-25T08:32:08.045Z,20.62
2023-04-25T08:33:08.508Z,20.61
2023-04-25T08:34:08.365Z,20.61
2023-04-25T08:35:08.440Z,20.59
2023-04-25T08:36:08.824Z,20.59
2023-04-25T08:37:09.377Z,20.58
2023-04-25T08:38:09.529Z,20.58
2023-04-25T08:39:09.114Z,20.56
2023-04-25T08:40:09.136Z,20.56
2023-04-25T08:41:09.344Z,20.56
2023-04-25T08:42:09.566Z,20.56
2023-04-25T08:43:09.564Z,20.54
2023-04-25T08:44:10.166Z,20.54
2023-04-25T08:45:10.593Z,20.54
2023-04-25T08:46:11.107Z,20.54
2023-04-25T08:47:11.298Z,20.54
2023-04-25T08:48:10.327Z,20.54
2023-04-25T08:49:11.398Z,20.53
2023-04-25T08:50:10.771Z,20.53
2023-04-25T08:53:26.421Z,20.56
2023-04-25T08:54:34.457Z,20.53
2023-04-25T08:55:28.711Z,20.58
2023-04-25T08:56:28.448Z,20.53
2023-04-25T08:57:27.052Z,20.51
2023-04-25T08:58:27.163Z,20.50
2023-04-25T08:59:27.245Z,20.53
2023-04-25T09:00:27.450Z,20.56
2023-04-25T09:01:28.098Z,20.54
2023-04-25T09:02:27.736Z,20.58
2023-04-25T09:03:28.101Z,20.59
2023-04-25T09:04:27.886Z,20.61
2023-04-25T09:05:28.905Z,20.61
2023-04-25T09:06:28.269Z,20.61
2023-04-25T09:07:28.435Z,20.62
2023-04-25T09:08:29.014Z,20.64
2023-04-25T09:09:29.133Z,20.64
2023-04-25T09:10:28.866Z,20.62
2023-04-25T09:11:28.950Z,20.62
2023-04-25T09:12:29.176Z,20.61
2023-04-25T09:13:29.185Z,20.59
2023-04-25T09:14:29.359Z,20.58
2023-04-25T09:15:30.992Z,20.58
2023-04-25T09:16:31.705Z,20.59
2023-04-25T09:17:29.828Z,20.59
2023-04-25T09:18:30.563Z,20.59
2023-04-25T09:19:39.497Z,20.59
2023-04-25T09:20:35.214Z,20.58
2023-04-25T09:21:30.388Z,20.59
2023-04-25T09:22:30.897Z,20.62
2023-04-25T09:23:30.511Z,20.61
2023-04-25T09:24:30.594Z,20.62
2023-04-25T09:25:31.543Z,20.64
2023-04-25T09:26:30.916Z,20.64
2023-04-25T09:27:31.056Z,20.64
2023-04-25T09:28:31.233Z,20.66
2023-04-25T09:29:32.064Z,20.65
2023-04-25T09:30:31.317Z,20.68
2023-04-25T09:31:33.215Z,20.68
2023-04-25T09:32:32.074Z,20.69
2023-04-25T09:33:32.444Z,20.71
2023-04-25T09:34:32.093Z,20.71
2023-04-25T09:35:32.074Z,20.71
2023-04-25T09:36:32.285Z,20.69
2023-04-25T09:37:32.753Z,20.69
2023-04-25T09:38:32.418Z,20.71
2023-04-25T09:39:33.510Z,20.74
2023-04-25T09:40:32.493Z,20.72
2023-04-25T09:41:33.747Z,20.71
2023-04-25T09:42:33.123Z,20.72
2023-04-25T09:43:32.959Z,20.74
2023-04-25T09:44:33.808Z,20.77
2023-04-25T09:45:33.286Z,20.76
2023-04-25T09:46:34.596Z,20.74
2023-04-25T09:47:34.438Z,20.77
2023-04-25T09:48:33.650Z,20.77
2023-04-25T09:49:33.784Z,20.74
2023-04-25T09:50:34.036Z,20.77
2023-04-25T09:51:34.784Z,20.77
2023-04-25T09:52:34.690Z,20.77
2023-04-25T09:53:34.353Z,20.79
2023-04-25T09:54:34.567Z,20.81
2023-04-25T09:55:35.740Z,20.81
2023-04-25T09:56:34.903Z,20.84
2023-04-25T09:57:35.002Z,20.86
2023-04-25T09:58:35.787Z,20.89
2023-04-25T09:59:35.325Z,20.90
2023-04-25T10:00:36.437Z,20.89
2023-04-25T10:01:35.656Z,20.89
2023-04-25T10:12:25.197Z,20.56
2023-04-25T10:13:25.360Z,20.54
2023-04-25T10:14:25.623Z,20.54
2023-04-25T10:15:26.615Z,20.54
2023-04-25T10:16:25.792Z,20.53
2023-04-25T10:17:25.948Z,20.53
2023-04-25T10:18:26.106Z,20.53
2023-04-25T10:19:27.149Z,20.54
2023-04-25T10:20:27.282Z,20.53
2023-04-25T10:21:26.357Z,20.53
2023-04-25T10:22:26.498Z,20.54
2023-04-25T10:23:27.550Z,20.56
2023-04-25T10:24:27.732Z,20.54
2023-04-25T10:25:26.796Z,20.56
2023-04-25T10:26:29.540Z,20.53
2023-04-25T10:27:28.692Z,20.53
2023-04-25T10:28:27.244Z,20.53
2023-04-25T10:29:28.230Z,20.53
2023-04-25T10:30:28.469Z,20.54
2023-04-25T10:31:28.598Z,20.54
2023-04-25T10:32:30.070Z,20.54
2023-04-25T10:33:27.864Z,20.53
2023-04-25T10:34:28.337Z,20.54
2023-04-25T10:35:28.120Z,20.54
2023-04-25T10:36:28.262Z,20.53
2023-04-25T10:37:28.470Z,20.54
2023-04-25T10:38:28.942Z,20.54
2023-04-25T10:39:28.759Z,20.54
2023-04-25T10:40:29.049Z,20.56
2023-04-25T10:41:29.112Z,20.56
2023-04-25T10:42:29.073Z,20.56
2023-04-25T10:43:30.065Z,20.56
2023-04-25T10:44:30.393Z,20.56
2023-04-25T10:45:29.416Z,20.54
2023-04-25T10:46:29.516Z,20.53
2023-04-25T10:47:30.440Z,20.53
2023-04-25T10:48:29.865Z,20.51
2023-04-25T10:49:29.888Z,20.56
2023-04-25T10:50:30.043Z,20.56
2023-04-25T10:51:37.166Z,20.56
2023-04-25T10:52:31.367Z,20.58
2023-04-25T10:53:30.403Z,20.59
2023-04-25T10:54:30.548Z,20.59
2023-04-25T10:55:33.451Z,20.61
2023-04-25T10:56:31.796Z,20.64
2023-04-25T10:57:31.877Z,20.65
2023-04-25T10:58:31.942Z,20.66
2023-04-25T10:59:32.324Z,20.69
2023-04-25T11:00:42.865Z,20.71
2023-04-25T11:01:32.716Z,20.71
2023-04-25T11:02:32.030Z,20.72
2023-04-25T11:03:32.065Z,20.74
2023-04-25T11:04:32.788Z,20.74
2023-04-25T11:05:34.576Z,20.76
2023-04-25T11:06:32.268Z,20.74
2023-04-25T11:07:33.406Z,20.77
2023-04-25T11:08:33.482Z,20.77
2023-04-25T11:09:32.791Z,20.79
2023-04-25T11:10:32.858Z,20.80
2023-04-25T11:11:33.086Z,20.80
2023-04-25T11:12:34.210Z,20.80
2023-04-25T11:13:34.391Z,20.80
2023-04-25T11:14:33.627Z,20.81
2023-04-25T11:15:33.716Z,20.86
2023-04-25T11:16:33.868Z,20.86
2023-04-25T11:17:34.205Z,20.86
2023-04-25T11:18:33.882Z,20.87
2023-04-25T11:19:34.103Z,20.91
2023-04-25T11:20:34.944Z,20.89
2023-04-25T11:21:34.765Z,20.89
2023-04-25T11:22:34.368Z,20.87
2023-04-25T11:23:34.501Z,20.90
2023-04-25T11:24:34.721Z,20.87
2023-04-25T11:25:35.550Z,20.87
2023-04-25T11:26:34.928Z,20.87
2023-04-25T11:27:35.145Z,20.84
2023-04-25T11:28:35.389Z,20.84
2023-04-25T11:29:35.492Z,20.84
2023-04-25T11:30:35.674Z,20.83
2023-04-25T11:31:35.798Z,20.81
2023-04-25T11:32:36.044Z,20.83
2023-04-25T11:33:36.064Z,20.81
2023-04-25T11:34:36.748Z,20.80
2023-04-25T11:35:37.220Z,20.79
2023-04-25T11:36:36.446Z,20.79
2023-04-25T11:37:36.517Z,20.77
2023-04-25T11:38:36.581Z,20.77
2023-04-25T11:39:37.824Z,20.74
2023-04-25T11:40:36.829Z,20.74
2023-04-25T11:41:37.072Z,20.72
2023-04-25T11:42:37.235Z,20.71
2023-04-25T11:43:38.285Z,20.71
2023-04-25T11:44:37.550Z,20.71
2023-04-25T11:45:38.614Z,20.69
2023-04-25T11:46:39.123Z,20.68
2023-04-25T11:47:38.961Z,20.68
2023-04-25T11:48:38.116Z,20.65
2023-04-25T11:49:38.257Z,20.65
2023-04-25T11:50:39.475Z,20.64
2023-04-25T11:51:38.505Z,20.64
2023-04-25T11:52:39.514Z,20.61
2023-04-25T11:53:39.663Z,20.61
2023-04-25T11:54:40.702Z,20.59
2023-04-25T11:55:39.172Z,20.59
2023-04-25T11:56:40.101Z,20.58
2023-04-25T11:57:39.303Z,20.56
2023-04-25T11:58:40.349Z,20.54
2023-04-25T11:59:39.658Z,20.54
2023-04-25T12:00:40.749Z,20.51
2023-04-25T12:01:40.789Z,20.51
2023-04-25T12:03:55.844Z,20.51
2023-04-25T12:04:56.549Z,20.54
2023-04-25T12:05:56.034Z,20.58
2023-04-25T12:06:56.806Z,20.59
2023-04-25T12:07:56.035Z,20.58
2023-04-25T12:08:56.238Z,20.59
2023-04-25T12:09:56.338Z,20.58
2023-04-25T12:10:56.465Z,20.58
2023-04-25T12:11:57.517Z,20.58
2023-04-25T12:12:56.708Z,20.58
2023-04-25T12:13:57.500Z,20.56
2023-04-25T12:14:57.934Z,20.56
2023-04-25T12:15:57.699Z,20.54
2023-04-25T12:16:58.221Z,20.56
2023-04-25T12:17:59.333Z,20.58
2023-04-25T12:18:58.281Z,20.56
2023-04-25T12:19:57.700Z,20.56
2023-04-25T12:20:58.135Z,20.58
2023-04-25T12:21:59.389Z,20.58
2023-04-25T12:22:57.971Z,20.58
2023-04-25T12:24:01.261Z,20.61
2023-04-25T12:24:58.226Z,20.62
2023-04-25T12:25:58.367Z,20.66
2023-04-25T12:26:58.541Z,20.72
2023-04-25T12:27:58.693Z,20.77
2023-04-25T12:28:59.660Z,20.80
2023-04-25T12:29:59.043Z,20.83
2023-04-25T12:30:59.188Z,20.83
2023-04-25T12:32:00.430Z,20.81
2023-04-25T12:32:59.400Z,20.84
2023-04-25T12:34:00.529Z,20.86
2023-04-25T12:34:59.753Z,20.86
2023-04-25T12:35:59.794Z,20.86
2023-04-25T12:36:59.970Z,20.90
2023-04-25T12:38:00.135Z,20.95
2023-04-25T12:39:00.107Z,20.93
2023-04-25T12:40:01.510Z,20.93
2023-04-25T12:41:00.536Z,20.93
2023-04-25T12:42:00.534Z,20.90
2023-04-25T12:43:02.175Z,20.93
2023-04-25T12:44:01.796Z,20.95
2023-04-25T12:45:01.090Z,20.96
2023-04-25T12:46:01.078Z,20.98
2023-04-25T12:47:02.369Z,20.95
2023-04-25T12:48:04.041Z,20.95
2023-04-25T12:49:11.629Z,20.95
2023-04-25T12:50:03.535Z,20.96
2023-04-25T12:51:01.796Z,20.96
2023-04-25T12:52:02.008Z,20.98
2023-04-25T12:53:03.020Z,21.04
2023-04-25T12:54:02.277Z,21.04
2023-04-25T12:55:02.307Z,21.06
2023-04-25T12:56:02.577Z,21.04
2023-04-25T12:57:04.570Z,21.02
2023-04-25T12:58:03.729Z,21.01
2023-04-25T12:59:03.769Z,20.99
2023-04-25T13:00:04.166Z,20.98
2023-04-25T13:01:03.192Z,20.95
2023-04-25T13:02:04.907Z,20.93
2023-04-25T13:03:03.836Z,20.90
2023-04-25T13:04:03.910Z,20.89
2023-04-25T13:05:03.744Z,20.86
2023-04-25T13:06:03.955Z,20.86
2023-04-25T13:07:06.726Z,20.86
2023-04-25T13:08:05.660Z,20.86
2023-04-25T13:09:04.287Z,20.83
2023-04-25T13:10:04.580Z,20.84
2023-04-25T13:11:04.734Z,20.84
2023-04-25T13:12:04.768Z,20.81
2023-04-25T13:13:09.303Z,20.81
2023-04-25T13:14:08.163Z,20.81
2023-04-25T13:15:06.081Z,20.80
2023-04-25T13:16:05.590Z,20.83
2023-04-25T13:17:06.719Z,20.84
2023-04-25T13:18:06.892Z,20.86
2023-04-25T13:19:07.074Z,20.95
2023-04-25T13:20:06.782Z,21.30
2023-04-25T13:21:08.387Z,21.39
2023-04-25T13:22:07.162Z,21.54
2023-04-25T13:23:07.163Z,21.92
2023-04-25T13:24:07.210Z,22.17
2023-04-25T13:25:06.415Z,22.80
2023-04-25T13:26:06.707Z,23.31
2023-04-25T13:27:07.729Z,23.72
2023-04-25T13:28:06.752Z,23.82
2023-04-25T13:29:07.131Z,24.14
2023-04-25T13:30:07.119Z,24.52
2023-04-25T13:31:08.280Z,24.68
2023-04-25T13:32:08.898Z,24.90
2023-04-25T13:33:10.258Z,24.67
2023-04-25T13:34:07.642Z,24.63
2023-04-25T13:35:10.872Z,25.09
2023-04-25T13:36:08.826Z,25.44
2023-04-25T13:37:08.998Z,25.67
2023-04-25T13:38:08.195Z,25.86
2023-04-25T13:39:09.360Z,26.02
2023-04-25T13:40:09.558Z,25.77
2023-04-25T13:42:49.489Z,-39.95
2023-04-25T13:43:24.856Z,-39.95
2023-04-25T13:44:24.870Z,-39.95
2023-04-25T13:45:25.431Z,-39.95
2023-04-25T13:46:44.796Z,-39.95
2023-04-25T13:47:26.011Z,-39.95
2023-04-25T13:48:24.923Z,-39.95
2023-04-25T13:49:25.027Z,-39.95
2023-04-25T13:50:24.980Z,-39.95
2023-04-25T13:51:25.593Z,-39.95
2023-04-25T13:52:25.828Z,-39.95
2023-04-25T13:53:25.001Z,-39.95
2023-04-25T13:54:24.917Z,-39.95
2023-04-25T13:55:25.015Z,-39.95
2023-04-25T13:56:24.882Z,-39.95
2023-04-25T13:57:25.842Z,-39.95
2023-04-25T13:58:24.936Z,-39.95
2023-04-25T13:59:24.940Z,-39.95
2023-04-25T14:00:25.757Z,-39.95
2023-04-25T14:01:24.978Z,-39.95
2023-04-25T14:02:24.952Z,-39.95
2023-04-25T14:03:25.048Z,-39.95
2023-04-25T14:04:25.046Z,-39.95
2023-04-25T14:05:24.942Z,-39.95
2023-04-25T14:06:25.052Z,-39.95
2023-04-25T14:07:24.961Z,-39.95
2023-04-25T14:08:25.010Z,-39.95
2023-04-25T14:09:24.977Z,-39.95
2023-04-25T14:10:24.999Z,-39.95
2023-04-25T14:11:25.018Z,-39.95
2023-04-25T14:12:25.032Z,-39.95
2023-04-25T14:13:25.004Z,-39.95
2023-04-25T14:14:25.029Z,-39.95
2023-04-25T14:15:24.978Z,-39.95
2023-04-25T14:16:25.070Z,-39.95
2023-04-25T14:17:25.036Z,-39.95
2023-04-25T14:18:25.040Z,-39.95
2023-04-25T14:19:25.050Z,-39.95
2023-04-25T14:20:25.040Z,-39.95
2023-04-25T14:21:25.052Z,-39.95
2023-04-25T14:22:25.064Z,-39.95
2023-04-25T14:23:25.081Z,-39.95
2023-04-25T14:24:25.069Z,-39.95
2023-04-25T14:25:25.082Z,-39.95
2023-04-25T14:26:25.117Z,-39.95
2023-04-25T14:27:26.721Z,-39.95
2023-04-25T14:28:25.038Z,-39.95
2023-04-25T14:29:25.122Z,-39.95
2023-04-25T14:30:25.071Z,-39.95
2023-04-25T14:31:25.182Z,-39.95
2023-04-25T14:32:25.083Z,-39.95
2023-04-25T14:33:25.354Z,-39.95
2023-04-25T14:34:25.099Z,-39.95
2023-04-25T14:35:25.106Z,-39.95
2023-04-25T14:36:25.109Z,-39.95
2023-04-25T14:37:25.148Z,-39.95
2023-04-25T14:38:25.102Z,-39.95
2023-04-25T14:39:25.161Z,-39.95
2023-04-25T14:40:25.138Z,-39.95
2023-04-25T14:41:25.166Z,-39.95
2023-04-25T14:42:25.176Z,-39.95
2023-04-25T14:43:25.174Z,-39.95
2023-04-25T14:44:25.145Z,-39.95
2023-04-25T14:45:25.179Z,-39.95
2023-04-25T14:46:25.210Z,-39.95
2023-04-25T14:47:25.195Z,-39.95
2023-04-25T14:48:25.369Z,-39.95
2023-04-25T14:49:25.196Z,-39.95
2023-04-25T14:50:25.217Z,-39.95
2023-04-25T14:51:25.225Z,-39.95
2023-04-25T14:52:25.193Z,-39.95
2023-04-25T14:53:25.260Z,-39.95
2023-04-25T14:54:25.201Z,-39.95
2023-04-25T14:55:25.215Z,-39.95
2023-04-25T14:56:25.308Z,-39.95
2023-04-25T14:57:25.229Z,-39.95
2023-04-25T14:58:25.270Z,-39.95
2023-04-25T14:59:25.415Z,-39.95
2023-04-25T15:00:25.232Z,-39.95
2023-04-25T15:01:25.285Z,-39.95
2023-04-25T15:02:25.243Z,-39.95
2023-04-25T15:03:25.492Z,-39.95
2023-04-25T15:04:25.388Z,-39.95
2023-04-25T15:05:25.255Z,-39.95
2023-04-25T15:06:25.333Z,-39.95
2023-04-25T15:07:25.317Z,-39.95
2023-04-25T15:08:25.296Z,-39.95
2023-04-25T15:09:25.307Z,-39.95
2023-04-25T15:10:25.350Z,-39.95
2023-04-25T15:11:25.509Z,-39.95
2023-04-25T15:13:41.535Z,-39.95
2023-04-25T15:14:41.511Z,-39.95
2023-04-25T15:15:41.564Z,-39.95
2023-04-25T15:16:41.594Z,-39.95
2023-04-25T15:17:41.505Z,-39.95
2023-04-25T15:18:42.463Z,-39.95
2023-04-25T15:19:41.870Z,-39.95
2023-04-25T15:20:41.629Z,-39.95
2023-04-25T15:21:41.573Z,-39.95
2023-04-25T15:22:41.540Z,-39.95
2023-04-25T15:23:41.542Z,-39.95
2023-04-25T15:24:41.566Z,-39.95
2023-04-25T15:25:41.577Z,-39.95
2023-04-25T15:26:41.577Z,-39.95
2023-04-25T15:27:41.684Z,-39.95
2023-04-25T15:28:41.580Z,-39.95
2023-04-25T15:29:41.618Z,-39.95
2023-04-25T15:30:42.541Z,-39.95
2023-04-25T15:31:41.647Z,-39.95
2023-04-25T15:32:41.649Z,-39.95
2023-04-25T15:33:41.606Z,-39.95
2023-04-25T15:34:41.678Z,-39.95
2023-04-25T15:35:41.622Z,-39.95
2023-04-25T15:36:41.640Z,-39.95
2023-04-25T15:37:41.634Z,-39.95
2023-04-25T15:38:41.695Z,-39.95
2023-04-25T15:39:41.702Z,-39.95
2023-04-25T15:40:41.645Z,-39.95
2023-04-25T15:41:41.673Z,-39.95
2023-04-25T15:42:41.761Z,-39.95
2023-04-25T15:43:42.619Z,-39.95
2023-04-25T15:44:41.714Z,-39.95
2023-04-25T15:45:41.744Z,-39.95
2023-04-25T15:46:41.724Z,-39.95
2023-04-25T15:47:41.701Z,-39.95
2023-04-25T15:48:41.768Z,-39.95
2023-04-25T15:49:42.009Z,-39.95
2023-04-25T15:50:41.712Z,-39.95
2023-04-25T15:51:41.718Z,-39.95
2023-04-25T15:52:41.726Z,-39.95
2023-04-25T15:53:41.760Z,-39.95
2023-04-25T15:54:41.754Z,-39.95
2023-04-25T15:55:41.751Z,-39.95
2023-04-25T15:56:41.748Z,-39.95
2023-04-25T15:57:41.767Z,-39.95
2023-04-25T15:58:41.766Z,-39.95
2023-04-25T15:59:41.775Z,-39.95
2023-04-25T16:12:49.565Z,20.31
2023-04-25T16:13:48.827Z,20.31
2023-04-25T16:14:48.795Z,20.31
2023-04-25T16:15:48.915Z,20.33
2023-04-25T16:16:49.974Z,20.34
2023-04-25T16:17:49.162Z,20.38
2023-04-25T16:18:49.300Z,20.39
2023-04-25T16:19:49.449Z,20.41
2023-04-25T16:20:49.578Z,20.42
2023-04-25T16:21:49.697Z,20.42
2023-04-25T16:22:49.928Z,20.43
2023-04-25T16:23:50.265Z,20.42
2023-04-25T16:24:50.160Z,20.43
2023-04-25T16:25:50.207Z,20.43
2023-04-25T16:26:50.361Z,20.42
2023-04-25T16:27:50.449Z,20.43
2023-04-25T16:28:50.682Z,20.42
2023-04-25T16:29:50.756Z,20.43
2023-04-25T16:30:50.988Z,20.42
2023-04-25T16:31:51.090Z,20.42
2023-04-25T16:32:51.197Z,20.41
2023-04-25T16:33:51.452Z,20.42
2023-04-25T16:34:51.372Z,20.41
2023-04-25T16:35:51.554Z,20.42
2023-04-25T16:36:54.474Z,20.41
2023-04-25T16:37:51.860Z,20.42
2023-04-25T16:38:52.162Z,20.41
2023-04-25T16:39:52.084Z,20.41
2023-04-25T16:40:52.219Z,20.41
2023-04-25T16:41:52.313Z,20.41
2023-04-25T16:42:52.438Z,20.43
2023-04-25T16:43:52.594Z,20.42
2023-04-25T16:44:52.735Z,20.42
2023-04-25T16:45:52.928Z,20.39
2023-04-25T16:46:53.042Z,20.41
2023-04-25T16:47:53.410Z,20.39
2023-04-25T16:48:53.519Z,20.38
2023-04-25T16:49:53.415Z,20.38
2023-04-25T16:50:53.500Z,20.38
2023-04-25T16:51:53.629Z,20.38
2023-04-25T16:52:53.771Z,20.34
2023-04-25T16:53:53.929Z,20.35
2023-04-25T16:54:55.012Z,20.35
2023-04-25T16:55:54.180Z,20.33
2023-04-25T16:56:54.350Z,20.34
2023-04-25T16:57:54.479Z,20.33
2023-04-25T16:58:54.670Z,20.33
2023-04-25T16:59:54.772Z,20.31
2023-04-25T17:00:54.969Z,20.33
2023-04-25T17:01:56.062Z,20.31
2023-04-25T17:02:55.345Z,20.31
2023-04-25T17:03:55.697Z,20.31
2023-04-25T17:04:55.437Z,20.30
2023-04-25T17:05:55.683Z,20.31
2023-04-25T17:06:55.697Z,20.31
2023-04-25T17:07:55.860Z,20.30
2023-04-25T17:08:56.056Z,20.30
2023-04-25T17:09:56.420Z,20.31
2023-04-25T17:10:56.275Z,20.31
2023-04-25T17:11:56.451Z,20.31
2023-04-25T17:12:56.546Z,20.31
2023-04-25T17:13:56.722Z,20.30
2023-04-25T17:14:56.863Z,20.28
2023-04-25T17:15:57.006Z,20.27
2023-04-25T17:16:57.299Z,20.27
2023-04-25T17:17:57.316Z,20.27