createdAt,value
2022-09-30T00:00:37.377Z,95.15
2022-09-30T00:01:37.401Z,95.15
2022-09-30T00:02:37.376Z,95.15
2022-09-30T00:03:37.334Z,95.15
2022-09-30T00:04:37.314Z,95.15
2022-09-30T00:05:37.301Z,95.20
2022-09-30T00:06:37.292Z,95.09
2022-09-30T00:07:37.273Z,95.20
2022-09-30T00:08:37.279Z,95.20
2022-09-30T00:09:37.297Z,95.30
2022-09-30T00:10:37.232Z,95.20
2022-09-30T00:11:37.223Z,95.09
2022-09-30T00:12:37.205Z,95.09
2022-09-30T00:13:37.201Z,95.20
2022-09-30T00:14:37.190Z,95.09
2022-09-30T00:15:37.174Z,95.09
2022-09-30T00:16:37.242Z,95.20
2022-09-30T00:17:37.146Z,95.20
2022-09-30T00:18:37.128Z,95.20
2022-09-30T00:19:37.124Z,95.20
2022-09-30T00:20:37.099Z,95.20
2022-09-30T00:21:37.097Z,94.99
2022-09-30T00:22:37.079Z,95.09
2022-09-30T00:23:37.075Z,95.20
2022-09-30T00:24:37.073Z,95.20
2022-09-30T00:25:37.044Z,95.20
2022-09-30T00:26:37.030Z,95.20
2022-09-30T00:27:37.015Z,95.30
2022-09-30T00:28:36.998Z,95.30
2022-09-30T00:29:36.985Z,95.20
2022-09-30T00:30:36.969Z,95.20
2022-09-30T00:31:37.021Z,95.20
2022-09-30T00:32:36.941Z,95.09
2022-09-30T00:33:36.935Z,95.20
2022-09-30T00:34:36.912Z,95.20
2022-09-30T00:35:36.905Z,95.09
2022-09-30T00:36:36.889Z,95.09
2022-09-30T00:37:36.879Z,95.20
2022-09-30T00:38:36.867Z,95.20
2022-09-30T00:39:36.854Z,95.20
2022-09-30T00:40:36.860Z,95.20
2022-09-30T00:41:36.827Z,95.20
2022-09-30T00:42:36.814Z,95.20
2022-09-30T00:43:36.803Z,95.20
2022-09-30T00:44:36.787Z,95.20
2022-09-30T00:45:36.773Z,95.09
2022-09-30T00:46:39.757Z,95.09
2022-09-30T00:47:36.745Z,95.20
2022-09-30T00:48:36.728Z,95.20
2022-09-30T00:49:36.717Z,95.09
2022-09-30T00:50:36.705Z,95.20
2022-09-30T00:51:36.690Z,95.20
2022-09-30T00:52:36.675Z,95.15
2022-09-30T00:53:36.670Z,95.20
2022-09-30T00:54:36.654Z,95.20
2022-09-30T00:55:36.647Z,95.30
2022-09-30T00:56:36.645Z,95.20
2022-09-30T00:57:36.612Z,95.20
2022-09-30T00:58:36.596Z,95.20
2022-09-30T00:59:36.889Z,95.20
2022-09-30T01:00:36.617Z,95.20
2022-09-30T01:01:36.619Z,95.20
2022-09-30T01:02:36.548Z,95.20
2022-09-30T01:03:36.541Z,95.20
2022-09-30T01:04:36.515Z,95.30
2022-09-30T01:05:36.512Z,95.20
2022-09-30T01:06:36.492Z,95.30
2022-09-30T01:07:36.488Z,95.20
2022-09-30T01:08:36.470Z,95.20
2022-09-30T01:09:36.535Z,95.24
2022-09-30T01:10:36.438Z,95.20
2022-09-30T01:11:36.431Z,95.09
2022-09-30T01:12:36.430Z,95.20
2022-09-30T01:13:36.402Z,95.20
2022-09-30T01:14:36.382Z,95.05
2022-09-30T01:15:36.376Z,95.20
2022-09-30T01:16:36.455Z,95.20
2022-09-30T01:17:36.349Z,95.20
2022-09-30T01:18:36.335Z,95.20
2022-09-30T01:19:36.374Z,95.20
2022-09-30T01:20:36.308Z,95.15
2022-09-30T01:21:36.300Z,95.30
2022-09-30T01:22:41.357Z,95.30
2022-09-30T01:23:36.269Z,95.30
2022-09-30T01:24:36.248Z,95.15
2022-09-30T01:25:36.248Z,95.20
2022-09-30T01:26:36.232Z,95.20
2022-09-30T01:27:36.216Z,95.20
2022-09-30T01:28:36.340Z,95.20
2022-09-30T01:29:36.192Z,95.30
2022-09-30T01:30:36.175Z,95.20
2022-09-30T01:31:36.263Z,95.20
2022-09-30T01:32:36.151Z,95.30
2022-09-30T01:33:36.133Z,95.30
2022-09-30T01:34:36.117Z,95.40
2022-09-30T01:35:36.109Z,95.30
2022-09-30T01:36:36.100Z,95.20
2022-09-30T01:37:36.077Z,95.20
2022-09-30T01:38:36.071Z,95.20
2022-09-30T01:39:36.054Z,95.20
2022-09-30T01:40:36.044Z,95.30
2022-09-30T01:41:36.032Z,95.20
2022-09-30T01:42:36.017Z,95.20
2022-09-30T01:43:36.008Z,95.20
2022-09-30T01:44:36.010Z,95.20
2022-09-30T01:45:35.982Z,95.30
2022-09-30T01:46:36.050Z,95.20
2022-09-30T01:47:35.956Z,95.20
2022-09-30T01:48:35.937Z,95.25
2022-09-30T01:49:35.930Z,95.30
2022-09-30T01:50:35.905Z,95.30
2022-09-30T01:51:35.898Z,95.20
2022-09-30T01:52:35.880Z,95.20
2022-09-30T01:53:35.872Z,95.20
2022-09-30T01:54:35.861Z,95.20
2022-09-30T01:55:35.851Z,95.20
2022-09-30T01:56:35.840Z,95.24
2022-09-30T01:57:35.812Z,95.24
2022-09-30T01:58:35.804Z,95.20
2022-09-30T01:59:35.793Z,95.20
2022-09-30T02:00:35.824Z,95.20
2022-09-30T02:01:35.764Z,95.20
2022-09-30T02:02:35.759Z,95.30
2022-09-30T02:03:35.739Z,95.34
2022-09-30T02:04:36.078Z,95.34
2022-09-30T02:05:35.716Z,95.34
2022-09-30T02:06:35.697Z,95.34
2022-09-30T02:07:35.681Z,95.24
2022-09-30T02:08:35.677Z,95.34
2022-09-30T02:09:35.721Z,95.24
2022-09-30T02:10:35.650Z,95.45
2022-09-30T02:11:35.639Z,95.34
2022-09-30T02:12:35.625Z,95.39
2022-09-30T02:13:35.605Z,95.39
2022-09-30T02:14:35.591Z,95.24
2022-09-30T02:15:39.770Z,95.34
2022-09-30T02:16:35.648Z,95.24
2022-09-30T02:17:35.553Z,95.24
2022-09-30T02:18:35.541Z,95.34
2022-09-30T02:19:35.525Z,95.34
2022-09-30T02:20:35.519Z,95.39
2022-09-30T02:21:35.494Z,95.39
2022-09-30T02:22:35.485Z,95.39
2022-09-30T02:23:35.469Z,95.39
2022-09-30T02:24:35.457Z,95.39
2022-09-30T02:25:35.444Z,95.39
2022-09-30T02:26:35.435Z,95.28
2022-09-30T02:27:35.420Z,95.39
2022-09-30T02:28:35.408Z,95.28
2022-09-30T02:29:35.401Z,95.39
2022-09-30T02:30:35.376Z,95.39
2022-09-30T02:32:00.970Z,95.39
2022-09-30T02:33:00.883Z,95.39
2022-09-30T02:34:00.873Z,95.39
2022-09-30T02:35:00.858Z,95.39
2022-09-30T02:36:00.843Z,95.39
2022-09-30T02:37:00.826Z,95.39
2022-09-30T02:38:00.820Z,95.39
2022-09-30T02:39:00.805Z,95.28
2022-09-30T02:40:00.798Z,95.39
2022-09-30T02:41:00.772Z,95.33
2022-09-30T02:42:00.766Z,95.39
2022-09-30T02:43:00.744Z,95.39
2022-09-30T02:44:00.742Z,95.43
2022-09-30T02:45:00.723Z,95.49
2022-09-30T02:46:00.715Z,95.49
2022-09-30T02:47:00.739Z,95.39
2022-09-30T02:48:00.703Z,95.49
2022-09-30T02:49:00.668Z,95.53
2022-09-30T02:50:00.655Z,95.39
2022-09-30T02:51:00.641Z,95.49
2022-09-30T02:52:00.634Z,95.49
2022-09-30T02:53:00.615Z,95.43
2022-09-30T02:54:00.605Z,95.49
2022-09-30T02:55:00.593Z,95.49
2022-09-30T02:56:00.578Z,95.43
2022-09-30T02:57:00.565Z,95.53
2022-09-30T02:58:00.553Z,95.39
2022-09-30T02:59:00.537Z,95.49
2022-09-30T03:00:03.237Z,95.49
2022-09-30T03:01:00.586Z,95.49
2022-09-30T03:02:00.568Z,95.49
2022-09-30T03:03:00.486Z,95.49
2022-09-30T03:04:00.497Z,95.49
2022-09-30T03:05:00.602Z,95.43
2022-09-30T03:06:00.441Z,95.43
2022-09-30T03:07:00.427Z,95.43
2022-09-30T03:08:00.422Z,95.49
2022-09-30T03:09:00.450Z,95.49
2022-09-30T03:10:00.400Z,95.49
2022-09-30T03:11:00.376Z,95.49
2022-09-30T03:12:00.365Z,95.49
2022-09-30T03:13:00.349Z,95.49
2022-09-30T03:14:00.345Z,95.53
2022-09-30T03:15:00.321Z,95.53
2022-09-30T03:16:00.393Z,95.53
2022-09-30T03:17:00.293Z,95.53
2022-09-30T03:18:00.281Z,95.43
2022-09-30T03:19:00.267Z,95.53
2022-09-30T03:20:00.274Z,95.43
2022-09-30T03:21:00.242Z,95.53
2022-09-30T03:22:00.229Z,95.53
2022-09-30T03:23:00.215Z,95.53
2022-09-30T03:24:00.205Z,95.39
2022-09-30T03:25:00.206Z,95.53
2022-09-30T03:26:00.177Z,95.49
2022-09-30T03:27:00.166Z,95.49
2022-09-30T03:28:00.157Z,95.53
2022-09-30T03:29:00.141Z,95.53
2022-09-30T03:30:00.169Z,95.53
2022-09-30T03:31:00.174Z,95.53
2022-09-30T03:32:00.094Z,95.64
2022-09-30T03:33:00.087Z,95.43
2022-09-30T03:34:00.079Z,95.53
2022-09-30T03:35:00.052Z,95.59
2022-09-30T03:36:00.068Z,95.64
2022-09-30T03:37:03.886Z,95.53
2022-09-30T03:38:00.015Z,95.64
2022-09-30T03:39:00.001Z,95.68
2022-09-30T03:39:59.988Z,95.64
2022-09-30T03:40:59.991Z,95.64
2022-09-30T03:41:59.961Z,95.64
2022-09-30T03:42:59.952Z,95.64
2022-09-30T03:43:59.933Z,95.53
2022-09-30T03:44:59.923Z,95.58
2022-09-30T03:45:59.919Z,95.64
2022-09-30T03:46:59.976Z,95.68
2022-09-30T03:47:59.876Z,95.64
2022-09-30T03:48:59.875Z,95.68
2022-09-30T03:49:59.851Z,95.68
2022-09-30T03:50:59.841Z,95.68
2022-09-30T03:51:59.846Z,95.58
2022-09-30T03:52:59.813Z,95.68
2022-09-30T03:53:59.795Z,95.68
2022-09-30T03:54:59.793Z,95.68
2022-09-30T03:55:59.769Z,95.68
2022-09-30T03:56:59.759Z,95.68
2022-09-30T03:57:59.743Z,95.73
2022-09-30T03:58:59.733Z,95.78
2022-09-30T03:59:59.717Z,95.78
2022-09-30T04:00:59.831Z,95.83
2022-09-30T04:01:59.799Z,95.83
2022-09-30T04:02:59.682Z,95.73
2022-09-30T04:03:59.664Z,95.83
2022-09-30T04:04:59.656Z,95.83
2022-09-30T04:05:59.635Z,95.83
2022-09-30T04:06:59.632Z,95.83
2022-09-30T04:07:59.638Z,95.83
2022-09-30T04:08:59.642Z,95.73
2022-09-30T04:09:59.886Z,95.73
2022-09-30T04:10:59.627Z,95.73
2022-09-30T04:11:59.563Z,95.73
2022-09-30T04:12:59.554Z,95.83
2022-09-30T04:13:59.531Z,95.83
2022-09-30T04:14:59.524Z,95.83
2022-09-30T04:15:59.597Z,95.83
2022-09-30T04:16:59.496Z,95.83
2022-09-30T04:17:59.481Z,95.93
2022-09-30T04:18:59.466Z,95.83
2022-09-30T04:19:59.452Z,95.78
2022-09-30T04:20:59.451Z,95.78
2022-09-30T04:21:59.430Z,95.78
2022-09-30T04:22:59.410Z,95.89
2022-09-30T04:23:59.427Z,95.89
2022-09-30T04:24:59.389Z,95.89
2022-09-30T04:25:59.374Z,95.78
2022-09-30T04:26:59.368Z,95.89
2022-09-30T04:27:59.341Z,95.78
2022-09-30T04:28:59.337Z,95.78
2022-09-30T04:29:59.316Z,95.78
2022-09-30T04:30:59.303Z,95.68
2022-09-30T04:31:59.287Z,95.68
2022-09-30T04:32:59.277Z,95.68
2022-09-30T04:33:59.261Z,95.64
2022-09-30T04:34:59.252Z,95.64
2022-09-30T04:35:59.239Z,95.74
2022-09-30T04:36:59.229Z,95.74
2022-09-30T04:37:59.213Z,95.68
2022-09-30T04:38:59.207Z,95.64
2022-09-30T04:39:59.204Z,95.64
2022-09-30T04:40:59.171Z,95.53
2022-09-30T04:41:59.151Z,95.64
2022-09-30T04:42:59.154Z,95.64
2022-09-30T04:43:59.127Z,95.64
2022-09-30T04:44:59.115Z,95.64
2022-09-30T04:45:59.153Z,95.64
2022-09-30T04:46:59.105Z,95.64
2022-09-30T04:47:59.079Z,95.53
2022-09-30T04:48:59.068Z,95.49
2022-09-30T04:49:59.049Z,95.59
2022-09-30T04:50:59.038Z,95.49
2022-09-30T04:51:59.025Z,95.59
2022-09-30T04:52:59.012Z,95.64
2022-09-30T04:53:58.996Z,95.59
2022-09-30T04:54:58.984Z,95.59
2022-09-30T04:55:58.992Z,95.49
2022-09-30T04:56:58.962Z,95.53
2022-09-30T04:57:58.944Z,95.49
2022-09-30T04:58:58.935Z,95.59
2022-09-30T04:59:58.922Z,95.64
2022-09-30T05:00:58.930Z,95.49
2022-09-30T05:01:58.944Z,95.59
2022-09-30T05:02:58.881Z,95.59
2022-09-30T05:03:58.868Z,95.64
2022-09-30T05:04:58.866Z,95.59
2022-09-30T05:05:58.835Z,95.49
2022-09-30T05:06:58.827Z,95.53
2022-09-30T05:07:58.813Z,95.49
2022-09-30T05:08:58.850Z,95.43
2022-09-30T05:09:58.783Z,95.53
2022-09-30T05:10:58.771Z,95.53
2022-09-30T05:11:58.773Z,95.43
2022-09-30T05:12:58.745Z,95.49
2022-09-30T05:13:58.727Z,95.64
2022-09-30T05:14:58.868Z,95.49
2022-09-30T05:15:58.816Z,95.49
2022-09-30T05:16:58.687Z,95.49
2022-09-30T05:17:58.673Z,95.49
2022-09-30T05:18:58.665Z,95.49
2022-09-30T05:19:58.651Z,95.49
2022-09-30T05:20:58.652Z,95.49
2022-09-30T05:21:58.622Z,95.49
2022-09-30T05:22:58.677Z,95.49
2022-09-30T05:23:58.636Z,95.49
2022-09-30T05:24:58.588Z,95.49
2022-09-30T05:25:58.569Z,95.49
2022-09-30T05:26:58.553Z,95.39
2022-09-30T05:27:58.560Z,95.39
2022-09-30T05:28:58.530Z,95.39
2022-09-30T05:29:58.516Z,95.39
2022-09-30T05:30:58.515Z,95.39
2022-09-30T05:31:58.591Z,95.49
2022-09-30T05:32:58.479Z,95.39
2022-09-30T05:33:58.507Z,95.45
2022-09-30T05:34:58.704Z,95.45
2022-09-30T05:35:58.439Z,95.45
2022-09-30T05:36:58.430Z,95.34
2022-09-30T05:37:58.408Z,95.34
2022-09-30T05:38:58.401Z,95.34
2022-09-30T05:39:58.378Z,95.34
2022-09-30T05:40:58.366Z,95.34
2022-09-30T05:41:58.352Z,95.45
2022-09-30T05:42:58.343Z,95.34
2022-09-30T05:43:58.369Z,95.45
2022-09-30T05:44:58.331Z,95.45
2022-09-30T05:45:58.415Z,95.34
2022-09-30T05:46:58.357Z,95.34
2022-09-30T05:47:58.277Z,95.20
2022-09-30T05:48:58.269Z,95.30
2022-09-30T05:49:58.250Z,95.20
2022-09-30T05:50:58.240Z,95.20
2022-09-30T05:51:58.224Z,95.20
2022-09-30T05:52:58.213Z,95.20
2022-09-30T05:53:58.195Z,95.20
2022-09-30T05:54:58.192Z,95.15
2022-09-30T05:55:58.167Z,95.15
2022-09-30T05:56:58.156Z,95.15
2022-09-30T05:57:58.141Z,95.20
2022-09-30T05:58:58.132Z,95.15
2022-09-30T05:59:58.157Z,95.15
2022-09-30T06:01:03.601Z,95.15
2022-09-30T06:01:59.271Z,95.10
2022-09-30T06:02:58.181Z,95.25
2022-09-30T06:03:58.062Z,95.10
2022-09-30T06:04:58.051Z,95.21
2022-09-30T06:05:58.034Z,95.21
2022-09-30T06:06:58.024Z,95.10
2022-09-30T06:07:58.006Z,95.10
2022-09-30T06:08:58.091Z,95.10
2022-09-30T06:09:57.980Z,95.06
2022-09-30T06:10:57.968Z,95.10
2022-09-30T06:11:57.956Z,95.10
2022-09-30T06:12:57.948Z,95.06
2022-09-30T06:13:57.931Z,95.17
2022-09-30T06:14:57.921Z,95.06
2022-09-30T06:15:57.994Z,95.17
2022-09-30T06:16:57.897Z,95.02
2022-09-30T06:17:57.880Z,95.12
2022-09-30T06:18:57.864Z,95.37
2022-09-30T06:19:57.845Z,95.12
2022-09-30T06:20:57.899Z,95.12
2022-09-30T06:21:57.907Z,95.23
2022-09-30T06:22:57.814Z,95.23
2022-09-30T06:23:57.790Z,95.12
2022-09-30T06:24:57.787Z,95.12
2022-09-30T06:25:57.767Z,95.12
2022-09-30T06:26:57.756Z,95.12
2022-09-30T06:27:57.747Z,95.12
2022-09-30T06:28:57.732Z,95.23
2022-09-30T06:29:57.720Z,95.12
2022-09-30T06:30:57.703Z,95.12
2022-09-30T06:31:57.747Z,95.12
2022-09-30T06:32:57.672Z,95.02
2022-09-30T06:33:57.657Z,95.12
2022-09-30T06:34:57.672Z,95.12
2022-09-30T06:35:57.632Z,94.98
2022-09-30T06:36:57.756Z,95.07
2022-09-30T06:37:57.637Z,95.07
2022-09-30T06:38:57.603Z,95.07
2022-09-30T06:39:57.582Z,95.07
2022-09-30T06:40:57.570Z,95.18
2022-09-30T06:41:57.553Z,95.28
2022-09-30T06:42:57.548Z,95.39
2022-09-30T06:44:06.081Z,95.18
2022-09-30T06:44:58.531Z,95.18
2022-09-30T06:46:09.258Z,95.07
2022-09-30T06:46:58.562Z,94.98
2022-09-30T06:48:00.430Z,94.98
2022-09-30T06:49:07.658Z,95.07
2022-09-30T06:49:58.788Z,95.28
2022-09-30T06:51:01.862Z,95.18
2022-09-30T06:51:57.418Z,95.07
2022-09-30T06:52:57.459Z,95.12
2022-09-30T06:53:57.391Z,95.02
2022-09-30T06:54:57.389Z,95.23
2022-09-30T06:55:57.362Z,95.23
2022-09-30T06:56:57.356Z,95.02
2022-09-30T06:57:57.357Z,95.02
2022-09-30T06:58:57.326Z,95.02
2022-09-30T06:59:57.308Z,95.18
2022-09-30T07:00:57.332Z,95.02
2022-09-30T07:01:57.324Z,95.12
2022-09-30T07:02:57.269Z,95.02
2022-09-30T07:03:57.276Z,95.17
2022-09-30T07:04:57.253Z,95.12
2022-09-30T07:05:57.271Z,95.02
2022-09-30T07:06:57.223Z,95.02
2022-09-30T07:07:57.200Z,94.96
2022-09-30T07:08:57.242Z,94.92
2022-09-30T07:09:59.663Z,94.81
2022-09-30T07:10:57.167Z,94.92
2022-09-30T07:11:57.147Z,94.77
2022-09-30T07:12:57.148Z,94.92
2022-09-30T07:13:57.129Z,95.02
2022-09-30T07:14:57.139Z,94.87
2022-09-30T07:15:57.108Z,94.77
2022-09-30T07:16:57.096Z,95.02
2022-09-30T07:17:57.073Z,94.98
2022-09-30T07:18:57.063Z,94.81
2022-09-30T07:19:57.063Z,95.02
2022-09-30T07:20:57.037Z,95.17
2022-09-30T07:21:57.018Z,94.98
2022-09-30T07:22:57.007Z,94.87
2022-09-30T07:23:56.990Z,94.87
2022-09-30T07:24:56.978Z,94.87
2022-09-30T07:25:56.966Z,94.73
2022-09-30T07:26:56.951Z,94.87
2022-09-30T07:27:56.932Z,94.87
2022-09-30T07:28:56.925Z,94.93
2022-09-30T07:30:08.844Z,94.93
2022-09-30T07:31:19.833Z,95.20
2022-09-30T07:31:57.968Z,95.20
2022-09-30T07:32:56.873Z,95.09
2022-09-30T07:33:56.891Z,95.09
2022-09-30T07:34:56.852Z,95.20
2022-09-30T07:35:56.873Z,95.14
2022-09-30T07:36:56.817Z,95.14
2022-09-30T07:37:56.801Z,95.09
2022-09-30T07:38:56.992Z,95.29
2022-09-30T07:39:56.777Z,94.99
2022-09-30T07:40:56.759Z,95.20
2022-09-30T07:41:56.750Z,95.09
2022-09-30T07:42:56.734Z,95.05
2022-09-30T07:43:56.721Z,95.20
2022-09-30T07:44:56.706Z,95.05
2022-09-30T07:45:56.727Z,95.15
2022-09-30T07:46:56.687Z,95.05
2022-09-30T07:47:56.677Z,95.25
2022-09-30T07:48:56.675Z,95.36
2022-09-30T07:49:56.653Z,95.25
2022-09-30T07:50:56.643Z,95.10
2022-09-30T07:51:56.641Z,95.05
2022-09-30T07:52:56.600Z,95.10
2022-09-30T07:53:56.594Z,95.31
2022-09-30T07:54:56.591Z,95.21
2022-09-30T07:55:56.564Z,95.06
2022-09-30T07:57:12.260Z,95.17
2022-09-30T07:57:57.554Z,95.31
2022-09-30T07:58:56.516Z,95.06
2022-09-30T07:59:56.506Z,95.26
2022-09-30T08:00:56.553Z,95.06
2022-09-30T08:01:56.630Z,95.06
2022-09-30T08:02:56.465Z,95.26
2022-09-30T08:03:56.456Z,95.41
2022-09-30T08:04:56.439Z,95.26
2022-09-30T08:05:56.429Z,95.17
2022-09-30T08:06:56.415Z,95.17
2022-09-30T08:07:56.419Z,95.06
2022-09-30T08:08:56.383Z,95.17
2022-09-30T08:09:56.445Z,95.06
2022-09-30T08:10:56.361Z,95.17
2022-09-30T08:11:56.355Z,95.47
2022-09-30T08:12:59.199Z,95.06
2022-09-30T08:13:56.322Z,95.06
2022-09-30T08:14:56.308Z,95.06
2022-09-30T08:15:56.296Z,95.26
2022-09-30T08:16:56.280Z,95.17
2022-09-30T08:17:56.273Z,95.06
2022-09-30T08:18:56.257Z,95.06
2022-09-30T08:19:56.238Z,94.85
2022-09-30T08:20:56.219Z,95.12
2022-09-30T08:21:56.279Z,95.02
2022-09-30T08:22:56.195Z,94.97
2022-09-30T08:23:56.287Z,95.18
2022-09-30T08:24:56.169Z,94.93
2022-09-30T08:25:56.162Z,95.03
2022-09-30T08:26:56.229Z,95.03
2022-09-30T08:27:56.141Z,94.93
2022-09-30T08:28:56.126Z,94.82
2022-09-30T08:29:58.411Z,94.82
2022-09-30T08:30:56.101Z,94.82
2022-09-30T08:31:56.214Z,94.62
2022-09-30T08:32:56.069Z,95.03
2022-09-30T08:33:56.061Z,94.82
2022-09-30T08:34:56.046Z,94.73
2022-09-30T08:35:56.028Z,94.58
2022-09-30T08:36:59.537Z,94.68
2022-09-30T08:37:56.092Z,94.48
2022-09-30T08:38:55.985Z,94.48
2022-09-30T08:39:56.004Z,94.64
2022-09-30T08:40:55.969Z,94.02
2022-09-30T08:41:55.961Z,94.07
2022-09-30T08:42:57.641Z,94.12
2022-09-30T08:43:56.003Z,94.43
2022-09-30T08:44:55.912Z,94.23
2022-09-30T08:45:56.004Z,94.23
2022-09-30T08:46:58.374Z,94.18
2022-09-30T08:47:55.872Z,93.84
2022-09-30T08:48:57.665Z,93.59
2022-09-30T08:49:55.848Z,93.13
2022-09-30T08:50:55.837Z,93.13
2022-09-30T08:51:55.828Z,92.72
2022-09-30T08:52:55.804Z,92.68
2022-09-30T08:53:55.790Z,92.58
2022-09-30T08:54:55.779Z,92.64
2022-09-30T08:55:55.789Z,92.33
2022-09-30T08:56:55.751Z,91.78
2022-09-30T08:57:55.737Z,92.30
2022-09-30T08:58:55.750Z,91.35
2022-09-30T08:59:55.711Z,90.45
2022-09-30T09:00:55.760Z,88.58
2022-09-30T09:01:55.719Z,87.79
2022-09-30T09:02:55.666Z,86.39
2022-09-30T09:03:55.658Z,84.19
2022-09-30T09:04:55.638Z,82.39
2022-09-30T09:05:55.627Z,78.06
2022-09-30T09:06:55.614Z,77.69
2022-09-30T09:07:55.605Z,75.77
2022-09-30T09:08:55.623Z,74.22
2022-09-30T09:09:55.583Z,74.52
2022-09-30T09:10:55.564Z,71.16
2022-09-30T09:11:55.616Z,69.42
2022-09-30T09:12:55.532Z,68.15
2022-09-30T09:13:55.525Z,67.61
2022-09-30T09:14:55.507Z,66.05
2022-09-30T09:15:55.499Z,65.21
2022-09-30T09:16:55.558Z,64.04
2022-09-30T09:18:21.521Z,63.98
2022-09-30T09:18:56.483Z,64.45
2022-09-30T09:19:55.447Z,62.61
2022-09-30T09:20:55.437Z,60.91
2022-09-30T09:21:55.420Z,62.51
2022-09-30T09:22:55.406Z,61.04
2022-09-30T09:23:55.389Z,60.64
2022-09-30T09:24:55.376Z,61.27
2022-09-30T09:25:55.361Z,61.61
2022-09-30T09:26:55.351Z,58.18
2022-09-30T09:27:55.446Z,58.61
2022-09-30T09:28:55.324Z,59.98
2022-09-30T09:29:55.310Z,59.45
2022-09-30T09:30:55.294Z,60.01
2022-09-30T09:31:55.422Z,60.01
2022-09-30T09:32:55.282Z,60.14
2022-09-30T09:33:55.263Z,60.49
2022-09-30T09:34:55.246Z,62.06
2022-09-30T09:35:55.244Z,62.56
2022-09-30T09:36:55.219Z,61.52
2022-09-30T09:37:55.213Z,63.36
2022-09-30T09:38:55.198Z,63.32
2022-09-30T09:39:55.178Z,62.35
2022-09-30T09:40:55.161Z,65.93
2022-09-30T09:41:55.158Z,65.96
2022-09-30T09:42:55.141Z,66.77
2022-09-30T09:43:55.151Z,66.39
2022-09-30T09:44:55.117Z,65.76
2022-09-30T09:45:55.233Z,65.96
2022-09-30T09:46:55.086Z,66.97
2022-09-30T09:47:55.081Z,66.47
2022-09-30T09:48:55.068Z,66.77
2022-09-30T09:49:57.592Z,66.87
2022-09-30T09:50:55.038Z,65.79
2022-09-30T09:51:55.034Z,64.65
2022-09-30T09:52:55.010Z,65.19
2022-09-30T09:53:55.004Z,63.60
2022-09-30T09:54:54.981Z,64.21
2022-09-30T09:55:54.984Z,66.86
2022-09-30T09:56:54.959Z,66.76
2022-09-30T09:57:54.946Z,66.99
2022-09-30T09:58:54.935Z,68.81
2022-09-30T09:59:55.114Z,67.70
2022-09-30T10:00:54.980Z,67.63
2022-09-30T10:01:54.946Z,67.69
2022-09-30T10:02:54.890Z,67.39
2022-09-30T10:03:54.866Z,68.80
2022-09-30T10:04:54.913Z,68.63
2022-09-30T10:05:54.843Z,69.92
2022-09-30T10:06:54.830Z,66.89
2022-09-30T10:07:54.822Z,67.49
2022-09-30T10:08:54.801Z,65.95
2022-09-30T10:09:54.792Z,66.45
2022-09-30T10:10:54.771Z,66.82
2022-09-30T10:11:54.771Z,68.10
2022-09-30T10:12:54.753Z,66.96
2022-09-30T10:13:54.766Z,67.40
2022-09-30T10:14:54.720Z,66.63
2022-09-30T10:15:54.846Z,63.02
2022-09-30T10:16:54.696Z,61.33
2022-09-30T10:17:54.690Z,57.90
2022-09-30T10:18:54.665Z,56.12
2022-09-30T10:19:54.660Z,54.72
2022-09-30T10:20:54.647Z,54.52
2022-09-30T10:21:56.846Z,56.07
2022-09-30T10:22:54.618Z,58.11
2022-09-30T10:23:54.612Z,56.01
2022-09-30T10:24:54.587Z,58.54
2022-09-30T10:25:54.586Z,57.24
2022-09-30T10:26:54.566Z,59.19
2022-09-30T10:27:54.663Z,61.63
2022-09-30T10:28:54.542Z,61.76
2022-09-30T10:29:54.535Z,62.46
2022-09-30T10:30:54.515Z,61.92
2022-09-30T10:31:58.989Z,63.13
2022-09-30T10:32:54.494Z,63.93
2022-09-30T10:33:54.485Z,63.30
2022-09-30T10:34:54.465Z,63.10
2022-09-30T10:35:54.455Z,63.60
2022-09-30T10:36:54.435Z,64.11
2022-09-30T10:37:54.433Z,64.14
2022-09-30T10:38:54.406Z,64.37
2022-09-30T10:39:54.447Z,64.27
2022-09-30T10:40:54.381Z,62.99
2022-09-30T10:41:54.372Z,65.01
2022-09-30T10:42:54.355Z,65.92
2022-09-30T10:43:54.401Z,66.15
2022-09-30T10:44:54.335Z,67.06
2022-09-30T10:46:20.784Z,67.06
2022-09-30T10:46:55.393Z,66.05
2022-09-30T10:47:54.318Z,63.32
2022-09-30T10:48:54.277Z,64.33
2022-09-30T10:49:54.268Z,64.73
2022-09-30T10:50:54.257Z,65.11
2022-09-30T10:51:54.241Z,64.30
2022-09-30T10:52:54.223Z,64.23
2022-09-30T10:53:54.215Z,66.15
2022-09-30T10:54:54.199Z,65.54
2022-09-30T10:55:54.189Z,65.67
2022-09-30T10:56:54.172Z,66.01
2022-09-30T10:57:54.161Z,66.61
2022-09-30T10:59:54.132Z,67.39
2022-09-30T11:00:54.226Z,67.29
2022-09-30T11:01:57.175Z,67.19
2022-09-30T11:02:54.271Z,64.97
2022-09-30T11:03:54.247Z,65.37
2022-09-30T11:04:54.067Z,65.00
2022-09-30T11:05:54.084Z,65.57
2022-09-30T11:06:54.034Z,66.08
2022-09-30T11:07:54.028Z,63.93
2022-09-30T11:08:54.012Z,63.39
2022-09-30T11:09:54.004Z,62.48
2022-09-30T11:10:53.989Z,61.44
2022-09-30T11:11:53.986Z,59.97
2022-09-30T11:12:53.958Z,58.93
2022-09-30T11:13:53.947Z,56.84
2022-09-30T11:14:53.935Z,56.08
2022-09-30T11:15:53.956Z,54.50
2022-09-30T11:16:53.987Z,53.32
2022-09-30T11:17:53.902Z,50.46
2022-09-30T11:18:53.884Z,49.32
2022-09-30T11:19:54.024Z,51.04
2022-09-30T11:20:53.852Z,49.15
2022-09-30T11:21:53.853Z,45.66
2022-09-30T11:22:53.834Z,45.43
2022-09-30T11:23:53.829Z,46.61
2022-09-30T11:24:54.182Z,45.98
2022-09-30T11:25:53.791Z,45.43
2022-09-30T11:26:53.798Z,45.89
2022-09-30T11:27:53.891Z,46.08
2022-09-30T11:28:53.757Z,48.08
2022-09-30T11:29:53.760Z,43.07
2022-09-30T11:30:53.730Z,44.10
2022-09-30T11:31:53.771Z,41.97
2022-09-30T11:32:53.695Z,42.85
2022-09-30T11:33:53.697Z,40.56
2022-09-30T11:34:53.672Z,40.48
2022-09-30T11:35:53.681Z,39.47
2022-09-30T11:36:53.644Z,39.28
2022-09-30T11:37:53.637Z,39.11
2022-09-30T11:38:53.617Z,37.88
2022-09-30T11:39:53.611Z,39.95
2022-09-30T11:40:53.605Z,37.49
2022-09-30T11:41:53.602Z,38.99
2022-09-30T11:42:53.572Z,40.96
2022-09-30T11:43:53.559Z,39.71
2022-09-30T11:44:53.543Z,38.62
2022-09-30T11:45:53.592Z,39.53
2022-09-30T11:46:53.518Z,40.42
2022-09-30T11:47:53.512Z,39.86
2022-09-30T11:48:53.485Z,39.83
2022-09-30T11:49:53.479Z,42.05
2022-09-30T11:50:53.463Z,40.44
2022-09-30T11:51:53.498Z,40.24
2022-09-30T11:52:53.439Z,40.66
2022-09-30T11:53:53.420Z,41.66
2022-09-30T11:54:53.411Z,42.37
2022-09-30T11:55:53.402Z,41.74
2022-09-30T11:56:53.396Z,40.26
2022-09-30T11:57:53.377Z,42.05
2022-09-30T11:58:53.365Z,42.01
2022-09-30T11:59:53.355Z,42.05
2022-09-30T12:00:53.337Z,41.79
2022-09-30T12:01:53.358Z,38.30
2022-09-30T12:02:53.419Z,37.81
2022-09-30T12:03:53.291Z,38.81
2022-09-30T12:04:53.284Z,38.35
2022-09-30T12:05:53.267Z,39.25
2022-09-30T12:06:53.256Z,41.71
2022-09-30T12:07:53.267Z,41.97
2022-09-30T12:08:53.234Z,43.13
2022-09-30T12:09:53.216Z,44.35
2022-09-30T12:10:53.207Z,45.56
2022-09-30T12:11:53.193Z,44.86
2022-09-30T12:12:53.187Z,44.26
2022-09-30T12:13:53.169Z,42.57
2022-09-30T12:14:53.160Z,40.52
2022-09-30T12:15:53.143Z,41.46
2022-09-30T12:16:53.214Z,39.40
2022-09-30T12:17:53.116Z,39.78
2022-09-30T12:18:53.108Z,40.86
2022-09-30T12:19:53.084Z,41.61
2022-09-30T12:20:53.092Z,39.83
2022-09-30T12:21:53.059Z,38.02
2022-09-30T12:22:53.051Z,39.89
2022-09-30T12:23:53.066Z,37.11
2022-09-30T12:24:53.029Z,39.71
2022-09-30T12:25:53.015Z,37.62
2022-09-30T12:26:53.004Z,37.70
2022-09-30T12:27:53.002Z,36.60
2022-09-30T12:28:52.977Z,35.94
2022-09-30T12:29:52.963Z,36.90
2022-09-30T12:30:52.952Z,37.47
2022-09-30T12:31:53.026Z,35.27
2022-09-30T12:32:52.926Z,34.48
2022-09-30T12:33:52.915Z,35.47
2022-09-30T12:34:52.900Z,33.80
2022-09-30T12:35:52.888Z,35.31
2022-09-30T12:36:52.879Z,37.96
2022-09-30T12:37:52.903Z,35.46
2022-09-30T12:38:52.853Z,35.63
2022-09-30T12:39:52.865Z,35.16
2022-09-30T12:40:53.120Z,36.43
2022-09-30T12:41:52.825Z,38.39
2022-09-30T12:42:52.816Z,33.42
2022-09-30T12:43:52.782Z,34.81
2022-09-30T12:44:52.774Z,34.10
2022-09-30T12:45:52.815Z,34.67
2022-09-30T12:46:52.751Z,34.58
2022-09-30T12:47:52.736Z,33.20
2022-09-30T12:48:52.729Z,34.28
2022-09-30T12:49:52.713Z,33.01
2022-09-30T12:50:52.707Z,33.92
2022-09-30T12:51:52.687Z,33.51
2022-09-30T12:52:52.678Z,32.71
2022-09-30T12:53:52.662Z,33.61