createdAt,value
2019-03-21T00:01:07.340Z,11.60
2019-03-21T00:03:36.573Z,11.40
2019-03-21T00:06:12.830Z,11.40
2019-03-21T00:08:43.526Z,11.30
2019-03-21T00:11:31.624Z,11.30
2019-03-21T00:14:07.159Z,11.30
2019-03-21T00:16:36.466Z,11.30
2019-03-21T00:19:05.338Z,11.30
2019-03-21T00:21:35.719Z,11.20
2019-03-21T00:24:04.796Z,11.20
2019-03-21T00:26:33.658Z,11.20
2019-03-21T00:29:02.671Z,11.20
2019-03-21T00:31:31.550Z,11.20
2019-03-21T00:34:00.431Z,11.20
2019-03-21T00:36:30.380Z,11.20
2019-03-21T00:38:59.294Z,11.20
2019-03-21T00:41:28.144Z,11.20
2019-03-21T00:43:57.052Z,11.10
2019-03-21T00:46:32.159Z,11.20
2019-03-21T00:49:01.033Z,11.20
2019-03-21T00:51:29.942Z,11.20
2019-03-21T00:54:01.561Z,11.20
2019-03-21T00:56:31.924Z,11.30
2019-03-21T00:59:00.856Z,11.30
2019-03-21T01:01:29.718Z,11.20
2019-03-21T01:03:59.884Z,11.20
2019-03-21T01:06:30.384Z,11.20
2019-03-21T01:09:00.721Z,11.20
2019-03-21T01:11:29.605Z,11.20
2019-03-21T01:13:58.518Z,11.20
2019-03-21T01:16:27.386Z,11.20
2019-03-21T01:18:56.305Z,11.20
2019-03-21T01:21:25.177Z,11.20
2019-03-21T01:23:54.037Z,11.20
2019-03-21T01:26:22.961Z,11.30
2019-03-21T01:28:53.294Z,11.20
2019-03-21T01:31:22.165Z,11.20
2019-03-21T01:33:51.072Z,11.20
2019-03-21T01:36:25.477Z,11.20
2019-03-21T01:38:58.160Z,11.20
2019-03-21T01:41:27.034Z,11.20
2019-03-21T01:43:55.912Z,11.30
2019-03-21T01:46:27.845Z,11.30
2019-03-21T01:48:56.813Z,11.30
2019-03-21T01:51:25.694Z,11.30
2019-03-21T01:53:55.698Z,11.40
2019-03-21T01:56:25.087Z,11.40
2019-03-21T01:58:53.960Z,11.40
2019-03-21T02:01:22.873Z,11.40
2019-03-21T02:03:53.336Z,11.50
2019-03-21T02:06:22.207Z,11.50
2019-03-21T02:08:52.100Z,11.50
2019-03-21T02:11:20.983Z,11.40
2019-03-21T02:13:49.846Z,11.50
2019-03-21T02:16:22.705Z,11.40
2019-03-21T02:18:51.581Z,11.50
2019-03-21T02:21:20.460Z,11.40
2019-03-21T02:23:49.487Z,11.30
2019-03-21T02:26:18.381Z,11.30
2019-03-21T02:28:47.260Z,11.40
2019-03-21T02:31:18.943Z,11.40
2019-03-21T02:33:47.794Z,11.40
2019-03-21T02:36:18.139Z,11.40
2019-03-21T02:38:49.560Z,11.30
2019-03-21T02:41:18.432Z,11.20
2019-03-21T02:43:50.061Z,11.20
2019-03-21T02:46:18.972Z,11.20
2019-03-21T02:48:49.314Z,11.30
2019-03-21T02:51:19.779Z,11.30
2019-03-21T02:53:50.261Z,11.30
2019-03-21T02:56:23.632Z,11.10
2019-03-21T02:58:52.538Z,11.00
2019-03-21T03:01:24.282Z,10.90
2019-03-21T03:03:53.152Z,10.90
2019-03-21T03:06:22.086Z,10.80
2019-03-21T03:08:51.833Z,10.70
2019-03-21T03:11:22.703Z,10.70
2019-03-21T03:13:53.488Z,10.70
2019-03-21T03:16:23.861Z,10.80
2019-03-21T03:18:52.717Z,10.80
2019-03-21T03:21:21.616Z,10.80
2019-03-21T03:23:50.481Z,10.80
2019-03-21T03:26:19.345Z,10.80
2019-03-21T03:28:48.473Z,10.80
2019-03-21T03:31:17.344Z,10.80
2019-03-21T03:33:46.204Z,10.80
2019-03-21T03:36:16.633Z,10.70
2019-03-21T03:38:45.500Z,10.60
2019-03-21T03:41:19.162Z,10.60
2019-03-21T03:43:49.844Z,10.60
2019-03-21T03:46:21.463Z,10.60
2019-03-21T03:48:50.373Z,10.70
2019-03-21T03:51:20.845Z,10.70
2019-03-21T03:53:49.721Z,10.70
2019-03-21T03:56:18.633Z,10.70
2019-03-21T03:58:53.399Z,10.70
2019-03-21T04:01:26.099Z,10.60
2019-03-21T04:03:54.493Z,10.60
2019-03-21T04:06:27.814Z,10.50
2019-03-21T04:08:55.421Z,10.40
2019-03-21T04:11:24.298Z,10.20
2019-03-21T04:13:53.147Z,10.20
2019-03-21T04:16:23.638Z,10.10
2019-03-21T04:18:54.071Z,10.10
2019-03-21T04:21:22.942Z,10.20
2019-03-21T04:23:54.427Z,10.20
2019-03-21T04:26:27.445Z,10.20
2019-03-21T04:28:56.345Z,10.20
2019-03-21T04:31:25.197Z,10.20
2019-03-21T04:33:57.025Z,10.10
2019-03-21T04:36:26.043Z,10.10
2019-03-21T04:38:54.902Z,10.00
2019-03-21T04:41:23.772Z,10.10
2019-03-21T04:43:52.684Z,10.10
2019-03-21T04:46:21.549Z,10.10
2019-03-21T04:48:50.447Z,10.20
2019-03-21T04:51:19.334Z,10.20
2019-03-21T04:53:48.211Z,10.30
2019-03-21T04:56:17.100Z,10.30
2019-03-21T04:58:47.433Z,10.40
2019-03-21T05:01:16.294Z,10.50
2019-03-21T05:03:45.196Z,10.50
2019-03-21T05:06:14.089Z,10.40
2019-03-21T05:08:42.969Z,10.40
2019-03-21T05:11:11.864Z,10.40
2019-03-21T05:13:43.100Z,10.40
2019-03-21T05:16:14.968Z,10.30
2019-03-21T05:18:59.543Z,10.30
2019-03-21T05:21:28.424Z,10.20
2019-03-21T05:23:58.779Z,10.10
2019-03-21T05:26:27.690Z,10.10
2019-03-21T05:28:56.550Z,10.20
2019-03-21T05:31:29.022Z,10.10
2019-03-21T05:33:57.953Z,10.20
2019-03-21T05:36:26.815Z,10.10
2019-03-21T05:38:55.685Z,10.10
2019-03-21T05:41:27.327Z,10.10
2019-03-21T05:44:15.793Z,10.10
2019-03-21T05:46:44.411Z,10.00
2019-03-21T05:49:13.273Z,10.00
2019-03-21T05:51:42.147Z,10.00
2019-03-21T05:54:14.063Z,10.00
2019-03-21T05:56:42.926Z,10.00
2019-03-21T05:59:13.243Z,10.00
2019-03-21T06:01:42.184Z,9.90
2019-03-21T06:04:11.064Z,9.90
2019-03-21T06:06:48.918Z,9.90
2019-03-21T06:09:20.773Z,9.90
2019-03-21T06:11:55.196Z,9.90
2019-03-21T06:14:24.057Z,9.90
2019-03-21T06:16:52.935Z,10.00
2019-03-21T06:19:30.877Z,10.10
2019-03-21T06:22:08.197Z,10.00
2019-03-21T06:24:58.248Z,10.10
2019-03-21T06:27:31.042Z,10.00
2019-03-21T06:30:00.407Z,10.00
2019-03-21T06:32:29.740Z,9.90
2019-03-21T06:34:58.594Z,9.90
2019-03-21T06:37:28.856Z,10.00
2019-03-21T06:39:58.210Z,10.00
2019-03-21T06:42:27.186Z,10.00
2019-03-21T06:44:56.084Z,10.00
2019-03-21T06:47:24.950Z,10.00
2019-03-21T06:49:56.697Z,10.00
2019-03-21T06:52:25.602Z,9.90
2019-03-21T06:54:54.608Z,10.00
2019-03-21T06:57:23.483Z,10.00
2019-03-21T06:59:52.522Z,10.00
2019-03-21T07:02:23.299Z,10.00
2019-03-21T07:04:51.883Z,10.00
2019-03-21T07:07:20.798Z,10.10
2019-03-21T07:09:49.738Z,10.10
2019-03-21T07:12:19.634Z,10.10
2019-03-21T07:14:48.713Z,10.10
2019-03-21T07:17:17.775Z,10.10
2019-03-21T07:19:46.698Z,10.20
2019-03-21T07:22:17.824Z,10.10
2019-03-21T07:24:47.149Z,10.10
2019-03-21T07:27:16.043Z,10.10
2019-03-21T07:29:53.933Z,10.10
2019-03-21T07:32:33.050Z,10.20
2019-03-21T07:34:53.639Z,10.20
2019-03-21T07:37:24.020Z,10.20
2019-03-21T07:40:06.518Z,10.20
2019-03-21T07:42:31.380Z,10.30
2019-03-21T07:45:03.386Z,10.30
2019-03-21T07:47:32.288Z,10.40
2019-03-21T07:50:01.209Z,10.50
2019-03-21T07:52:34.881Z,10.50
2019-03-21T07:55:08.657Z,10.50
2019-03-21T07:57:37.558Z,10.60
2019-03-21T08:00:34.004Z,10.60
2019-03-21T08:03:02.415Z,10.70
2019-03-21T08:05:40.213Z,10.70
2019-03-21T08:08:04.247Z,10.70
2019-03-21T08:10:33.123Z,10.70
2019-03-21T08:13:02.072Z,10.80
2019-03-21T08:15:30.990Z,10.80
2019-03-21T08:17:59.904Z,10.90
2019-03-21T08:20:28.830Z,10.90
2019-03-21T08:22:58.715Z,10.90
2019-03-21T08:25:27.641Z,11.00
2019-03-21T08:27:56.574Z,11.10
2019-03-21T08:30:38.378Z,11.10
2019-03-21T08:33:10.096Z,11.20
2019-03-21T08:35:39.046Z,11.20
2019-03-21T08:38:07.950Z,11.30
2019-03-21T08:40:36.974Z,11.40
2019-03-21T08:43:05.859Z,11.60
2019-03-21T08:45:34.724Z,11.70
2019-03-21T08:48:03.640Z,11.80
2019-03-21T08:50:35.698Z,11.80
2019-03-21T08:53:04.594Z,11.30
2019-03-21T08:55:33.512Z,10.80
2019-03-21T08:58:02.401Z,10.50
2019-03-21T09:00:34.330Z,10.30
2019-03-21T09:03:01.878Z,10.10
2019-03-21T09:05:30.770Z,10.10
2019-03-21T09:07:59.719Z,10.10
2019-03-21T09:10:29.462Z,10.00
2019-03-21T09:13:01.801Z,10.00
2019-03-21T09:15:30.658Z,10.00
2019-03-21T09:18:00.268Z,10.00
2019-03-21T09:20:29.268Z,10.00
2019-03-21T09:22:58.134Z,10.00
2019-03-21T09:25:29.056Z,10.10
2019-03-21T09:28:02.540Z,10.10
2019-03-21T09:30:28.538Z,10.20
2019-03-21T09:33:00.432Z,10.20
2019-03-21T09:35:29.401Z,10.20
2019-03-21T09:37:58.304Z,10.30
2019-03-21T09:40:27.277Z,10.30
2019-03-21T09:42:56.210Z,10.40
2019-03-21T09:45:26.677Z,10.50
2019-03-21T09:47:55.552Z,10.60
2019-03-21T09:50:29.187Z,10.60
2019-03-21T09:53:00.766Z,10.70
2019-03-21T09:55:29.656Z,10.80
2019-03-21T09:57:58.566Z,10.90
2019-03-21T10:00:32.704Z,11.00
2019-03-21T10:03:01.570Z,11.10
2019-03-21T10:05:30.491Z,11.30
2019-03-21T10:07:59.724Z,11.40
2019-03-21T10:10:31.156Z,11.50
2019-03-21T10:13:00.049Z,11.50
2019-03-21T10:15:30.500Z,11.60
2019-03-21T10:17:59.474Z,11.70
2019-03-21T10:20:29.859Z,11.80
2019-03-21T10:22:58.754Z,12.00
2019-03-21T10:25:27.669Z,12.10
2019-03-21T10:27:56.605Z,12.20
2019-03-21T10:30:39.258Z,12.40
2019-03-21T10:33:09.965Z,12.50
2019-03-21T10:35:38.856Z,12.50
2019-03-21T10:38:08.325Z,12.50
2019-03-21T10:40:37.253Z,12.60
2019-03-21T10:43:06.791Z,12.70
2019-03-21T10:45:35.882Z,12.60
2019-03-21T10:48:05.084Z,12.60
2019-03-21T10:50:38.483Z,12.60
2019-03-21T10:53:10.617Z,12.70
2019-03-21T10:55:39.694Z,12.70
2019-03-21T10:58:09.220Z,12.60
2019-03-21T11:00:38.197Z,12.50
2019-03-21T11:03:08.872Z,12.50
2019-03-21T11:05:38.147Z,12.40
2019-03-21T11:08:07.667Z,12.30
2019-03-21T11:10:36.654Z,12.20
2019-03-21T11:13:06.334Z,12.20
2019-03-21T11:15:35.443Z,12.20
2019-03-21T11:18:04.909Z,12.20
2019-03-21T11:20:38.233Z,12.30
2019-03-21T11:23:08.107Z,12.40
2019-03-21T11:25:37.957Z,12.50
2019-03-21T11:28:07.144Z,12.70
2019-03-21T11:30:38.321Z,12.80
2019-03-21T11:33:07.324Z,12.90
2019-03-21T11:35:37.255Z,13.00
2019-03-21T11:38:06.531Z,13.00
2019-03-21T11:40:35.530Z,13.00
2019-03-21T11:43:06.242Z,13.00
2019-03-21T11:45:35.108Z,12.90
2019-03-21T11:48:04.883Z,12.80
2019-03-21T11:50:33.823Z,12.70
2019-03-21T11:53:02.722Z,12.70
2019-03-21T11:55:31.699Z,12.60
2019-03-21T11:58:00.641Z,12.50
2019-03-21T12:00:29.540Z,12.60
2019-03-21T12:02:58.423Z,12.80
2019-03-21T12:05:27.340Z,12.90
2019-03-21T12:07:56.198Z,12.80
2019-03-21T12:10:25.105Z,12.70
2019-03-21T12:12:56.881Z,12.80
2019-03-21T12:15:33.127Z,12.90
2019-03-21T12:18:03.994Z,13.00
2019-03-21T12:20:33.391Z,13.10
2019-03-21T12:23:02.309Z,13.10
2019-03-21T12:25:31.274Z,13.30
2019-03-21T12:28:01.509Z,13.50
2019-03-21T12:30:38.000Z,13.40
2019-03-21T12:33:06.526Z,13.50
2019-03-21T12:35:37.063Z,13.60
2019-03-21T12:38:07.400Z,13.60
2019-03-21T12:40:36.489Z,13.70
2019-03-21T12:43:05.401Z,13.80
2019-03-21T12:45:34.341Z,14.00
2019-03-21T12:48:03.252Z,14.30
2019-03-21T12:50:32.141Z,14.20
2019-03-21T12:53:01.052Z,13.90
2019-03-21T12:55:29.932Z,13.80
2019-03-21T12:57:58.818Z,13.60
2019-03-21T13:00:38.422Z,13.30
2019-03-21T13:03:07.558Z,13.00
2019-03-21T13:05:36.479Z,12.70
2019-03-21T13:08:05.954Z,12.60
2019-03-21T13:10:34.966Z,12.50
2019-03-21T13:13:04.157Z,12.50
2019-03-21T13:15:34.443Z,12.40
2019-03-21T13:18:03.356Z,12.30
2019-03-21T13:20:32.233Z,12.20
2019-03-21T13:23:01.126Z,12.10
2019-03-21T13:25:30.038Z,11.90
2019-03-21T13:28:00.534Z,12.00
2019-03-21T13:30:29.436Z,12.10
2019-03-21T13:33:00.730Z,12.20
2019-03-21T13:35:32.989Z,12.10
2019-03-21T13:38:00.263Z,11.90
2019-03-21T13:40:31.620Z,11.80
2019-03-21T13:43:00.544Z,12.00
2019-03-21T13:45:29.456Z,11.90
2019-03-21T13:47:58.382Z,11.90
2019-03-21T13:50:27.259Z,11.80
2019-03-21T13:53:04.269Z,11.80
2019-03-21T13:55:28.289Z,11.80
2019-03-21T13:58:00.328Z,11.90
2019-03-21T14:00:28.917Z,11.80
2019-03-21T14:02:57.856Z,11.70
2019-03-21T14:05:26.745Z,11.60
2019-03-21T14:07:55.636Z,11.60
2019-03-21T14:10:25.860Z,11.60
2019-03-21T14:12:54.744Z,11.60
2019-03-21T14:15:23.623Z,11.50
2019-03-21T14:17:52.840Z,11.50
2019-03-21T14:20:21.825Z,11.40
2019-03-21T14:22:53.324Z,11.30
2019-03-21T14:25:22.268Z,11.20
2019-03-21T14:27:51.141Z,11.20
2019-03-21T14:30:20.237Z,11.20
2019-03-21T14:32:49.172Z,11.10
2019-03-21T14:35:19.984Z,11.10
2019-03-21T14:37:48.837Z,11.00
2019-03-21T14:40:19.751Z,11.00
2019-03-21T14:42:48.791Z,11.00
2019-03-21T14:45:17.913Z,10.90
2019-03-21T14:47:47.060Z,10.80
2019-03-21T14:50:20.311Z,10.70
2019-03-21T14:52:49.210Z,10.70
2019-03-21T14:55:18.153Z,10.70
2019-03-21T14:57:47.039Z,10.60
2019-03-21T15:00:20.299Z,10.60
2019-03-21T15:02:49.240Z,10.50
2019-03-21T15:05:18.138Z,10.50
2019-03-21T15:07:47.037Z,10.40
2019-03-21T15:10:17.881Z,10.30
2019-03-21T15:12:46.759Z,10.30
2019-03-21T15:15:16.348Z,10.30
2019-03-21T15:17:45.278Z,10.20
2019-03-21T15:20:17.630Z,10.20
2019-03-21T15:22:46.639Z,10.20
2019-03-21T15:25:17.927Z,10.20
2019-03-21T15:27:46.808Z,10.20
2019-03-21T15:30:18.181Z,10.10
2019-03-21T15:32:47.380Z,10.00
2019-03-21T15:35:18.021Z,10.00
2019-03-21T15:37:46.885Z,9.90
2019-03-21T15:40:16.509Z,9.90
2019-03-21T15:42:45.385Z,9.80
2019-03-21T15:45:23.280Z,9.80
2019-03-21T15:47:49.356Z,9.90
2019-03-21T15:50:38.530Z,9.90
2019-03-21T15:53:09.060Z,9.90
2019-03-21T15:55:39.176Z,9.90
2019-03-21T15:58:08.056Z,9.90
2019-03-21T16:00:39.376Z,9.90
2019-03-21T16:03:10.264Z,9.80
2019-03-21T16:05:39.967Z,9.80
2019-03-21T16:08:09.520Z,9.80
2019-03-21T16:10:38.640Z,9.80
2019-03-21T16:13:07.767Z,9.80
2019-03-21T16:15:36.650Z,9.70
2019-03-21T16:18:07.597Z,9.70
2019-03-21T16:20:36.516Z,9.60
2019-03-21T16:23:05.905Z,9.50
2019-03-21T16:25:34.770Z,9.50
2019-03-21T16:28:03.727Z,9.40
2019-03-21T16:30:32.623Z,9.40
2019-03-21T16:33:01.514Z,9.40
2019-03-21T16:35:30.455Z,9.40
2019-03-21T16:37:59.324Z,9.40
2019-03-21T16:40:28.210Z,9.50
2019-03-21T16:42:57.142Z,9.50
2019-03-21T16:45:26.009Z,9.50
2019-03-21T16:47:54.910Z,9.50
2019-03-21T16:50:23.890Z,9.50
2019-03-21T16:52:52.794Z,9.50
2019-03-21T16:55:21.667Z,9.50
2019-03-21T16:57:50.592Z,9.60
2019-03-21T17:00:20.398Z,9.60
2019-03-21T17:02:58.685Z,9.50
2019-03-21T17:05:27.603Z,9.50
2019-03-21T17:07:56.473Z,9.50
2019-03-21T17:10:25.385Z,9.40
2019-03-21T17:12:54.274Z,9.40
2019-03-21T17:15:25.203Z,9.40
2019-03-21T17:17:54.092Z,9.40
2019-03-21T17:20:23.031Z,9.40
2019-03-21T17:22:53.398Z,9.40
2019-03-21T17:25:22.261Z,9.40
2019-03-21T17:27:51.227Z,9.40
2019-03-21T17:30:23.346Z,9.30
2019-03-21T17:32:53.686Z,9.30
2019-03-21T17:35:22.671Z,9.30
2019-03-21T17:37:51.567Z,9.30
2019-03-21T17:40:22.047Z,9.30
2019-03-21T17:42:50.972Z,9.20
2019-03-21T17:45:19.842Z,9.10
2019-03-21T17:47:48.753Z,9.10
2019-03-21T17:50:18.268Z,9.00
2019-03-21T17:52:47.367Z,8.90
2019-03-21T17:55:16.356Z,8.90
2019-03-21T17:57:45.279Z,8.80
2019-03-21T18:00:21.606Z,8.70
2019-03-21T18:02:51.604Z,8.70
2019-03-21T18:05:22.068Z,8.70
2019-03-21T18:07:50.931Z,8.70
2019-03-21T18:10:27.860Z,8.70
2019-03-21T18:12:56.759Z,8.70
2019-03-21T18:15:25.870Z,8.70
2019-03-21T18:17:54.779Z,8.70
2019-03-21T18:20:42.248Z,8.70
2019-03-21T18:23:07.815Z,8.70
2019-03-21T18:25:36.722Z,8.70
2019-03-21T18:28:08.403Z,8.70
2019-03-21T18:30:36.497Z,8.70
2019-03-21T18:33:08.373Z,8.70
2019-03-21T18:35:37.321Z,8.70
2019-03-21T18:38:08.315Z,8.60
2019-03-21T18:40:37.607Z,8.60
2019-03-21T18:43:06.522Z,8.60
2019-03-21T18:45:35.457Z,8.50
2019-03-21T18:48:04.323Z,8.60
2019-03-21T18:50:33.209Z,8.50
2019-03-21T18:53:02.152Z,8.50
2019-03-21T18:55:33.834Z,8.50
2019-03-21T18:58:02.914Z,8.50
2019-03-21T19:00:33.365Z,8.50
2019-03-21T19:03:06.831Z,8.40
2019-03-21T19:05:36.115Z,8.40
2019-03-21T19:08:05.040Z,8.40
2019-03-21T19:10:42.656Z,8.40
2019-03-21T19:13:11.603Z,8.50
2019-03-21T19:15:43.632Z,8.50
2019-03-21T19:18:16.083Z,8.50
2019-03-21T19:20:50.774Z,8.50
2019-03-21T19:23:24.102Z,8.50
2019-03-21T19:25:57.542Z,8.40
2019-03-21T19:28:26.484Z,8.40
2019-03-21T19:30:59.352Z,8.30
2019-03-21T19:33:30.354Z,8.30
2019-03-21T19:36:05.362Z,8.30
2019-03-21T19:38:35.413Z,8.30
2019-03-21T19:41:05.880Z,8.30
2019-03-21T19:43:34.806Z,8.30
2019-03-21T19:46:09.497Z,8.30
2019-03-21T19:48:49.380Z,8.20
2019-03-21T19:51:11.655Z,8.20
2019-03-21T19:53:40.564Z,8.20
2019-03-21T19:56:12.314Z,8.20
2019-03-21T19:58:43.428Z,8.20
2019-03-21T20:01:12.310Z,8.30
2019-03-21T20:03:41.179Z,8.30
2019-03-21T20:06:11.647Z,8.20
2019-03-21T20:08:42.020Z,8.20
2019-03-21T20:11:10.904Z,8.20
2019-03-21T20:13:39.815Z,8.20
2019-03-21T20:16:11.720Z,8.20
2019-03-21T20:18:42.583Z,8.20
2019-03-21T20:21:11.478Z,8.20
2019-03-21T20:23:42.175Z,8.20
2019-03-21T20:26:11.099Z,8.20
2019-03-21T20:28:40.024Z,8.20
2019-03-21T20:31:08.913Z,8.10
2019-03-21T20:33:37.762Z,8.20
2019-03-21T20:36:11.027Z,8.20
2019-03-21T20:38:41.221Z,8.20
2019-03-21T20:41:10.113Z,8.20
2019-03-21T20:43:39.040Z,8.20
2019-03-21T20:46:08.060Z,8.20
2019-03-21T20:48:35.770Z,8.20
2019-03-21T20:51:06.150Z,8.20
2019-03-21T20:53:35.036Z,8.20
2019-03-21T20:56:04.096Z,8.30
2019-03-21T20:58:32.982Z,8.40
2019-03-21T21:01:02.389Z,8.40
2019-03-21T21:03:31.325Z,8.40
2019-03-21T21:06:00.209Z,8.40
2019-03-21T21:08:29.107Z,8.50
2019-03-21T21:10:59.079Z,8.50
2019-03-21T21:13:27.934Z,8.50
2019-03-21T21:16:04.694Z,8.60
2019-03-21T21:18:47.494Z,8.70
2019-03-21T21:21:12.074Z,8.90
2019-03-21T21:23:41.566Z,9.00
2019-03-21T21:26:15.348Z,9.10
2019-03-21T21:28:45.645Z,9.10
2019-03-21T21:31:14.936Z,9.20
2019-03-21T21:33:49.455Z,9.30
2019-03-21T21:36:22.128Z,9.30
2019-03-21T21:39:03.179Z,9.40
2019-03-21T21:41:28.064Z,9.40
2019-03-21T21:43:57.091Z,9.40
2019-03-21T21:46:27.876Z,9.30
2019-03-21T21:48:58.008Z,9.30
2019-03-21T21:51:26.980Z,9.30
2019-03-21T21:53:56.563Z,9.30
2019-03-21T21:56:28.414Z,9.40
2019-03-21T21:58:57.293Z,9.50
2019-03-21T22:01:26.285Z,9.40
2019-03-21T22:04:04.275Z,9.40
2019-03-21T22:06:25.728Z,9.50
2019-03-21T22:08:57.298Z,9.50
2019-03-21T22:11:59.740Z,9.60
2019-03-21T22:14:33.492Z,9.60
2019-03-21T22:17:00.761Z,9.70
2019-03-21T22:20:18.002Z,9.80
2019-03-21T22:22:55.849Z,9.90
2019-03-21T22:25:27.776Z,9.90
2019-03-21T22:33:52.654Z,9.90
2019-03-21T22:37:08.426Z,9.90
2019-03-21T22:39:37.521Z,9.90
2019-03-21T22:42:36.290Z,9.90
2019-03-21T22:45:25.190Z,10.10
2019-03-21T22:48:35.446Z,10.10
2019-03-21T22:51:12.049Z,10.20
2019-03-21T22:53:41.096Z,10.30
2019-03-21T22:56:52.334Z,10.30
2019-03-21T22:59:22.385Z,10.30
2019-03-21T23:01:52.501Z,10.30
2019-03-21T23:04:21.436Z,10.40
2019-03-21T23:06:51.947Z,10.40
2019-03-21T23:09:20.783Z,10.50
2019-03-21T23:11:56.980Z,10.50
2019-03-21T23:14:25.932Z,10.50
2019-03-21T23:16:54.798Z,10.50
2019-03-21T23:19:23.787Z,10.40
2019-03-21T23:21:52.678Z,10.40
2019-03-21T23:24:21.536Z,10.30
2019-03-21T23:26:53.017Z,10.20
2019-03-21T23:29:21.206Z,10.10
2019-03-21T23:31:50.158Z,10.00
2019-03-21T23:34:22.446Z,10.00
2019-03-21T23:36:51.052Z,10.10
2019-03-21T23:39:19.967Z,10.00
2019-03-21T23:41:52.954Z,10.00
2019-03-21T23:44:23.441Z,10.00
2019-03-21T23:46:53.572Z,10.00
2019-03-21T23:49:23.611Z,9.90
2019-03-21T23:51:55.657Z,10.00
2019-03-21T23:54:28.540Z,10.00
2019-03-21T23:57:04.371Z,10.00
2019-03-21T23:59:27.691Z,10.00
