createdAt,value
2018-03-04T00:00:43.277Z,-4.80
2018-03-04T00:03:10.899Z,-4.80
2018-03-04T00:05:39.208Z,-4.90
2018-03-04T00:08:06.786Z,-4.90
2018-03-04T00:10:34.395Z,-5.00
2018-03-04T00:13:02.737Z,-5.00
2018-03-04T00:15:30.266Z,-5.00
2018-03-04T00:17:57.794Z,-5.00
2018-03-04T00:20:26.106Z,-5.00
2018-03-04T00:22:53.649Z,-5.00
2018-03-04T00:25:21.308Z,-5.00
2018-03-04T00:27:48.817Z,-5.00
2018-03-04T00:30:16.376Z,-5.00
2018-03-04T00:32:43.919Z,-5.00
2018-03-04T00:35:11.472Z,-5.00
2018-03-04T00:37:38.986Z,-5.10
2018-03-04T00:40:07.276Z,-5.10
2018-03-04T00:42:34.864Z,-5.10
2018-03-04T00:45:02.738Z,-5.20
2018-03-04T00:47:30.342Z,-5.20
2018-03-04T00:49:57.879Z,-5.20
2018-03-04T00:52:26.200Z,-5.20
2018-03-04T00:54:54.604Z,-5.30
2018-03-04T00:57:22.267Z,-5.40
2018-03-04T00:59:49.779Z,-5.40
2018-03-04T01:02:17.380Z,-5.40
2018-03-04T01:04:44.945Z,-5.40
2018-03-04T01:07:12.502Z,-5.40
2018-03-04T01:09:40.019Z,-5.40
2018-03-04T01:12:07.786Z,-5.50
2018-03-04T01:14:35.315Z,-5.50
2018-03-04T01:17:02.863Z,-5.50
2018-03-04T01:19:30.456Z,-5.60
2018-03-04T01:21:58.885Z,-5.60
2018-03-04T01:24:26.407Z,-5.60
2018-03-04T01:26:53.972Z,-5.60
2018-03-04T01:29:22.385Z,-5.60
2018-03-04T01:31:49.936Z,-5.60
2018-03-04T01:34:17.495Z,-5.60
2018-03-04T01:36:45.073Z,-5.60
2018-03-04T01:39:12.588Z,-5.60
2018-03-04T01:41:40.138Z,-5.60
2018-03-04T01:44:07.900Z,-5.60
2018-03-04T01:46:36.032Z,-5.60
2018-03-04T01:49:03.702Z,-5.70
2018-03-04T01:51:43.279Z,-5.60
2018-03-04T01:54:10.859Z,-5.60
2018-03-04T01:56:38.436Z,-5.60
2018-03-04T01:59:05.959Z,-5.60
2018-03-04T02:01:34.046Z,-5.60
2018-03-04T02:04:01.616Z,-5.60
2018-03-04T02:06:29.161Z,-5.60
2018-03-04T02:08:57.683Z,-5.70
2018-03-04T02:11:25.268Z,-5.70
2018-03-04T02:13:52.813Z,-5.80
2018-03-04T02:16:20.419Z,-5.80
2018-03-04T02:18:48.511Z,-5.80
2018-03-04T02:21:17.056Z,-5.80
2018-03-04T02:23:44.627Z,-5.80
2018-03-04T02:26:12.193Z,-5.80
2018-03-04T02:28:40.059Z,-5.80
2018-03-04T02:31:07.670Z,-5.80
2018-03-04T02:33:35.273Z,-5.90
2018-03-04T02:36:02.819Z,-5.90
2018-03-04T02:38:30.432Z,-5.90
2018-03-04T02:40:57.953Z,-5.90
2018-03-04T02:43:26.292Z,-5.90
2018-03-04T02:45:53.882Z,-5.90
2018-03-04T02:48:21.638Z,-5.90
2018-03-04T02:50:49.219Z,-5.90
2018-03-04T02:53:16.763Z,-5.90
2018-03-04T02:55:44.278Z,-5.90
2018-03-04T02:58:11.817Z,-6.00
2018-03-04T03:00:39.342Z,-6.00
2018-03-04T03:03:06.998Z,-6.10
2018-03-04T03:05:34.551Z,-6.10
2018-03-04T03:08:02.089Z,-6.10
2018-03-04T03:10:29.641Z,-6.10
2018-03-04T03:12:57.776Z,-6.10
2018-03-04T03:15:25.324Z,-6.10
2018-03-04T03:17:53.521Z,-6.10
2018-03-04T03:20:21.073Z,-6.10
2018-03-04T03:22:48.600Z,-6.10
2018-03-04T03:25:16.277Z,-6.10
2018-03-04T03:27:43.823Z,-6.10
2018-03-04T03:30:11.359Z,-6.10
2018-03-04T03:32:38.931Z,-6.10
2018-03-04T03:35:06.674Z,-6.20
2018-03-04T03:37:34.188Z,-6.20
2018-03-04T03:40:01.795Z,-6.20
2018-03-04T03:42:29.385Z,-6.20
2018-03-04T03:44:56.920Z,-6.10
2018-03-04T03:47:24.668Z,-6.20
2018-03-04T03:49:52.236Z,-6.20
2018-03-04T03:52:19.777Z,-6.20
2018-03-04T03:54:48.104Z,-6.20
2018-03-04T03:57:15.640Z,-6.20
2018-03-04T03:59:43.245Z,-6.20
2018-03-04T04:02:10.848Z,-6.20
2018-03-04T04:04:38.808Z,-6.20
2018-03-04T04:07:06.364Z,-6.20
2018-03-04T04:09:35.048Z,-6.20
2018-03-04T04:12:03.400Z,-6.30
2018-03-04T04:14:30.928Z,-6.30
2018-03-04T04:16:58.450Z,-6.30
2018-03-04T04:19:26.162Z,-6.30
2018-03-04T04:21:53.710Z,-6.30
2018-03-04T04:24:21.240Z,-6.30
2018-03-04T04:26:48.859Z,-6.40
2018-03-04T04:29:16.573Z,-6.40
2018-03-04T04:31:44.119Z,-6.30
2018-03-04T04:34:11.644Z,-6.40
2018-03-04T04:36:39.158Z,-6.30
2018-03-04T04:39:06.681Z,-6.30
2018-03-04T04:41:34.258Z,-6.40
2018-03-04T04:44:01.848Z,-6.40
2018-03-04T04:46:29.758Z,-6.40
2018-03-04T04:48:57.905Z,-6.40
2018-03-04T04:51:25.442Z,-6.40
2018-03-04T04:53:52.977Z,-6.40
2018-03-04T04:56:20.608Z,-6.40
2018-03-04T04:58:49.050Z,-6.40
2018-03-04T05:01:16.702Z,-6.50
2018-03-04T05:03:44.240Z,-6.50
2018-03-04T05:06:12.595Z,-6.50
2018-03-04T05:08:40.923Z,-6.50
2018-03-04T05:11:08.448Z,-6.50
2018-03-04T05:13:35.978Z,-6.50
2018-03-04T05:16:03.527Z,-6.60
2018-03-04T05:18:31.083Z,-6.60
2018-03-04T05:20:58.607Z,-6.60
2018-03-04T05:23:26.139Z,-6.60
2018-03-04T05:25:54.479Z,-6.60
2018-03-04T05:28:21.974Z,-6.60
2018-03-04T05:30:49.492Z,-6.60
2018-03-04T05:33:16.995Z,-6.60
2018-03-04T05:35:44.496Z,-6.60
2018-03-04T05:38:12.253Z,-6.50
2018-03-04T05:40:39.781Z,-6.50
2018-03-04T05:43:07.290Z,-6.50
2018-03-04T05:45:34.810Z,-6.50
2018-03-04T05:48:03.237Z,-6.60
2018-03-04T05:50:31.497Z,-6.60
2018-03-04T05:52:59.177Z,-6.60
2018-03-04T05:55:27.043Z,-6.60
2018-03-04T05:57:54.606Z,-6.60
2018-03-04T06:00:22.132Z,-6.50
2018-03-04T06:02:49.717Z,-6.50
2018-03-04T06:05:17.229Z,-6.40
2018-03-04T06:07:44.796Z,-6.20
2018-03-04T06:10:13.201Z,-6.00
2018-03-04T06:12:40.748Z,-5.90
2018-03-04T06:15:08.320Z,-5.60
2018-03-04T06:17:35.981Z,-5.40
2018-03-04T06:20:03.535Z,-5.30
2018-03-04T06:22:31.075Z,-5.20
2018-03-04T06:24:58.744Z,-5.00
2018-03-04T06:27:26.309Z,-4.90
2018-03-04T06:29:53.924Z,-4.80
2018-03-04T06:32:21.861Z,-4.50
2018-03-04T06:34:49.425Z,-4.30
2018-03-04T06:37:16.998Z,-4.10
2018-03-04T06:39:44.533Z,-3.90
2018-03-04T06:42:12.082Z,-3.70
2018-03-04T06:44:39.744Z,-3.70
2018-03-04T06:47:07.971Z,-3.70
2018-03-04T06:49:35.696Z,-3.70
2018-03-04T06:52:03.265Z,-3.70
2018-03-04T06:54:30.920Z,-3.50
2018-03-04T06:56:58.437Z,-3.30
2018-03-04T06:59:26.024Z,-2.90
2018-03-04T07:01:53.663Z,-2.70
2018-03-04T07:04:21.319Z,-2.70
2018-03-04T07:06:48.852Z,-2.80
2018-03-04T07:09:16.357Z,-2.60
2018-03-04T07:11:43.983Z,-2.50
2018-03-04T07:14:11.534Z,-2.40
2018-03-04T07:16:39.848Z,-2.30
2018-03-04T07:19:07.399Z,-2.30
2018-03-04T07:21:35.695Z,-1.90
2018-03-04T07:24:03.252Z,-1.90
2018-03-04T07:26:30.804Z,-2.00
2018-03-04T07:28:58.323Z,-2.00
2018-03-04T07:31:26.044Z,-1.70
2018-03-04T07:33:53.710Z,-1.90
2018-03-04T07:36:21.492Z,-1.90
2018-03-04T07:38:48.999Z,-1.90
2018-03-04T07:41:17.281Z,-1.60
2018-03-04T07:43:45.647Z,-1.30
2018-03-04T07:46:13.206Z,-1.40
2018-03-04T07:48:40.762Z,-1.00
2018-03-04T07:51:09.463Z,-0.90
2018-03-04T07:53:37.872Z,-1.30
2018-03-04T07:56:05.406Z,-1.30
2018-03-04T07:58:32.975Z,-1.70
2018-03-04T08:01:01.376Z,-1.90
2018-03-04T08:03:29.126Z,-2.00
2018-03-04T08:05:56.663Z,-2.10
2018-03-04T08:08:24.416Z,-1.90
2018-03-04T08:10:52.734Z,-1.90
2018-03-04T08:13:20.253Z,-1.90
2018-03-04T08:15:48.679Z,-1.70
2018-03-04T08:18:16.206Z,-1.70
2018-03-04T08:20:44.545Z,-1.60
2018-03-04T08:23:12.992Z,-1.60
2018-03-04T08:25:40.741Z,-1.70
2018-03-04T08:28:20.079Z,-1.80
2018-03-04T08:30:47.760Z,-1.80
2018-03-04T08:33:15.449Z,-1.80
2018-03-04T08:35:42.972Z,-1.70
2018-03-04T08:38:10.562Z,-1.60
2018-03-04T08:40:38.136Z,-1.60
2018-03-04T08:43:06.228Z,-1.50
2018-03-04T08:45:34.541Z,-1.50
2018-03-04T08:48:02.418Z,-1.50
2018-03-04T08:50:30.224Z,-1.30
2018-03-04T08:52:57.781Z,-1.10
2018-03-04T08:55:25.401Z,-1.30
2018-03-04T08:57:52.943Z,-1.50
2018-03-04T09:00:20.494Z,-1.40
2018-03-04T09:02:48.445Z,-1.20
2018-03-04T09:05:16.000Z,-1.40
2018-03-04T09:07:43.516Z,-1.50
2018-03-04T09:10:11.039Z,-1.40
2018-03-04T09:12:39.310Z,-1.10
2018-03-04T09:15:07.012Z,-1.10
2018-03-04T09:17:34.950Z,-1.10
2018-03-04T09:20:02.521Z,-1.10
2018-03-04T09:22:30.053Z,-1.00
2018-03-04T09:24:57.892Z,-1.00
2018-03-04T09:27:25.509Z,-0.90
2018-03-04T09:29:54.082Z,-0.90
2018-03-04T09:32:21.749Z,-0.90
2018-03-04T09:34:49.510Z,-0.90
2018-03-04T09:37:17.091Z,-0.80
2018-03-04T09:39:44.626Z,-0.70
2018-03-04T09:42:12.273Z,-0.50
2018-03-04T09:44:39.748Z,-0.50
2018-03-04T09:47:07.264Z,-0.40
2018-03-04T09:49:35.176Z,-0.30
2018-03-04T09:52:02.781Z,-0.10
2018-03-04T09:54:30.329Z,-0.10
2018-03-04T09:56:57.817Z,0.00
2018-03-04T09:59:25.343Z,0.10
2018-03-04T10:01:52.871Z,0.20
2018-03-04T10:04:20.443Z,0.40
2018-03-04T10:06:48.016Z,0.50
2018-03-04T10:09:16.485Z,0.40
2018-03-04T10:11:44.023Z,0.40
2018-03-04T10:14:11.548Z,0.40
2018-03-04T10:16:39.076Z,0.30
2018-03-04T10:19:06.579Z,0.30
2018-03-04T10:21:34.129Z,0.50
2018-03-04T10:24:01.681Z,0.60
2018-03-04T10:26:29.255Z,0.60
2018-03-04T10:28:56.938Z,0.70
2018-03-04T10:31:25.172Z,0.70
2018-03-04T10:33:52.710Z,0.80
2018-03-04T10:36:20.232Z,0.80
2018-03-04T10:38:47.754Z,0.80
2018-03-04T10:41:15.623Z,0.80
2018-03-04T10:43:43.204Z,0.90
2018-03-04T10:46:10.913Z,0.90
2018-03-04T10:48:38.448Z,1.00
2018-03-04T10:51:07.331Z,1.00
2018-03-04T10:53:34.923Z,1.00
2018-03-04T10:56:02.486Z,0.90
2018-03-04T10:58:30.012Z,1.00
2018-03-04T11:00:57.554Z,1.00
2018-03-04T11:03:25.205Z,1.00
2018-03-04T11:05:52.763Z,1.00
2018-03-04T11:08:20.355Z,0.90
2018-03-04T11:10:47.893Z,1.00
2018-03-04T11:13:15.444Z,1.00
2018-03-04T11:15:42.980Z,1.10
2018-03-04T11:18:10.550Z,1.20
2018-03-04T11:20:38.907Z,1.30
2018-03-04T11:23:06.433Z,1.30
2018-03-04T11:25:35.608Z,1.30
2018-03-04T11:28:03.129Z,1.30
2018-03-04T11:30:30.679Z,1.40
2018-03-04T11:32:58.974Z,1.60
2018-03-04T11:35:26.528Z,1.60
2018-03-04T11:37:55.012Z,1.70
2018-03-04T11:40:22.581Z,1.80
2018-03-04T11:42:50.117Z,1.80
2018-03-04T11:45:17.712Z,1.90
2018-03-04T11:47:45.280Z,1.90
2018-03-04T11:50:13.022Z,2.00
2018-03-04T11:52:41.349Z,2.10
2018-03-04T11:55:08.888Z,2.20
2018-03-04T11:57:37.709Z,2.30
2018-03-04T12:00:05.301Z,2.30
2018-03-04T12:02:32.856Z,2.40
2018-03-04T12:05:00.548Z,2.50
2018-03-04T12:07:28.117Z,2.50
2018-03-04T12:09:56.145Z,2.50
2018-03-04T12:12:23.885Z,2.60
2018-03-04T12:14:51.845Z,2.60
2018-03-04T12:17:19.561Z,2.60
2018-03-04T12:19:47.739Z,2.60
2018-03-04T12:22:15.595Z,2.70
2018-03-04T12:24:44.748Z,2.70
2018-03-04T12:27:13.391Z,2.70
2018-03-04T12:29:41.699Z,2.70
2018-03-04T12:32:09.518Z,2.70
2018-03-04T12:34:38.576Z,2.80
2018-03-04T12:37:07.171Z,2.80
2018-03-04T12:39:34.736Z,2.80
2018-03-04T12:42:03.089Z,2.90
2018-03-04T12:44:31.510Z,3.00
2018-03-04T12:46:59.271Z,2.90
2018-03-04T12:49:26.993Z,3.00
2018-03-04T12:51:54.526Z,3.00
2018-03-04T12:54:22.148Z,3.10
2018-03-04T12:56:49.687Z,3.00
2018-03-04T12:59:17.318Z,3.10
2018-03-04T13:01:44.916Z,3.20
2018-03-04T13:04:12.574Z,3.20
2018-03-04T13:06:40.678Z,3.20
2018-03-04T13:09:08.467Z,3.30
2018-03-04T13:11:36.178Z,3.30
2018-03-04T13:14:04.481Z,3.40
2018-03-04T13:16:32.166Z,3.40
2018-03-04T13:18:59.853Z,3.40
2018-03-04T13:21:28.169Z,3.40
2018-03-04T13:23:55.776Z,3.40
2018-03-04T13:26:23.405Z,3.50
2018-03-04T13:28:50.946Z,3.50
2018-03-04T13:31:18.525Z,3.50
2018-03-04T13:33:46.080Z,3.50
2018-03-04T13:36:13.672Z,3.50
2018-03-04T13:38:41.224Z,3.50
2018-03-04T13:41:10.328Z,3.60
2018-03-04T13:43:37.932Z,3.70
2018-03-04T13:46:05.632Z,3.70
2018-03-04T13:48:33.153Z,3.70
2018-03-04T13:51:00.687Z,3.80
2018-03-04T13:53:28.230Z,3.80
2018-03-04T13:55:55.823Z,3.80
2018-03-04T13:58:23.349Z,3.80
2018-03-04T14:00:51.654Z,3.90
2018-03-04T14:03:19.947Z,3.90
2018-03-04T14:05:47.576Z,3.90
2018-03-04T14:08:16.190Z,3.90
2018-03-04T14:10:43.923Z,3.90
2018-03-04T14:13:12.280Z,3.80
2018-03-04T14:15:39.819Z,3.90
2018-03-04T14:18:07.658Z,3.90
2018-03-04T14:20:35.242Z,4.00
2018-03-04T14:23:02.870Z,4.10
2018-03-04T14:25:31.742Z,4.10
2018-03-04T14:27:59.371Z,4.00
2018-03-04T14:30:27.103Z,4.10
2018-03-04T14:32:59.877Z,4.10
2018-03-04T14:35:27.456Z,4.10
2018-03-04T14:37:56.140Z,4.10
2018-03-04T14:40:23.670Z,4.20
2018-03-04T14:42:51.411Z,4.20
2018-03-04T14:45:19.488Z,4.20
2018-03-04T14:47:47.957Z,4.20
2018-03-04T14:50:15.755Z,4.20
2018-03-04T14:52:47.069Z,4.10
2018-03-04T14:55:14.624Z,4.10
2018-03-04T14:57:42.231Z,4.10
2018-03-04T15:00:10.436Z,4.10
2018-03-04T15:02:38.001Z,4.10
2018-03-04T15:05:05.820Z,4.10
2018-03-04T15:07:35.704Z,4.00
2018-03-04T15:10:03.460Z,4.00
2018-03-04T15:12:31.318Z,4.10
2018-03-04T15:14:58.931Z,4.10
2018-03-04T15:17:26.501Z,4.00
2018-03-04T15:19:54.412Z,3.90
2018-03-04T15:22:21.994Z,3.90
2018-03-04T15:24:49.638Z,4.00
2018-03-04T15:27:18.710Z,4.00
2018-03-04T15:29:47.724Z,4.10
2018-03-04T15:32:15.320Z,4.00
2018-03-04T15:34:42.837Z,4.00
2018-03-04T15:37:10.855Z,4.00
2018-03-04T15:39:39.183Z,4.00
2018-03-04T15:42:06.962Z,4.00
2018-03-04T15:44:34.728Z,4.00
2018-03-04T15:47:02.295Z,3.90
2018-03-04T15:49:29.877Z,3.90
2018-03-04T15:51:57.436Z,3.90
2018-03-04T15:54:24.989Z,3.90
2018-03-04T15:56:52.544Z,3.80
2018-03-04T15:59:20.045Z,3.80
2018-03-04T16:01:47.619Z,3.70
2018-03-04T16:04:15.135Z,3.70
2018-03-04T16:06:42.724Z,3.70
2018-03-04T16:09:12.060Z,3.60
2018-03-04T16:11:39.576Z,3.60
2018-03-04T16:14:07.533Z,3.60
2018-03-04T16:16:35.539Z,3.60
2018-03-04T16:19:03.110Z,3.50
2018-03-04T16:21:33.956Z,3.50
2018-03-04T16:24:02.807Z,3.50
2018-03-04T16:26:30.375Z,3.40
2018-03-04T16:28:58.499Z,3.40
2018-03-04T16:31:29.100Z,3.40
2018-03-04T16:33:57.005Z,3.30
2018-03-04T16:36:24.594Z,3.30
2018-03-04T16:38:52.882Z,3.10
2018-03-04T16:41:20.426Z,3.10
2018-03-04T16:43:47.961Z,3.10
2018-03-04T16:46:15.481Z,3.10
2018-03-04T16:48:43.246Z,3.00
2018-03-04T16:51:10.938Z,3.00
2018-03-04T16:53:38.578Z,3.00
2018-03-04T16:56:06.246Z,2.90
2018-03-04T16:58:33.793Z,2.90
2018-03-04T17:01:01.356Z,2.90
2018-03-04T17:03:29.207Z,2.80
2018-03-04T17:05:56.756Z,2.80
2018-03-04T17:08:25.093Z,2.70
2018-03-04T17:10:52.656Z,2.70
2018-03-04T17:13:20.217Z,2.70
2018-03-04T17:15:47.923Z,2.60
2018-03-04T17:18:15.762Z,2.60
2018-03-04T17:20:43.329Z,2.60
2018-03-04T17:23:11.645Z,2.50
2018-03-04T17:25:39.202Z,2.50
2018-03-04T17:28:06.923Z,2.40
2018-03-04T17:30:34.501Z,2.40
2018-03-04T17:33:02.056Z,2.30
2018-03-04T17:35:30.646Z,2.30
2018-03-04T17:37:58.256Z,2.30
2018-03-04T17:40:25.838Z,2.20
2018-03-04T17:42:53.400Z,2.20
2018-03-04T17:45:21.001Z,2.20
2018-03-04T17:47:48.587Z,2.10
2018-03-04T17:50:16.168Z,2.10
2018-03-04T17:52:44.803Z,2.00
2018-03-04T17:55:12.431Z,2.00
2018-03-04T17:57:40.041Z,2.00
2018-03-04T18:00:07.921Z,2.00
2018-03-04T18:02:35.574Z,1.90
2018-03-04T18:05:03.113Z,1.90
2018-03-04T18:07:31.526Z,1.80
2018-03-04T18:09:59.088Z,1.80
2018-03-04T18:12:26.653Z,1.80
2018-03-04T18:14:54.248Z,1.80
2018-03-04T18:17:21.836Z,1.70
2018-03-04T18:19:49.533Z,1.70
2018-03-04T18:22:17.086Z,1.70
2018-03-04T18:24:44.760Z,1.60
2018-03-04T18:27:12.362Z,1.60
2018-03-04T18:29:40.702Z,1.50
2018-03-04T18:32:09.375Z,1.50
2018-03-04T18:34:36.997Z,1.50
2018-03-04T18:37:04.966Z,1.40
2018-03-04T18:39:33.700Z,1.40
2018-03-04T18:42:02.119Z,1.40
2018-03-04T18:44:29.684Z,1.40
2018-03-04T18:46:57.451Z,1.40
2018-03-04T18:49:25.166Z,1.30
2018-03-04T18:51:53.100Z,1.30
2018-03-04T18:54:21.492Z,1.30
2018-03-04T18:56:50.609Z,1.20
2018-03-04T18:59:18.217Z,1.20
2018-03-04T19:01:46.547Z,1.10
2018-03-04T19:04:14.086Z,1.10
2018-03-04T19:06:42.177Z,1.10
2018-03-04T19:09:09.741Z,1.10
2018-03-04T19:11:37.302Z,1.00
2018-03-04T19:14:04.860Z,1.00
2018-03-04T19:16:32.610Z,1.00
2018-03-04T19:19:00.215Z,0.90
2018-03-04T19:21:27.780Z,0.90
2018-03-04T19:23:55.408Z,0.80
2018-03-04T19:26:23.567Z,0.80
2018-03-04T19:28:51.138Z,0.80
2018-03-04T19:31:18.688Z,0.80
2018-03-04T19:33:47.212Z,0.80
2018-03-04T19:36:16.866Z,0.70
2018-03-04T19:38:44.598Z,0.70
2018-03-04T19:41:12.908Z,0.70
2018-03-04T19:43:40.572Z,0.70
2018-03-04T19:46:08.293Z,0.70
2018-03-04T19:48:35.890Z,0.70
2018-03-04T19:51:03.432Z,0.60
2018-03-04T19:53:31.945Z,0.60
2018-03-04T19:55:59.542Z,0.60
2018-03-04T19:58:27.078Z,0.60
2018-03-04T20:00:54.766Z,0.60
2018-03-04T20:03:23.955Z,0.60
2018-03-04T20:05:51.704Z,0.50
2018-03-04T20:08:19.285Z,0.60
2018-03-04T20:10:46.836Z,0.50
2018-03-04T20:13:14.502Z,0.50
2018-03-04T20:15:42.430Z,0.50
2018-03-04T20:18:11.782Z,0.50
2018-03-04T20:20:40.427Z,0.50
2018-03-04T20:23:08.007Z,0.40
2018-03-04T20:25:35.595Z,0.40
2018-03-04T20:28:03.182Z,0.40
2018-03-04T20:30:30.874Z,0.40
2018-03-04T20:32:58.460Z,0.40
2018-03-04T20:35:26.315Z,0.40
2018-03-04T20:37:53.958Z,0.30
2018-03-04T20:40:22.563Z,0.30
2018-03-04T20:42:50.136Z,0.30
2018-03-04T20:45:18.604Z,0.30
2018-03-04T20:47:46.571Z,0.30
2018-03-04T20:50:15.792Z,0.30
2018-03-04T20:52:43.633Z,0.30
2018-03-04T20:55:11.432Z,0.30
2018-03-04T20:57:39.915Z,0.30
2018-03-04T21:00:07.866Z,0.30
2018-03-04T21:02:36.435Z,0.30
2018-03-04T21:05:04.089Z,0.20
2018-03-04T21:07:32.922Z,0.20
2018-03-04T21:10:00.499Z,0.20
2018-03-04T21:12:29.046Z,0.20
2018-03-04T21:14:57.412Z,0.10
2018-03-04T21:17:27.119Z,0.10
2018-03-04T21:19:54.782Z,0.10
2018-03-04T21:22:23.276Z,0.10
2018-03-04T21:24:51.767Z,0.10
2018-03-04T21:27:19.300Z,0.10
2018-03-04T21:29:46.977Z,0.10
2018-03-04T21:32:14.731Z,0.10
2018-03-04T21:34:42.289Z,0.00
2018-03-04T21:37:11.087Z,0.10
2018-03-04T21:39:39.935Z,0.10
2018-03-04T21:42:07.789Z,0.00
2018-03-04T21:44:37.162Z,0.00
2018-03-04T21:47:07.975Z,0.00
2018-03-04T21:49:36.179Z,0.00
2018-03-04T21:52:04.184Z,0.00
2018-03-04T21:54:32.692Z,0.00
2018-03-04T21:57:00.326Z,0.00
2018-03-04T21:59:27.945Z,0.00
2018-03-04T22:01:56.228Z,0.00
2018-03-04T22:04:24.080Z,0.00
2018-03-04T22:06:51.648Z,0.00
2018-03-04T22:09:19.231Z,0.00
2018-03-04T22:11:46.914Z,0.00
2018-03-04T22:14:14.666Z,-0.10
2018-03-04T22:16:42.512Z,-0.10
2018-03-04T22:19:10.919Z,-0.10
2018-03-04T22:21:39.054Z,-0.10
2018-03-04T22:24:06.653Z,-0.10
2018-03-04T22:26:34.254Z,-0.20
2018-03-04T22:29:02.099Z,-0.20
2018-03-04T22:31:29.711Z,-0.20
2018-03-04T22:33:57.244Z,-0.20
2018-03-04T22:36:24.981Z,-0.30
2018-03-04T22:38:53.046Z,-0.20
2018-03-04T22:41:20.679Z,-0.20
2018-03-04T22:43:48.337Z,-0.20
2018-03-04T22:46:15.928Z,-0.10
2018-03-04T22:48:43.518Z,-0.10
2018-03-04T22:51:11.289Z,-0.10
2018-03-04T22:53:38.846Z,-0.10
2018-03-04T22:56:06.982Z,-0.10
2018-03-04T22:58:34.611Z,-0.10
2018-03-04T23:01:02.304Z,-0.10
2018-03-04T23:03:29.859Z,-0.10
2018-03-04T23:05:58.462Z,-0.20
2018-03-04T23:08:26.049Z,-0.20
2018-03-04T23:10:53.746Z,-0.20
2018-03-04T23:13:21.306Z,-0.20
2018-03-04T23:15:50.366Z,-0.30
2018-03-04T23:18:17.947Z,-0.30
2018-03-04T23:20:45.508Z,-0.30
2018-03-04T23:23:13.090Z,-0.30
2018-03-04T23:25:40.605Z,-0.40
2018-03-04T23:28:08.109Z,-0.40
2018-03-04T23:30:36.479Z,-0.40
2018-03-04T23:33:04.037Z,-0.40
2018-03-04T23:35:31.582Z,-0.40
2018-03-04T23:37:59.261Z,-0.40
2018-03-04T23:40:26.798Z,-0.40
2018-03-04T23:42:54.510Z,-0.40
2018-03-04T23:45:22.668Z,-0.40
2018-03-04T23:47:50.381Z,-0.40
2018-03-04T23:50:17.949Z,-0.40
2018-03-04T23:52:45.508Z,-0.40
2018-03-04T23:55:13.096Z,-0.50
2018-03-04T23:57:40.660Z,-0.50
