createdAt,value
2022-11-26T00:02:24.024Z,102614.44
2022-11-26T00:07:29.957Z,102616.78
2022-11-26T00:12:35.361Z,102620.94
2022-11-26T00:17:39.631Z,102625.75
2022-11-26T00:22:45.170Z,102628.88
2022-11-26T00:27:49.283Z,102628.63
2022-11-26T00:32:54.245Z,102626.50
2022-11-26T00:37:59.754Z,102627.03
2022-11-26T00:43:02.705Z,102631.06
2022-11-26T00:48:07.504Z,102637.94
2022-11-26T00:53:15.053Z,102642.00
2022-11-26T00:58:25.664Z,102645.38
2022-11-26T01:03:30.651Z,102639.91
2022-11-26T01:08:36.983Z,102640.53
2022-11-26T01:13:40.086Z,102634.13
2022-11-26T01:18:44.618Z,102636.63
2022-11-26T01:23:48.026Z,102639.88
2022-11-26T01:28:51.558Z,102644.66
2022-11-26T01:33:56.816Z,102651.31
2022-11-26T01:39:01.389Z,102668.47
2022-11-26T01:44:07.105Z,102671.72
2022-11-26T01:49:25.632Z,102668.81
2022-11-26T01:54:29.117Z,102673.63
2022-11-26T01:59:36.418Z,102677.91
2022-11-26T02:04:48.537Z,102682.09
2022-11-26T02:09:52.401Z,102686.09
2022-11-26T02:14:56.662Z,102679.84
2022-11-26T02:20:41.512Z,102678.94
2022-11-26T02:26:18.930Z,102678.94
2022-11-26T02:31:30.905Z,102677.88
2022-11-26T02:36:39.721Z,102680.31
2022-11-26T02:41:44.491Z,102690.63
2022-11-26T02:46:52.710Z,102686.97
2022-11-26T02:51:59.736Z,102694.50
2022-11-26T02:57:06.094Z,102695.91
2022-11-26T03:02:14.892Z,102700.19
2022-11-26T03:07:18.565Z,102712.28
2022-11-26T03:12:21.891Z,102707.88
2022-11-26T03:17:26.407Z,102714.25
2022-11-26T03:22:29.522Z,102719.44
2022-11-26T03:27:32.905Z,102722.22
2022-11-26T03:32:37.428Z,102727.81
2022-11-26T03:37:40.701Z,102724.47
2022-11-26T03:42:43.747Z,102715.44
2022-11-26T03:47:48.044Z,102729.09
2022-11-26T03:52:51.074Z,102738.75
2022-11-26T03:57:54.072Z,102733.81
2022-11-26T04:02:58.483Z,102738.41
2022-11-26T04:08:01.488Z,102739.28
2022-11-26T04:13:04.740Z,102746.63
2022-11-26T04:18:09.164Z,102750.78
2022-11-26T04:23:12.273Z,102749.97
2022-11-26T04:28:15.553Z,102748.47
2022-11-26T04:33:20.211Z,102744.78
2022-11-26T04:38:25.999Z,102745.41
2022-11-26T04:43:29.400Z,102747.59
2022-11-26T04:48:34.096Z,102746.41
2022-11-26T04:53:37.232Z,102748.88
2022-11-26T04:58:40.365Z,102753.81
2022-11-26T05:03:44.760Z,102762.38
2022-11-26T05:08:47.983Z,102768.50
2022-11-26T05:13:51.040Z,102777.34
2022-11-26T05:18:57.815Z,102775.53
2022-11-26T05:24:00.769Z,102774.63
2022-11-26T05:29:03.891Z,102785.16
2022-11-26T05:34:08.431Z,102779.81
2022-11-26T05:39:11.655Z,102785.94
2022-11-26T05:44:14.642Z,102800.66
2022-11-26T05:49:19.069Z,102804.31
2022-11-26T05:54:22.286Z,102810.44
2022-11-26T05:59:25.397Z,102804.31
2022-11-26T06:04:33.052Z,102799.09
2022-11-26T06:09:37.168Z,102808.47
2022-11-26T06:14:43.336Z,102803.25
2022-11-26T06:19:48.102Z,102816.09
2022-11-26T06:24:51.013Z,102802.81
2022-11-26T06:29:54.111Z,102804.34
2022-11-26T06:34:58.513Z,102808.81
2022-11-26T06:40:02.025Z,102809.44
2022-11-26T06:45:05.782Z,102820.78
2022-11-26T06:50:11.171Z,102822.28
2022-11-26T06:55:14.193Z,102832.56
2022-11-26T07:00:17.908Z,102843.25
2022-11-26T07:05:22.304Z,102856.88
2022-11-26T07:10:25.341Z,102854.81
2022-11-26T07:15:28.424Z,102860.59
2022-11-26T07:20:32.896Z,102859.97
2022-11-26T07:25:35.962Z,102857.81
2022-11-26T07:30:39.292Z,102863.31
2022-11-26T07:35:43.769Z,102858.34
2022-11-26T07:40:46.854Z,102859.56
2022-11-26T07:45:50.053Z,102855.56
2022-11-26T07:50:54.448Z,102862.09
2022-11-26T07:55:57.612Z,102867.88
2022-11-26T08:01:09.919Z,102864.00
2022-11-26T08:06:15.993Z,102872.69
2022-11-26T08:11:20.674Z,102876.63
2022-11-26T08:16:23.984Z,102884.66
2022-11-26T08:21:31.443Z,102884.06
2022-11-26T08:26:39.680Z,102884.91
2022-11-26T08:31:47.001Z,102888.34
2022-11-26T08:36:51.424Z,102887.47
2022-11-26T08:41:54.525Z,102878.38
2022-11-26T08:47:00.602Z,102881.94
2022-11-26T08:52:05.393Z,102891.91
2022-11-26T08:57:08.475Z,102891.44
2022-11-26T09:02:15.969Z,102901.41
2022-11-26T09:07:23.098Z,102901.16
2022-11-26T09:12:27.271Z,102901.06
2022-11-26T09:17:30.316Z,102913.63
2022-11-26T09:22:35.278Z,102921.44
2022-11-26T09:27:38.257Z,102930.09
2022-11-26T09:32:41.346Z,102924.59
2022-11-26T09:37:51.212Z,102922.38
2022-11-26T09:43:06.807Z,102910.22
2022-11-26T09:48:15.409Z,102913.47
2022-11-26T09:53:23.452Z,102915.28
2022-11-26T09:58:34.331Z,102909.28
2022-11-26T10:03:39.077Z,102901.78
2022-11-26T10:09:00.723Z,102917.81
2022-11-26T10:14:19.909Z,102905.38
2022-11-26T10:19:33.794Z,102910.09
2022-11-26T10:24:42.293Z,102906.28
2022-11-26T10:29:50.563Z,102897.19
2022-11-26T10:34:55.366Z,102897.63
2022-11-26T10:40:16.779Z,102894.75
2022-11-26T10:45:21.987Z,102902.56
2022-11-26T10:55:53.111Z,102882.31
2022-11-26T11:01:03.419Z,102887.50
2022-11-26T11:06:13.354Z,102886.84
2022-11-26T11:11:21.584Z,102885.78
2022-11-26T11:16:31.292Z,102881.69
2022-11-26T11:21:36.807Z,102880.81
2022-11-26T11:26:44.409Z,102881.38
2022-11-26T11:31:47.836Z,102874.53
2022-11-26T11:37:00.910Z,102873.72
2022-11-26T11:42:08.836Z,102880.00
2022-11-26T11:47:24.519Z,102873.25
2022-11-26T11:52:41.088Z,102868.81
2022-11-26T11:58:04.236Z,102871.19
2022-11-26T12:03:30.049Z,102867.66
2022-11-26T12:08:41.655Z,102866.16
2022-11-26T12:13:51.044Z,102871.94
2022-11-26T12:18:59.445Z,102867.16
2022-11-26T12:24:10.542Z,102857.19
2022-11-26T12:29:19.563Z,102870.06
2022-11-26T12:34:29.932Z,102874.84
2022-11-26T12:39:39.817Z,102883.69
2022-11-26T12:44:47.993Z,102887.97
2022-11-26T12:50:04.372Z,102868.03
2022-11-26T12:55:20.648Z,102860.22
2022-11-26T13:00:35.551Z,102839.63
2022-11-26T13:05:51.284Z,102842.66
2022-11-26T13:11:10.041Z,102833.16
2022-11-26T13:16:24.946Z,102831.53
2022-11-26T13:21:59.355Z,102820.28
2022-11-26T13:27:17.356Z,102824.34
2022-11-26T13:32:51.471Z,102822.31
2022-11-26T13:38:09.965Z,102813.13
2022-11-26T13:43:55.914Z,102796.09
2022-11-26T13:49:06.137Z,102795.69
2022-11-26T13:54:15.403Z,102786.91
2022-11-26T13:59:25.381Z,102782.78
2022-11-26T14:04:54.808Z,102781.84
2022-11-26T14:10:00.256Z,102788.53
2022-11-26T14:15:03.302Z,102782.66
2022-11-26T14:20:12.140Z,102773.50
2022-11-26T14:25:15.703Z,102769.44
2022-11-26T14:30:29.780Z,102769.00
2022-11-26T14:35:38.516Z,102769.22
2022-11-26T14:40:41.676Z,102781.56
2022-11-26T14:45:47.190Z,102778.72
2022-11-26T14:50:52.133Z,102785.81
2022-11-26T14:55:55.955Z,102776.19
2022-11-26T15:01:03.987Z,102771.66
2022-11-26T15:06:23.854Z,102781.97
2022-11-26T15:11:27.105Z,102786.84
2022-11-26T15:16:35.087Z,102779.88
2022-11-26T15:21:42.119Z,102797.50
2022-11-26T15:26:48.287Z,102782.56
2022-11-26T15:31:51.392Z,102785.22
2022-11-26T15:36:56.036Z,102789.53
2022-11-26T15:42:05.805Z,102790.56
2022-11-26T15:47:20.228Z,102787.06
2022-11-26T15:52:30.586Z,102796.72
2022-11-26T15:57:36.679Z,102792.41
2022-11-26T16:02:41.057Z,102790.34
2022-11-26T16:07:58.095Z,102788.09
2022-11-26T16:13:17.433Z,102801.66
2022-11-26T16:18:23.510Z,102802.91
2022-11-26T16:23:32.427Z,102802.69
2022-11-26T16:28:35.551Z,102791.75
2022-11-26T16:33:38.549Z,102787.88
2022-11-26T16:38:42.959Z,102781.53
2022-11-26T16:43:46.025Z,102785.63
2022-11-26T16:48:49.799Z,102786.19
2022-11-26T16:53:54.183Z,102783.09
2022-11-26T16:58:59.796Z,102775.59
2022-11-26T17:04:02.743Z,102773.50
2022-11-26T17:09:07.199Z,102767.25
2022-11-26T17:14:11.794Z,102769.66
2022-11-26T17:19:16.387Z,102767.72
2022-11-26T17:24:24.696Z,102757.00
2022-11-26T17:29:32.248Z,102744.31
2022-11-26T17:34:35.670Z,102736.34
2022-11-26T17:39:40.607Z,102736.81
2022-11-26T17:44:43.877Z,102732.94
2022-11-26T17:49:47.670Z,102734.50
2022-11-26T17:54:52.015Z,102730.63
2022-11-26T17:59:56.003Z,102728.47
2022-11-26T18:04:59.124Z,102736.53
2022-11-26T18:10:05.373Z,102734.94
2022-11-26T18:15:09.500Z,102734.44
2022-11-26T18:20:13.056Z,102735.00
2022-11-26T18:25:17.456Z,102730.44
2022-11-26T18:30:21.429Z,102721.56
2022-11-26T18:35:24.512Z,102705.72
2022-11-26T18:40:28.956Z,102698.31
2022-11-26T18:45:32.724Z,102698.97
2022-11-26T18:50:35.985Z,102678.50
2022-11-26T18:55:41.834Z,102677.13
2022-11-26T19:00:44.965Z,102681.09
2022-11-26T19:05:51.642Z,102679.69
2022-11-26T19:10:56.090Z,102669.66
2022-11-26T19:15:59.347Z,102674.75
2022-11-26T19:21:02.729Z,102679.53
2022-11-26T19:26:07.084Z,102681.66
2022-11-26T19:31:12.399Z,102697.91
2022-11-26T19:36:17.807Z,102705.25
2022-11-26T19:41:25.566Z,102704.66
2022-11-26T19:46:29.729Z,102699.06
2022-11-26T19:51:32.853Z,102719.06
2022-11-26T19:56:37.681Z,102721.31
2022-11-26T20:01:40.762Z,102722.75
2022-11-26T20:06:44.710Z,102725.13
2022-11-26T20:11:49.256Z,102728.16
2022-11-26T20:16:55.147Z,102740.19
2022-11-26T20:22:02.572Z,102739.13
2022-11-26T20:27:07.037Z,102733.13
2022-11-26T20:32:10.073Z,102737.34
2022-11-26T20:37:13.094Z,102739.94
2022-11-26T20:42:17.421Z,102747.91
2022-11-26T20:47:20.392Z,102747.22
2022-11-26T20:52:24.282Z,102736.00
2022-11-26T20:57:31.062Z,102728.81
2022-11-26T21:02:34.444Z,102710.38
2022-11-26T21:07:37.561Z,102704.13
2022-11-26T21:12:41.974Z,102688.19
2022-11-26T21:17:45.070Z,102671.25
2022-11-26T21:22:48.147Z,102665.41
2022-11-26T21:27:55.692Z,102640.38
2022-11-26T21:32:58.882Z,102634.22
2022-11-26T21:38:02.167Z,102619.88
2022-11-26T21:43:06.617Z,102613.19
2022-11-26T21:48:09.695Z,102617.78
2022-11-26T21:53:12.700Z,102619.56
2022-11-26T21:58:17.349Z,102611.88
2022-11-26T22:03:20.645Z,102604.16
2022-11-26T22:08:23.635Z,102592.69
2022-11-26T22:13:28.259Z,102587.44
2022-11-26T22:18:31.260Z,102582.09
2022-11-26T22:23:34.591Z,102571.53
2022-11-26T22:28:39.795Z,102546.75
2022-11-26T22:33:42.923Z,102559.25
2022-11-26T22:38:46.159Z,102549.34
2022-11-26T22:43:51.156Z,102541.75
2022-11-26T22:48:55.685Z,102552.22
2022-11-26T22:54:00.679Z,102554.81
2022-11-26T22:59:06.198Z,102538.34
2022-11-26T23:04:11.135Z,102540.84
2022-11-26T23:09:14.754Z,102522.31
2022-11-26T23:14:19.249Z,102528.31
2022-11-26T23:19:22.322Z,102522.31
2022-11-26T23:24:26.957Z,102530.81
2022-11-26T23:29:34.737Z,102526.53
2022-11-26T23:34:37.791Z,102525.59
2022-11-26T23:39:41.096Z,102517.16
2022-11-26T23:44:45.800Z,102518.22
2022-11-26T23:49:48.751Z,102508.75
2022-11-26T23:54:51.788Z,102504.97
2022-11-26T23:59:56.303Z,102502.00
