createdAt,value
2018-09-04T00:01:23.598Z,5.63
2018-09-04T00:03:51.081Z,5.07
2018-09-04T00:06:18.474Z,5.93
2018-09-04T00:08:46.339Z,4.83
2018-09-04T00:11:13.807Z,5.67
2018-09-04T00:13:41.249Z,5.00
2018-09-04T00:16:11.438Z,5.47
2018-09-04T00:18:40.345Z,5.37
2018-09-04T00:21:08.655Z,5.17
2018-09-04T00:23:36.423Z,5.40
2018-09-04T00:26:04.011Z,5.37
2018-09-04T00:28:31.390Z,5.30
2018-09-04T00:30:58.791Z,5.77
2018-09-04T00:33:26.692Z,5.70
2018-09-04T00:35:54.074Z,5.80
2018-09-04T00:38:21.533Z,5.60
2018-09-04T00:40:48.930Z,5.97
2018-09-04T00:43:16.280Z,5.90
2018-09-04T00:45:43.730Z,5.87
2018-09-04T00:48:11.521Z,5.37
2018-09-04T00:50:39.120Z,5.57
2018-09-04T00:53:06.604Z,6.47
2018-09-04T00:55:34.588Z,6.97
2018-09-04T00:58:02.011Z,5.57
2018-09-04T01:00:29.569Z,5.60
2018-09-04T01:02:57.876Z,5.67
2018-09-04T01:05:25.288Z,5.33
2018-09-04T01:07:52.868Z,6.60
2018-09-04T01:10:20.492Z,5.60
2018-09-04T01:12:48.002Z,5.50
2018-09-04T01:15:15.428Z,5.87
2018-09-04T01:17:43.446Z,5.67
2018-09-04T01:20:10.878Z,5.77
2018-09-04T01:22:38.230Z,5.80
2018-09-04T01:25:06.198Z,5.67
2018-09-04T01:27:33.481Z,6.20
2018-09-04T01:30:00.962Z,5.73
2018-09-04T01:32:28.436Z,5.90
2018-09-04T01:34:55.946Z,5.60
2018-09-04T01:37:23.445Z,5.83
2018-09-04T01:39:50.789Z,6.70
2018-09-04T01:42:18.169Z,6.30
2018-09-04T01:44:45.498Z,6.03
2018-09-04T01:47:13.117Z,5.60
2018-09-04T01:49:40.608Z,5.17
2018-09-04T01:52:08.173Z,6.23
2018-09-04T01:54:35.557Z,6.30
2018-09-04T01:57:03.140Z,6.10
2018-09-04T01:59:30.534Z,6.20
2018-09-04T02:01:58.024Z,6.50
2018-09-04T02:04:25.561Z,6.67
2018-09-04T02:06:52.987Z,5.43
2018-09-04T02:09:20.426Z,5.67
2018-09-04T02:11:48.114Z,6.23
2018-09-04T02:14:15.617Z,5.80
2018-09-04T02:16:43.063Z,5.60
2018-09-04T02:19:10.584Z,5.83
2018-09-04T02:21:37.993Z,6.40
2018-09-04T02:24:05.503Z,5.53
2018-09-04T02:26:33.211Z,6.53
2018-09-04T02:29:00.614Z,5.73
2018-09-04T02:31:28.137Z,6.17
2018-09-04T02:33:55.568Z,6.20
2018-09-04T02:36:23.158Z,5.93
2018-09-04T02:38:50.639Z,6.37
2018-09-04T02:41:18.065Z,6.20
2018-09-04T02:43:45.605Z,6.67
2018-09-04T02:46:12.985Z,6.20
2018-09-04T02:48:40.545Z,6.33
2018-09-04T02:51:08.414Z,6.70
2018-09-04T02:53:35.970Z,5.70
2018-09-04T02:56:03.437Z,6.20
2018-09-04T02:58:30.835Z,6.30
2018-09-04T03:00:58.289Z,6.10
2018-09-04T03:03:25.667Z,6.20
2018-09-04T03:05:53.157Z,7.17
2018-09-04T03:08:20.755Z,7.03
2018-09-04T03:10:48.173Z,6.43
2018-09-04T03:13:15.604Z,6.33
2018-09-04T03:15:42.958Z,6.47
2018-09-04T03:18:10.540Z,7.00
2018-09-04T03:20:38.276Z,6.70
2018-09-04T03:23:05.749Z,6.60
2018-09-04T03:25:33.089Z,6.70
2018-09-04T03:28:00.605Z,7.30
2018-09-04T03:30:28.014Z,6.83
2018-09-04T03:32:55.609Z,6.97
2018-09-04T03:35:22.928Z,6.97
2018-09-04T03:37:50.494Z,7.03
2018-09-04T03:40:18.018Z,6.50
2018-09-04T03:42:47.040Z,6.10
2018-09-04T03:45:14.511Z,5.80
2018-09-04T03:47:41.807Z,6.10
2018-09-04T03:50:09.392Z,6.70
2018-09-04T03:52:36.868Z,6.90
2018-09-04T03:55:04.570Z,6.70
2018-09-04T03:57:31.890Z,5.83
2018-09-04T03:59:59.230Z,6.00
2018-09-04T04:02:27.131Z,6.00
2018-09-04T04:04:54.512Z,7.23
2018-09-04T04:07:21.878Z,6.00
2018-09-04T04:09:49.267Z,7.20
2018-09-04T04:12:16.805Z,5.80
2018-09-04T04:14:44.302Z,6.37
2018-09-04T04:17:11.984Z,5.67
2018-09-04T04:19:39.470Z,6.77
2018-09-04T04:22:07.142Z,6.80
2018-09-04T04:24:34.596Z,7.20
2018-09-04T04:27:01.897Z,6.27
2018-09-04T04:29:29.301Z,6.70
2018-09-04T04:31:56.647Z,7.80
2018-09-04T04:34:24.399Z,6.83
2018-09-04T04:36:51.777Z,5.13
2018-09-04T04:39:19.226Z,6.63
2018-09-04T04:41:46.589Z,6.83
2018-09-04T04:44:14.569Z,6.70
2018-09-04T04:46:42.015Z,7.00
2018-09-04T04:49:09.520Z,6.93
2018-09-04T04:51:36.936Z,7.07
2018-09-04T04:54:04.555Z,7.20
2018-09-04T04:56:31.979Z,6.70
2018-09-04T04:58:59.603Z,6.40
2018-09-04T05:01:27.022Z,6.80
2018-09-04T05:03:54.400Z,6.90
2018-09-04T05:06:21.826Z,6.73
2018-09-04T05:08:49.158Z,6.27
2018-09-04T05:11:16.663Z,7.03
2018-09-04T05:13:43.860Z,7.33
2018-09-04T05:16:11.268Z,6.13
2018-09-04T05:18:38.704Z,6.23
2018-09-04T05:21:06.249Z,6.60
2018-09-04T05:23:33.706Z,7.50
2018-09-04T05:26:01.313Z,7.07
2018-09-04T05:28:28.775Z,7.20
2018-09-04T05:30:56.146Z,7.07
2018-09-04T05:33:28.991Z,7.37
2018-09-04T05:35:58.016Z,7.00
2018-09-04T05:38:25.425Z,7.37
2018-09-04T05:40:52.755Z,8.33
2018-09-04T05:43:56.146Z,8.40
2018-09-04T05:46:56.545Z,8.53
2018-09-04T05:49:27.177Z,7.43
2018-09-04T05:51:54.560Z,7.10
2018-09-04T05:54:22.083Z,7.47
2018-09-04T05:56:49.403Z,8.80
2018-09-04T05:59:16.806Z,7.53
2018-09-04T06:01:44.224Z,6.70
2018-09-04T06:04:11.590Z,7.20
2018-09-04T06:06:38.940Z,8.17
2018-09-04T06:09:06.419Z,7.40
2018-09-04T06:11:33.862Z,6.83
2018-09-04T06:14:01.310Z,7.20
2018-09-04T06:16:28.676Z,6.50
2018-09-04T06:18:56.281Z,6.50
2018-09-04T06:21:23.707Z,7.20
2018-09-04T06:23:51.071Z,6.40
2018-09-04T06:26:18.473Z,7.80
2018-09-04T06:28:45.931Z,7.83
2018-09-04T06:31:13.423Z,6.87
2018-09-04T06:33:40.801Z,6.03
2018-09-04T06:36:08.893Z,7.57
2018-09-04T06:38:37.094Z,7.40
2018-09-04T06:41:04.807Z,6.80
2018-09-04T06:43:32.142Z,7.17
2018-09-04T06:45:59.537Z,6.83
2018-09-04T06:48:27.203Z,7.33
2018-09-04T06:50:54.798Z,7.10
2018-09-04T06:53:22.220Z,7.60
2018-09-04T06:55:49.694Z,7.20
2018-09-04T06:58:17.069Z,6.60
2018-09-04T07:00:44.474Z,6.77
2018-09-04T07:03:11.854Z,6.60
2018-09-04T07:05:39.232Z,6.00
2018-09-04T07:08:06.609Z,6.57
2018-09-04T07:10:33.965Z,6.50
2018-09-04T07:13:01.340Z,5.57
2018-09-04T07:15:28.693Z,5.67
2018-09-04T07:17:56.189Z,6.10
2018-09-04T07:20:23.638Z,6.07
2018-09-04T07:22:51.116Z,5.97
2018-09-04T07:25:19.118Z,6.50
2018-09-04T07:27:46.452Z,6.20
2018-09-04T07:30:13.841Z,6.30
2018-09-04T07:32:41.197Z,5.73
2018-09-04T07:35:08.517Z,7.93
2018-09-04T07:37:35.917Z,7.00
2018-09-04T07:40:03.333Z,7.10
2018-09-04T07:42:30.658Z,7.27
2018-09-04T07:44:58.028Z,7.37
2018-09-04T07:47:25.426Z,6.30
2018-09-04T07:49:52.807Z,6.30
2018-09-04T07:52:20.232Z,6.30
2018-09-04T07:54:47.605Z,6.97
2018-09-04T07:57:15.014Z,6.10
2018-09-04T07:59:42.360Z,5.80
2018-09-04T08:02:09.713Z,5.30
2018-09-04T08:04:37.207Z,6.73
2018-09-04T08:07:04.787Z,6.07
2018-09-04T08:09:32.224Z,5.60
2018-09-04T08:11:59.658Z,6.50
2018-09-04T08:14:27.724Z,8.07
2018-09-04T08:16:55.159Z,8.30
2018-09-04T08:19:23.295Z,6.90
2018-09-04T08:21:50.724Z,7.40
2018-09-04T08:24:18.108Z,6.73
2018-09-04T08:26:45.459Z,7.13
2018-09-04T08:29:12.829Z,5.40
2018-09-04T08:31:40.249Z,6.53
2018-09-04T08:34:07.666Z,8.20
2018-09-04T08:36:34.985Z,7.60
2018-09-04T08:39:02.436Z,7.97
2018-09-04T08:41:29.819Z,8.60
2018-09-04T08:43:57.411Z,8.13
2018-09-04T08:46:24.737Z,9.07
2018-09-04T08:48:52.095Z,10.47
2018-09-04T08:51:19.576Z,8.77
2018-09-04T08:53:46.913Z,8.27
2018-09-04T08:56:14.272Z,7.83
2018-09-04T08:58:41.687Z,7.17
2018-09-04T09:01:09.134Z,7.40
2018-09-04T09:03:36.567Z,7.57
2018-09-04T09:06:03.894Z,9.53
2018-09-04T09:08:31.275Z,10.23
2018-09-04T09:10:58.666Z,10.43
2018-09-04T09:13:26.066Z,9.60
2018-09-04T09:15:53.835Z,11.60
2018-09-04T09:18:21.186Z,11.50
2018-09-04T09:20:49.296Z,11.70
2018-09-04T09:23:16.700Z,13.70
2018-09-04T09:25:44.111Z,12.73
2018-09-04T09:28:11.485Z,11.50
2018-09-04T09:30:38.951Z,11.20
2018-09-04T09:33:06.331Z,14.60
2018-09-04T09:35:33.778Z,13.73
2018-09-04T09:38:02.021Z,11.30
2018-09-04T09:40:29.408Z,8.73
2018-09-04T09:42:56.750Z,9.37
2018-09-04T09:45:24.203Z,8.40
2018-09-04T09:47:52.331Z,9.00
2018-09-04T09:50:20.886Z,13.50
2018-09-04T09:52:48.666Z,13.77
2018-09-04T09:55:16.141Z,12.60
2018-09-04T09:57:43.513Z,10.43
2018-09-04T10:00:16.390Z,13.10
2018-09-04T10:02:50.594Z,8.80
2018-09-04T10:05:18.196Z,12.30
2018-09-04T10:07:45.755Z,13.37
2018-09-04T10:10:13.216Z,12.13
2018-09-04T10:12:41.286Z,12.27
2018-09-04T10:15:08.746Z,11.40
2018-09-04T10:17:37.002Z,8.10
2018-09-04T10:20:04.499Z,8.70
2018-09-04T10:22:31.837Z,9.50
2018-09-04T10:24:59.204Z,10.30
2018-09-04T10:27:26.556Z,10.97
2018-09-04T10:29:53.943Z,10.27
2018-09-04T10:32:21.361Z,8.97
2018-09-04T10:34:49.558Z,7.17
2018-09-04T10:37:16.988Z,8.50
2018-09-04T10:39:49.779Z,7.93
2018-09-04T10:42:24.465Z,8.33
2018-09-04T10:44:51.818Z,7.33
2018-09-04T10:47:19.445Z,6.53
2018-09-04T10:49:46.916Z,7.00
2018-09-04T10:52:14.250Z,7.23
2018-09-04T10:54:41.652Z,10.27
2018-09-04T10:57:09.105Z,7.17
2018-09-04T10:59:36.583Z,7.03
2018-09-04T11:02:03.965Z,7.03
2018-09-04T11:04:31.337Z,7.07
2018-09-04T11:06:58.823Z,6.27
2018-09-04T11:09:26.693Z,8.20
2018-09-04T11:11:54.065Z,7.57
2018-09-04T11:14:22.395Z,8.63
2018-09-04T11:16:49.860Z,7.80
2018-09-04T11:19:17.190Z,7.20
2018-09-04T11:21:44.583Z,8.40
2018-09-04T11:24:12.204Z,7.47
2018-09-04T11:26:39.622Z,7.90
2018-09-04T11:29:07.707Z,8.53
2018-09-04T11:31:35.130Z,8.07
2018-09-04T11:34:02.531Z,8.00
2018-09-04T11:36:29.980Z,8.30
2018-09-04T11:38:57.423Z,8.70
2018-09-04T11:41:24.976Z,7.30
2018-09-04T11:43:52.377Z,6.67
2018-09-04T11:46:19.797Z,7.23
2018-09-04T11:48:47.192Z,7.40
2018-09-04T11:51:14.666Z,6.93
2018-09-04T11:53:42.093Z,6.80
2018-09-04T11:56:09.487Z,6.10
2018-09-04T11:58:36.916Z,7.47
2018-09-04T12:01:09.063Z,6.80
2018-09-04T12:03:36.555Z,6.50
2018-09-04T12:06:04.073Z,7.00
2018-09-04T12:08:31.938Z,6.30
2018-09-04T12:11:00.087Z,6.60
2018-09-04T12:13:30.348Z,7.37
2018-09-04T12:15:58.120Z,6.67
2018-09-04T12:18:25.527Z,6.50
2018-09-04T12:21:05.787Z,6.10
2018-09-04T12:23:33.185Z,5.93
2018-09-04T12:26:05.720Z,6.57
2018-09-04T12:28:33.455Z,6.77
2018-09-04T12:31:01.361Z,6.10
2018-09-04T12:33:30.038Z,7.57
2018-09-04T12:35:57.404Z,6.00
2018-09-04T12:38:30.007Z,5.90
2018-09-04T12:40:57.776Z,6.10
2018-09-04T12:43:25.244Z,5.90
2018-09-04T12:45:53.712Z,6.30
2018-09-04T12:48:30.337Z,6.10
2018-09-04T12:50:59.013Z,5.70
2018-09-04T12:53:27.343Z,6.50
2018-09-04T12:55:55.075Z,6.30
2018-09-04T12:58:22.444Z,5.40
2018-09-04T13:00:51.058Z,5.83
2018-09-04T13:03:20.381Z,5.70
2018-09-04T13:05:47.853Z,6.83
2018-09-04T13:08:16.091Z,6.43
2018-09-04T13:10:43.671Z,6.30
2018-09-04T13:13:11.125Z,5.70
2018-09-04T13:15:39.565Z,6.10
2018-09-04T13:18:07.075Z,5.90
2018-09-04T13:20:34.517Z,6.40
2018-09-04T13:23:02.325Z,5.90
2018-09-04T13:25:29.746Z,5.80
2018-09-04T13:27:57.259Z,6.10
2018-09-04T13:30:24.677Z,5.80
2018-09-04T13:32:52.560Z,5.30
2018-09-04T13:35:20.136Z,5.80
2018-09-04T13:37:47.690Z,5.90
2018-09-04T13:40:15.245Z,6.03
2018-09-04T13:42:42.606Z,6.70
2018-09-04T13:45:10.400Z,6.70
2018-09-04T13:47:37.858Z,6.80
2018-09-04T13:50:05.507Z,7.03
2018-09-04T13:52:33.568Z,6.70
2018-09-04T13:55:01.302Z,5.70
2018-09-04T13:57:29.455Z,6.60
2018-09-04T13:59:57.110Z,5.83
2018-09-04T14:02:24.630Z,6.83
2018-09-04T14:04:52.335Z,5.93
2018-09-04T14:07:19.788Z,6.40
2018-09-04T14:09:47.221Z,7.00
2018-09-04T14:12:14.629Z,6.80
2018-09-04T14:14:42.118Z,6.40
2018-09-04T14:17:10.630Z,7.30
2018-09-04T14:19:38.060Z,6.53
2018-09-04T14:22:06.399Z,6.07
2018-09-04T14:24:33.825Z,6.17
2018-09-04T14:27:01.265Z,6.57
2018-09-04T14:31:56.009Z,6.10
2018-09-04T14:34:23.458Z,7.00
2018-09-04T14:36:51.181Z,6.53
2018-09-04T14:39:18.773Z,7.40
2018-09-04T14:41:46.262Z,6.27
2018-09-04T14:44:13.753Z,6.70
2018-09-04T14:46:41.240Z,5.40
2018-09-04T14:49:08.799Z,5.87
2018-09-04T14:51:36.299Z,5.33
2018-09-04T14:54:03.818Z,6.03
2018-09-04T14:56:31.278Z,5.43
2018-09-04T14:58:59.496Z,5.60
2018-09-04T15:01:26.918Z,5.63
2018-09-04T15:03:54.862Z,5.50
2018-09-04T15:06:22.301Z,5.87
2018-09-04T15:08:49.788Z,6.03
2018-09-04T15:11:17.157Z,5.63
2018-09-04T15:13:44.545Z,6.10
2018-09-04T15:16:11.989Z,5.27
2018-09-04T15:18:39.690Z,6.90
2018-09-04T15:21:07.082Z,6.20
2018-09-04T15:23:35.200Z,6.10
2018-09-04T15:26:02.632Z,6.67
2018-09-04T15:28:30.160Z,6.30
2018-09-04T15:30:57.614Z,5.77
2018-09-04T15:33:25.160Z,6.30
2018-09-04T15:35:52.936Z,6.30
2018-09-04T15:38:20.275Z,6.30
2018-09-04T15:40:47.745Z,5.70
2018-09-04T15:43:15.211Z,6.77
2018-09-04T15:45:42.716Z,6.37
2018-09-04T15:48:10.131Z,6.87
2018-09-04T15:50:37.563Z,5.53
2018-09-04T15:53:05.192Z,5.70
2018-09-04T15:55:32.689Z,5.53
2018-09-04T15:58:00.102Z,5.60
2018-09-04T16:00:27.604Z,5.97
2018-09-04T16:02:55.092Z,6.33
2018-09-04T16:05:22.973Z,5.57
2018-09-04T16:07:50.738Z,6.20
2018-09-04T16:10:18.239Z,6.00
2018-09-04T16:12:45.771Z,6.60
2018-09-04T16:15:13.430Z,5.77
2018-09-04T16:17:40.859Z,5.83
2018-09-04T16:20:08.534Z,6.60
2018-09-04T16:22:36.116Z,6.10
2018-09-04T16:25:04.488Z,6.50
2018-09-04T16:27:31.942Z,5.43
2018-09-04T16:29:59.564Z,6.40
2018-09-04T16:32:27.066Z,5.67
2018-09-04T16:34:54.663Z,6.40
2018-09-04T16:37:22.224Z,5.50
2018-09-04T16:39:50.003Z,6.00
2018-09-04T16:42:17.347Z,5.43
2018-09-04T16:44:44.905Z,6.03
2018-09-04T16:47:12.361Z,6.00
2018-09-04T16:49:39.815Z,6.20
2018-09-04T16:52:07.306Z,6.03
2018-09-04T16:54:35.421Z,5.97
2018-09-04T16:57:03.178Z,6.00
2018-09-04T17:00:06.225Z,5.13
2018-09-04T17:02:33.680Z,5.30
2018-09-04T17:05:01.075Z,5.20
2018-09-04T17:07:28.539Z,5.63
2018-09-04T17:09:56.056Z,5.20
2018-09-04T17:12:23.749Z,5.70
2018-09-04T17:14:51.189Z,5.87
2018-09-04T17:17:18.544Z,5.27
2018-09-04T17:19:45.865Z,5.20
2018-09-04T17:22:13.896Z,5.77
2018-09-04T17:24:41.186Z,5.30
2018-09-04T17:27:08.612Z,6.00
2018-09-04T17:29:36.301Z,6.23
2018-09-04T17:32:03.758Z,6.83
2018-09-04T17:34:31.109Z,6.53
2018-09-04T17:36:58.513Z,5.23
2018-09-04T17:39:25.984Z,6.07
2018-09-04T17:41:53.419Z,5.83
2018-09-04T17:44:20.874Z,4.97
2018-09-04T17:46:48.240Z,5.40
2018-09-04T17:49:15.573Z,5.43
2018-09-04T17:51:44.179Z,5.50
2018-09-04T17:54:11.735Z,6.40
2018-09-04T17:56:39.780Z,5.83
2018-09-04T17:59:07.229Z,6.23
2018-09-04T18:01:34.674Z,5.50
2018-09-04T18:04:02.112Z,5.53
2018-09-04T18:06:29.546Z,5.70
2018-09-04T18:08:56.935Z,5.33
2018-09-04T18:11:24.730Z,5.80
2018-09-04T18:13:52.049Z,4.83
2018-09-04T18:16:19.423Z,5.37
2018-09-04T18:18:48.309Z,5.53
2018-09-04T18:21:15.650Z,7.13
2018-09-04T18:23:43.020Z,5.83
2018-09-04T18:26:10.411Z,7.20
2018-09-04T18:28:37.827Z,6.13
2018-09-04T18:31:05.243Z,6.43
2018-09-04T18:33:33.460Z,6.30
2018-09-04T18:36:00.884Z,6.80
2018-09-04T18:38:28.298Z,5.97
2018-09-04T18:40:55.656Z,6.60
2018-09-04T18:43:23.026Z,7.20
2018-09-04T18:45:51.840Z,5.80
2018-09-04T18:48:20.242Z,5.90
2018-09-04T18:50:47.774Z,5.87
2018-09-04T18:53:15.415Z,6.30
2018-09-04T18:55:42.943Z,6.90
2018-09-04T18:58:11.250Z,6.40
2018-09-04T19:00:39.279Z,6.60
2018-09-04T19:03:06.867Z,6.00
2018-09-04T19:05:34.668Z,6.70
2018-09-04T19:08:02.139Z,5.80
2018-09-04T19:10:29.824Z,6.70
2018-09-04T19:12:57.304Z,6.03
2018-09-04T19:15:24.676Z,6.27
2018-09-04T19:17:52.112Z,6.80
2018-09-04T19:20:19.832Z,7.23
2018-09-04T19:22:47.629Z,6.37
2018-09-04T19:25:16.455Z,5.67
2018-09-04T19:27:43.992Z,5.70
2018-09-04T19:30:11.412Z,5.80
2018-09-04T19:32:39.280Z,6.47
2018-09-04T19:35:06.596Z,5.60
2018-09-04T19:37:34.094Z,5.57
2018-09-04T19:40:01.653Z,6.20
2018-09-04T19:42:29.129Z,6.93
2018-09-04T19:44:56.600Z,6.33
2018-09-04T19:47:24.019Z,6.27
2018-09-04T19:49:51.488Z,6.10
2018-09-04T19:52:19.313Z,5.80
2018-09-04T19:54:46.940Z,6.07
2018-09-04T19:57:14.350Z,6.50
2018-09-04T19:59:42.302Z,6.33
2018-09-04T20:02:09.832Z,5.67
2018-09-04T20:04:37.244Z,6.80
2018-09-04T20:07:05.448Z,6.43
2018-09-04T20:09:32.981Z,6.20
2018-09-04T20:12:00.537Z,7.30
2018-09-04T20:14:27.944Z,6.83
2018-09-04T20:16:55.537Z,7.27
2018-09-04T20:19:23.518Z,8.27
2018-09-04T20:21:51.035Z,7.80
2018-09-04T20:24:18.444Z,7.40
2018-09-04T20:26:45.965Z,6.80
2018-09-04T20:29:13.608Z,5.77
2018-09-04T20:31:41.124Z,7.27
2018-09-04T20:34:08.536Z,6.60
2018-09-04T20:36:36.185Z,6.93
2018-09-04T20:39:04.436Z,7.07
2018-09-04T20:41:31.849Z,7.90
2018-09-04T20:43:59.620Z,7.50
2018-09-04T20:46:27.168Z,7.03
2018-09-04T20:48:54.581Z,6.60
2018-09-04T20:51:21.981Z,6.97
2018-09-04T20:53:49.435Z,7.60
2018-09-04T20:56:16.845Z,6.70
2018-09-04T20:58:49.746Z,7.30
2018-09-04T21:01:22.556Z,7.70
2018-09-04T21:03:55.390Z,8.00
2018-09-04T21:06:28.440Z,8.30
2018-09-04T21:09:03.603Z,7.67
2018-09-04T21:11:31.441Z,7.80
2018-09-04T21:13:58.797Z,7.73
2018-09-04T21:16:26.265Z,8.60
2018-09-04T21:18:53.770Z,8.20
2018-09-04T21:21:21.274Z,8.27
2018-09-04T21:23:48.723Z,8.07
2018-09-04T21:26:16.158Z,8.03
2018-09-04T21:28:43.527Z,7.67
2018-09-04T21:31:10.917Z,7.13
2018-09-04T21:33:38.291Z,7.50
2018-09-04T21:36:06.020Z,7.63
2018-09-04T21:38:33.395Z,7.47
2018-09-04T21:41:00.873Z,7.80
2018-09-04T21:43:28.334Z,7.27
2018-09-04T21:45:55.743Z,8.13
2018-09-04T21:48:23.104Z,7.93
2018-09-04T21:50:50.521Z,7.67
2018-09-04T21:53:18.259Z,8.10
2018-09-04T21:55:45.656Z,8.30
2018-09-04T21:58:12.997Z,9.77
2018-09-04T22:00:40.372Z,9.20
2018-09-04T22:03:09.324Z,8.80
2018-09-04T22:05:37.315Z,9.30
2018-09-04T22:08:04.778Z,8.50
2018-09-04T22:10:32.283Z,8.67
2018-09-04T22:12:59.655Z,8.03
2018-09-04T22:15:27.072Z,8.70
2018-09-04T22:17:54.490Z,8.63
2018-09-04T22:20:21.909Z,8.43
2018-09-04T22:22:49.330Z,8.10
2018-09-04T22:25:16.776Z,9.00
2018-09-04T22:27:44.215Z,8.27
2018-09-04T22:30:11.588Z,8.77
2018-09-04T22:32:39.129Z,9.17
2018-09-04T22:35:06.530Z,8.30
2018-09-04T22:37:33.886Z,8.20
2018-09-04T22:40:01.544Z,8.43
2018-09-04T22:42:28.933Z,8.10
2018-09-04T22:44:56.280Z,9.33
2018-09-04T22:47:23.735Z,7.73
2018-09-04T22:49:56.347Z,8.40
2018-09-04T22:52:30.144Z,8.50
2018-09-04T22:54:59.767Z,8.37
2018-09-04T22:57:27.130Z,7.83
2018-09-04T22:59:54.473Z,8.40
2018-09-04T23:02:21.880Z,8.87
2018-09-04T23:04:49.585Z,9.00
2018-09-04T23:07:17.311Z,8.73
2018-09-04T23:09:44.782Z,9.10
2018-09-04T23:12:14.199Z,8.40
2018-09-04T23:14:41.535Z,8.20
2018-09-04T23:17:08.972Z,8.27
2018-09-04T23:19:37.657Z,7.87
2018-09-04T23:22:05.293Z,9.57
2018-09-04T23:24:32.835Z,8.80
2018-09-04T23:27:00.165Z,7.93
2018-09-04T23:29:27.482Z,8.87
2018-09-04T23:31:54.821Z,8.77
2018-09-04T23:34:22.308Z,9.00
2018-09-04T23:36:49.836Z,9.17
2018-09-04T23:39:17.161Z,8.60
2018-09-04T23:41:44.531Z,8.70
2018-09-04T23:44:11.903Z,8.87
2018-09-04T23:46:39.562Z,8.97
2018-09-04T23:49:07.110Z,9.27
2018-09-04T23:51:34.472Z,9.07
2018-09-04T23:54:01.764Z,8.63
2018-09-04T23:56:29.180Z,8.80
2018-09-04T23:58:56.697Z,8.80
