createdAt,value
2017-03-14T00:00:42.165Z,23.19
2017-03-14T00:01:42.196Z,23.12
2017-03-14T00:02:42.615Z,23.07
2017-03-14T00:03:42.649Z,23.09
2017-03-14T00:04:42.930Z,23.05
2017-03-14T00:05:41.918Z,23
2017-03-14T00:06:42.331Z,23.02
2017-03-14T00:07:42.359Z,23.02
2017-03-14T00:08:42.392Z,23.07
2017-03-14T00:09:42.669Z,23.04
2017-03-14T00:10:42.049Z,23.05
2017-03-14T00:11:42.876Z,23.09
2017-03-14T00:12:42.507Z,23.02
2017-03-14T00:13:42.928Z,23.05
2017-03-14T00:14:42.801Z,23.01
2017-03-14T00:15:42.978Z,23.05
2017-03-14T00:16:43.015Z,23.02
2017-03-14T00:17:42.245Z,23.04
2017-03-14T00:18:42.672Z,23
2017-03-14T00:19:42.561Z,22.97
2017-03-14T00:20:42.721Z,22.86
2017-03-14T00:21:42.756Z,22.94
2017-03-14T00:22:42.783Z,22.91
2017-03-14T00:23:43.216Z,22.85
2017-03-14T00:24:43.084Z,22.9
2017-03-14T00:25:42.860Z,22.82
2017-03-14T00:26:42.887Z,22.82
2017-03-14T00:27:42.919Z,22.83
2017-03-14T00:28:43.348Z,22.88
2017-03-14T00:29:43.236Z,22.88
2017-03-14T00:30:43.396Z,22.83
2017-03-14T00:31:43.033Z,22.83
2017-03-14T00:32:42.667Z,22.91
2017-03-14T00:33:43.092Z,22.94
2017-03-14T00:34:43.762Z,22.83
2017-03-14T00:35:42.749Z,22.9
2017-03-14T00:36:42.773Z,22.88
2017-03-14T00:37:43.202Z,22.83
2017-03-14T00:38:43.231Z,22.88
2017-03-14T00:39:43.903Z,22.8
2017-03-14T00:40:43.289Z,22.8
2017-03-14T00:41:43.314Z,22.82
2017-03-14T00:42:43.738Z,22.79
2017-03-14T00:43:43.375Z,22.77
2017-03-14T00:44:44.044Z,22.73
2017-03-14T00:45:43.416Z,22.76
2017-03-14T00:46:43.050Z,22.79
2017-03-14T00:47:43.866Z,22.75
2017-03-14T00:48:43.114Z,22.75
2017-03-14T00:49:43.786Z,22.77
2017-03-14T00:50:43.164Z,22.77
2017-03-14T00:51:43.589Z,22.79
2017-03-14T00:52:43.227Z,22.76
2017-03-14T00:53:43.258Z,22.75
2017-03-14T00:54:43.938Z,22.8
2017-03-14T00:55:44.103Z,22.77
2017-03-14T00:56:44.116Z,22.75
2017-03-14T00:57:44.157Z,22.76
2017-03-14T00:58:44.182Z,22.7
2017-03-14T00:59:44.458Z,22.72
2017-03-14T01:00:43.447Z,22.68
2017-03-14T01:01:43.472Z,22.72
2017-03-14T01:02:43.901Z,22.73
2017-03-14T01:03:44.314Z,22.73
2017-03-14T01:04:43.951Z,22.73
2017-03-14T01:05:43.580Z,22.7
2017-03-14T01:06:43.617Z,22.68
2017-03-14T01:07:44.429Z,22.68
2017-03-14T01:08:43.666Z,22.73
2017-03-14T01:09:44.486Z,22.65
2017-03-14T01:10:44.511Z,22.68
2017-03-14T01:11:44.139Z,22.65
2017-03-14T01:12:44.172Z,22.64
2017-03-14T01:13:44.205Z,22.7
2017-03-14T01:14:43.830Z,22.64
2017-03-14T01:15:44.651Z,22.64
2017-03-14T01:16:44.278Z,22.57
2017-03-14T01:17:44.321Z,22.64
2017-03-14T01:18:44.353Z,22.65
2017-03-14T01:19:43.978Z,22.65
2017-03-14T01:20:44.790Z,22.65
2017-03-14T01:21:44.428Z,22.62
2017-03-14T01:22:44.853Z,22.62
2017-03-14T01:23:44.879Z,22.65
2017-03-14T01:24:44.906Z,22.64
2017-03-14T01:25:44.137Z,22.67
2017-03-14T01:26:44.959Z,22.64
2017-03-14T01:27:44.196Z,22.58
2017-03-14T01:28:44.621Z,22.6
2017-03-14T01:29:44.642Z,22.61
2017-03-14T01:30:44.530Z,22.6
2017-03-14T01:31:44.707Z,22.58
2017-03-14T01:32:44.331Z,22.62
2017-03-14T01:33:44.365Z,22.6
2017-03-14T01:34:45.189Z,22.64
2017-03-14T01:35:45.460Z,22.55
2017-03-14T01:36:45.234Z,22.62
2017-03-14T01:37:44.472Z,22.62
2017-03-14T01:38:44.496Z,22.62
2017-03-14T01:39:44.926Z,22.46
2017-03-14T01:40:45.598Z,22.6
2017-03-14T01:41:45.372Z,22.55
2017-03-14T01:42:45.403Z,22.58
2017-03-14T01:43:44.636Z,22.61
2017-03-14T01:44:45.068Z,22.6
2017-03-14T01:45:45.343Z,22.51
2017-03-14T01:46:45.527Z,22.51
2017-03-14T01:47:45.142Z,22.46
2017-03-14T01:48:45.576Z,22.54
2017-03-14T01:49:44.805Z,22.55
2017-03-14T01:50:45.897Z,22.52
2017-03-14T01:51:44.858Z,22.54
2017-03-14T01:52:45.285Z,22.55
2017-03-14T01:53:44.923Z,22.58
2017-03-14T01:54:45.333Z,22.51
2017-03-14T01:55:45.629Z,22.51
2017-03-14T01:56:45.790Z,22.45
2017-03-14T01:57:45.427Z,22.4
2017-03-14T01:58:45.452Z,22.51
2017-03-14T01:59:45.489Z,22.47
2017-03-14T02:00:46.156Z,22.46
2017-03-14T02:01:45.534Z,22.42
2017-03-14T02:02:45.958Z,22.46
2017-03-14T02:03:45.191Z,22.4
2017-03-14T02:04:45.619Z,22.55
2017-03-14T02:05:46.291Z,22.47
2017-03-14T02:06:46.065Z,22.47
2017-03-14T02:07:46.094Z,22.42
2017-03-14T02:08:45.331Z,22.39
2017-03-14T02:09:45.356Z,22.43
2017-03-14T02:10:45.781Z,22.39
2017-03-14T02:11:46.201Z,22.43
2017-03-14T02:12:46.232Z,22.36
2017-03-14T02:13:46.268Z,22.39
2017-03-14T02:14:45.892Z,22.39
2017-03-14T02:15:46.312Z,22.39
2017-03-14T02:16:45.948Z,22.45
2017-03-14T02:17:45.977Z,22.39
2017-03-14T02:18:46.014Z,22.42
2017-03-14T02:19:46.031Z,22.39
2017-03-14T02:20:46.049Z,22.39
2017-03-14T02:21:46.481Z,22.39
2017-03-14T02:22:45.709Z,22.37
2017-03-14T02:23:46.534Z,22.42
2017-03-14T02:24:46.563Z,22.37
2017-03-14T02:25:46.585Z,22.45
2017-03-14T02:26:46.608Z,22.46
2017-03-14T02:27:46.245Z,22.35
2017-03-14T02:28:45.882Z,22.4
2017-03-14T02:29:45.907Z,22.39
2017-03-14T02:30:45.928Z,22.36
2017-03-14T02:31:47.010Z,22.39
2017-03-14T02:32:45.989Z,22.39
2017-03-14T02:33:46.018Z,22.35
2017-03-14T02:34:46.434Z,22.28
2017-03-14T02:35:46.476Z,22.27
2017-03-14T02:36:47.144Z,22.42
2017-03-14T02:37:46.923Z,22.31
2017-03-14T02:38:46.942Z,22.27
2017-03-14T02:39:46.577Z,22.39
2017-03-14T02:40:46.611Z,22.27
2017-03-14T02:41:46.495Z,22.22
2017-03-14T02:42:46.270Z,22.27
2017-03-14T02:43:47.085Z,22.31
2017-03-14T02:44:46.714Z,22.25
2017-03-14T02:45:47.138Z,22.28
2017-03-14T02:46:47.427Z,22.28
2017-03-14T02:47:46.792Z,22.31
2017-03-14T02:48:47.222Z,22.28
2017-03-14T02:49:46.849Z,22.31
2017-03-14T02:50:47.275Z,22.31
2017-03-14T02:51:47.171Z,22.24
2017-03-14T02:52:46.540Z,22.28
2017-03-14T02:53:46.961Z,22.27
2017-03-14T02:54:46.989Z,22.3
2017-03-14T02:55:46.618Z,22.25
2017-03-14T02:56:47.730Z,22.21
2017-03-14T02:57:47.080Z,22.22
2017-03-14T02:58:46.709Z,22.25
2017-03-14T02:59:46.729Z,22.25
2017-03-14T03:00:47.154Z,22.25
2017-03-14T03:01:47.431Z,22.21
2017-03-14T03:02:47.607Z,22.22
2017-03-14T03:03:47.235Z,22.2
2017-03-14T03:04:47.261Z,22.17
2017-03-14T03:05:47.285Z,22.21
2017-03-14T03:06:47.578Z,22.14
2017-03-14T03:07:47.347Z,22.24
2017-03-14T03:08:47.772Z,22.15
2017-03-14T03:09:47.797Z,22.21
2017-03-14T03:10:47.437Z,22.18
2017-03-14T03:11:47.706Z,22.18
2017-03-14T03:12:47.878Z,22.22
2017-03-14T03:13:47.908Z,22.21
2017-03-14T03:14:47.541Z,22.18
2017-03-14T03:15:47.561Z,22.18
2017-03-14T03:16:48.245Z,22.1
2017-03-14T03:17:47.226Z,22.17
2017-03-14T03:18:47.251Z,22.1
2017-03-14T03:19:47.672Z,22.18
2017-03-14T03:20:48.105Z,22.17
2017-03-14T03:21:48.413Z,22.2
2017-03-14T03:22:48.166Z,22.15
2017-03-14T03:23:47.783Z,22.21
2017-03-14T03:24:47.420Z,22.18
2017-03-14T03:25:47.827Z,22.1
2017-03-14T03:26:48.514Z,22.2
2017-03-14T03:27:48.314Z,22.1
2017-03-14T03:28:47.923Z,22.12
2017-03-14T03:29:47.947Z,22.14
2017-03-14T03:30:47.584Z,22.06
2017-03-14T03:31:47.858Z,22.1
2017-03-14T03:32:47.637Z,22.06
2017-03-14T03:33:48.058Z,22.1
2017-03-14T03:34:48.496Z,22.15
2017-03-14T03:35:48.512Z,22.05
2017-03-14T03:36:47.993Z,22.15
2017-03-14T03:37:48.566Z,21.96
2017-03-14T03:38:48.590Z,22.03
2017-03-14T03:39:48.228Z,22.06
2017-03-14T03:40:48.259Z,22.1
2017-03-14T03:41:48.133Z,22.09
2017-03-14T03:42:48.702Z,22.07
2017-03-14T03:43:47.936Z,22.05
2017-03-14T03:44:48.363Z,22.06
2017-03-14T03:45:48.027Z,22.06
2017-03-14T03:46:48.664Z,22.09
2017-03-14T03:47:48.433Z,22.05
2017-03-14T03:48:48.862Z,22.05
2017-03-14T03:49:48.897Z,22.07
2017-03-14T03:50:48.915Z,22.02
2017-03-14T03:51:48.805Z,22.02
2017-03-14T03:52:48.581Z,22.05
2017-03-14T03:53:48.604Z,21.94
2017-03-14T03:54:49.026Z,22.09
2017-03-14T03:55:48.659Z,22.14
2017-03-14T03:56:48.542Z,22.05
2017-03-14T03:57:48.321Z,22.05
2017-03-14T03:58:49.176Z,22.02
2017-03-14T03:59:48.770Z,21.99
2017-03-14T04:00:48.799Z,22.02
2017-03-14T04:01:49.471Z,22.03
2017-03-14T04:02:48.848Z,21.98
2017-03-14T04:03:49.273Z,22.07
2017-03-14T04:04:49.301Z,22.07
2017-03-14T04:05:48.930Z,21.98
2017-03-14T04:06:48.567Z,21.96
2017-03-14T04:07:48.984Z,22
2017-03-14T04:08:49.452Z,22.02
2017-03-14T04:09:49.042Z,22
2017-03-14T04:10:49.077Z,22.02
2017-03-14T04:11:49.095Z,21.99
2017-03-14T04:12:49.516Z,22.03
2017-03-14T04:13:49.556Z,22.02
2017-03-14T04:14:49.569Z,21.91
2017-03-14T04:15:49.201Z,21.94
2017-03-14T04:16:49.235Z,21.99
2017-03-14T04:17:48.860Z,21.88
2017-03-14T04:18:48.893Z,21.92
2017-03-14T04:19:48.929Z,21.9
2017-03-14T04:20:49.737Z,22
2017-03-14T04:21:49.374Z,21.96
2017-03-14T04:22:49.391Z,21.91
2017-03-14T04:23:49.032Z,21.88
2017-03-14T04:24:49.444Z,21.91
2017-03-14T04:25:49.082Z,21.9
2017-03-14T04:26:49.510Z,21.88
2017-03-14T04:27:49.931Z,21.91
2017-03-14T04:28:49.551Z,21.92
2017-03-14T04:29:49.620Z,21.92
2017-03-14T04:30:49.609Z,21.9
2017-03-14T04:31:50.029Z,21.98
2017-03-14T04:32:49.270Z,21.9
2017-03-14T04:33:49.691Z,21.92
2017-03-14T04:34:49.720Z,21.92
2017-03-14T04:35:49.349Z,21.98
2017-03-14T04:36:49.774Z,21.79
2017-03-14T04:37:49.798Z,21.9
2017-03-14T04:38:50.226Z,21.86
2017-03-14T04:39:49.856Z,21.94
2017-03-14T04:40:49.885Z,21.82
2017-03-14T04:41:49.513Z,21.79
2017-03-14T04:42:49.551Z,21.86
2017-03-14T04:43:49.970Z,21.88
2017-03-14T04:44:49.991Z,21.91
2017-03-14T04:45:50.016Z,21.82
2017-03-14T04:46:50.049Z,21.92
2017-03-14T04:47:50.118Z,21.88
2017-03-14T04:48:50.094Z,21.84
2017-03-14T04:49:50.519Z,21.74
2017-03-14T04:50:50.556Z,21.86
2017-03-14T04:51:50.181Z,21.84
2017-03-14T04:52:49.817Z,21.82
2017-03-14T04:53:50.631Z,21.9
2017-03-14T04:54:50.262Z,21.86
2017-03-14T04:55:50.286Z,21.82
2017-03-14T04:56:50.333Z,21.91
2017-03-14T04:57:50.597Z,21.88
2017-03-14T04:58:50.370Z,21.88
2017-03-14T04:59:50.398Z,21.82
2017-03-14T05:00:50.821Z,21.91
2017-03-14T05:01:50.849Z,21.84
2017-03-14T05:02:51.125Z,21.83
2017-03-14T05:03:50.509Z,21.84
2017-03-14T05:04:50.530Z,21.86
2017-03-14T05:05:50.163Z,21.84
2017-03-14T05:06:50.196Z,21.91
2017-03-14T05:07:50.876Z,21.88
2017-03-14T05:08:51.037Z,21.84
2017-03-14T05:09:51.071Z,21.9
2017-03-14T05:10:50.696Z,21.82
2017-03-14T05:11:50.732Z,21.9
2017-03-14T05:12:51.001Z,21.79
2017-03-14T05:13:51.169Z,21.86
2017-03-14T05:14:51.197Z,21.84
2017-03-14T05:15:50.437Z,21.9
2017-03-14T05:16:51.255Z,21.88
2017-03-14T05:17:50.736Z,21.84
2017-03-14T05:18:50.917Z,21.8
2017-03-14T05:19:51.342Z,21.82
2017-03-14T05:20:51.370Z,21.83
2017-03-14T05:21:50.600Z,21.8
2017-03-14T05:22:51.272Z,21.83
2017-03-14T05:23:51.461Z,21.86
2017-03-14T05:24:51.478Z,21.83
2017-03-14T05:25:51.094Z,21.84
2017-03-14T05:26:51.130Z,21.74
2017-03-14T05:27:51.415Z,21.86
2017-03-14T05:28:51.192Z,21.86
2017-03-14T05:29:51.209Z,21.92
2017-03-14T05:30:50.837Z,21.8
2017-03-14T05:31:51.270Z,21.75
2017-03-14T05:32:51.147Z,21.88
2017-03-14T05:33:50.924Z,21.79
2017-03-14T05:34:50.955Z,21.82
2017-03-14T05:35:51.778Z,21.94
2017-03-14T05:36:51.802Z,21.9
2017-03-14T05:37:51.675Z,21.92
2017-03-14T05:38:51.446Z,21.96
2017-03-14T05:39:51.872Z,21.94
2017-03-14T05:40:51.513Z,21.92
2017-03-14T05:41:51.921Z,21.9
2017-03-14T05:42:51.417Z,22
2017-03-14T05:43:51.982Z,21.86
2017-03-14T05:44:52.016Z,22.02
2017-03-14T05:45:51.256Z,22.06
2017-03-14T05:46:51.670Z,22.05
2017-03-14T05:47:52.350Z,22.02
2017-03-14T05:48:51.724Z,22.02
2017-03-14T05:49:52.146Z,22.06
2017-03-14T05:50:52.185Z,22.03
2017-03-14T05:51:51.814Z,22.06
2017-03-14T05:52:51.466Z,22.03
2017-03-14T05:53:52.262Z,22.14
2017-03-14T05:54:51.488Z,22.1
2017-03-14T05:55:52.309Z,22.1
2017-03-14T05:56:52.336Z,22.12
2017-03-14T05:57:51.975Z,22.1
2017-03-14T05:58:52.397Z,22.07
2017-03-14T05:59:52.415Z,22.15
2017-03-14T06:00:52.053Z,22.14
2017-03-14T06:01:52.472Z,22.14
2017-03-14T06:02:52.493Z,22.25
2017-03-14T06:03:52.529Z,22.25
2017-03-14T06:04:52.167Z,22.21
2017-03-14T06:05:52.583Z,22.24
2017-03-14T06:06:52.621Z,22.22
2017-03-14T06:07:52.642Z,22.21
2017-03-14T06:08:51.879Z,22.24
2017-03-14T06:09:52.296Z,22.27
2017-03-14T06:10:52.319Z,22.27
2017-03-14T06:11:52.784Z,22.25
2017-03-14T06:12:52.372Z,22.25
2017-03-14T06:13:52.406Z,22.27
2017-03-14T06:14:52.830Z,22.31
2017-03-14T06:15:52.859Z,22.28
2017-03-14T06:16:52.483Z,22.3
2017-03-14T06:17:52.916Z,22.27
2017-03-14T06:18:52.933Z,22.33
2017-03-14T06:19:52.553Z,22.36
2017-03-14T06:20:52.591Z,22.39
2017-03-14T06:21:52.616Z,22.3
2017-03-14T06:22:53.048Z,22.33
2017-03-14T06:23:53.071Z,22.37
2017-03-14T06:24:52.302Z,22.36
2017-03-14T06:25:53.124Z,22.39
2017-03-14T06:26:53.164Z,22.45
2017-03-14T06:27:53.181Z,22.4
2017-03-14T06:28:53.209Z,22.36
2017-03-14T06:29:52.837Z,22.36
2017-03-14T06:30:53.264Z,22.37
2017-03-14T06:31:52.902Z,22.47
2017-03-14T06:32:52.917Z,22.42
2017-03-14T06:33:53.609Z,22.47
2017-03-14T06:34:53.378Z,22.47
2017-03-14T06:35:53.011Z,22.52
2017-03-14T06:36:53.428Z,22.39
2017-03-14T06:37:53.460Z,22.49
2017-03-14T06:38:53.729Z,22.51
2017-03-14T06:39:53.511Z,22.57
2017-03-14T06:40:53.143Z,22.55
2017-03-14T06:41:53.568Z,22.55
2017-03-14T06:42:53.596Z,22.47
2017-03-14T06:43:53.872Z,22.62
2017-03-14T06:44:53.250Z,22.47
2017-03-14T06:45:53.687Z,22.64
2017-03-14T06:46:53.695Z,22.65
2017-03-14T06:47:53.727Z,22.62
2017-03-14T06:48:54.000Z,22.61
2017-03-14T06:49:53.781Z,22.62
2017-03-14T06:50:53.415Z,22.65
2017-03-14T06:51:53.838Z,22.61
2017-03-14T06:52:53.472Z,22.6
2017-03-14T06:53:54.132Z,22.7
2017-03-14T06:54:53.924Z,22.64
2017-03-14T06:55:53.946Z,22.62
2017-03-14T06:56:53.971Z,22.68
2017-03-14T06:57:54.007Z,22.73
2017-03-14T06:58:53.884Z,22.73
2017-03-14T06:59:54.057Z,22.72
2017-03-14T07:00:54.086Z,22.8
2017-03-14T07:01:54.110Z,22.73
2017-03-14T07:02:53.744Z,22.76
2017-03-14T07:03:54.415Z,22.75
2017-03-14T07:04:54.197Z,22.77
2017-03-14T07:05:53.857Z,22.75
2017-03-14T07:06:53.846Z,22.76
2017-03-14T07:07:53.877Z,22.82
2017-03-14T07:08:54.552Z,22.85
2017-03-14T07:09:54.329Z,22.88
2017-03-14T07:10:54.357Z,22.8
2017-03-14T07:11:54.381Z,22.91
2017-03-14T07:12:54.420Z,22.83
2017-03-14T07:13:54.687Z,22.88
2017-03-14T07:14:54.456Z,22.86
2017-03-14T07:15:54.505Z,22.86
2017-03-14T07:16:54.522Z,22.94
2017-03-14T07:17:54.551Z,22.94
2017-03-14T07:18:54.827Z,22.98
2017-03-14T07:19:54.212Z,22.95
2017-03-14T07:20:54.633Z,22.98
2017-03-14T07:21:54.262Z,23.02
2017-03-14T07:22:53.922Z,22.94
2017-03-14T07:23:54.568Z,23.01
2017-03-14T07:24:54.740Z,22.95
2017-03-14T07:25:54.380Z,23.02
2017-03-14T07:26:54.802Z,22.97
2017-03-14T07:27:54.822Z,22.94
2017-03-14T07:28:54.702Z,23.02
2017-03-14T07:29:54.488Z,23.01
2017-03-14T07:30:54.912Z,23.04
2017-03-14T07:31:54.561Z,23.19
2017-03-14T07:32:54.966Z,23.23
2017-03-14T07:33:55.235Z,23.25
2017-03-14T07:34:54.622Z,23.33
2017-03-14T07:35:55.049Z,23.42
2017-03-14T07:36:54.677Z,23.39
2017-03-14T07:37:55.102Z,23.5
2017-03-14T07:38:54.986Z,23.51
2017-03-14T07:39:54.759Z,23.55
2017-03-14T07:40:55.185Z,23.65
2017-03-14T07:41:55.222Z,23.53
2017-03-14T07:42:55.246Z,23.57
2017-03-14T07:43:55.124Z,23.58
2017-03-14T07:44:54.899Z,23.5
2017-03-14T07:45:54.920Z,23.51
2017-03-14T07:46:54.953Z,23.47
2017-03-14T07:47:54.986Z,23.46
2017-03-14T07:48:54.856Z,23.39
2017-03-14T07:49:55.041Z,23.39
2017-03-14T07:50:55.064Z,23.33
2017-03-14T07:51:55.494Z,23.31
2017-03-14T07:52:55.514Z,23.36
2017-03-14T07:53:55.398Z,23.28
2017-03-14T07:54:54.774Z,23.31
2017-03-14T07:55:55.596Z,23.35
2017-03-14T07:56:55.630Z,23.32
2017-03-14T07:57:55.660Z,23.36
2017-03-14T07:58:55.932Z,23.36
2017-03-14T07:59:54.915Z,23.36
2017-03-14T08:00:55.746Z,23.4
2017-03-14T08:01:55.368Z,23.4
2017-03-14T08:02:55.397Z,23.4
2017-03-14T08:03:56.073Z,23.39
2017-03-14T08:04:55.847Z,23.48
2017-03-14T08:05:55.876Z,23.36
2017-03-14T08:06:55.896Z,23.46
2017-03-14T08:07:55.937Z,23.39
2017-03-14T08:08:56.212Z,23.36
2017-03-14T08:09:55.990Z,23.42
2017-03-14T08:10:55.615Z,23.36
2017-03-14T08:11:56.047Z,23.36
2017-03-14T08:12:55.671Z,23.42
2017-03-14T08:13:55.953Z,23.39
2017-03-14T08:14:56.126Z,23.36
2017-03-14T08:15:55.759Z,23.31
2017-03-14T08:16:55.391Z,23.35
2017-03-14T08:17:55.819Z,23.33
2017-03-14T08:18:56.492Z,23.33
2017-03-14T08:19:56.262Z,23.25
2017-03-14T08:20:56.292Z,23.27
2017-03-14T08:21:56.311Z,23.28
2017-03-14T08:22:56.349Z,23.23
2017-03-14T08:23:56.624Z,23.2
2017-03-14T08:24:56.401Z,23.2
2017-03-14T08:25:55.657Z,23.19
2017-03-14T08:26:56.066Z,23.22
2017-03-14T08:27:56.086Z,23.17
2017-03-14T08:28:56.117Z,23.13
2017-03-14T08:29:55.752Z,23.16
2017-03-14T08:30:56.568Z,23.17
2017-03-14T08:31:56.603Z,23.25
2017-03-14T08:32:56.619Z,23.25
2017-03-14T08:33:56.656Z,23.25
2017-03-14T08:34:56.317Z,23.25
2017-03-14T08:35:56.712Z,23.28
2017-03-14T08:36:56.742Z,23.38
2017-03-14T08:37:56.771Z,23.33
2017-03-14T08:38:56.800Z,23.39
2017-03-14T08:39:56.824Z,23.32
2017-03-14T08:40:56.453Z,23.39
2017-03-14T08:41:56.086Z,23.36
2017-03-14T08:42:56.907Z,23.4
2017-03-14T08:43:56.144Z,23.42
2017-03-14T08:44:56.553Z,23.48
2017-03-14T08:45:56.985Z,23.46
2017-03-14T08:46:57.014Z,23.46
2017-03-14T08:47:57.059Z,23.39
2017-03-14T08:48:57.062Z,23.43
2017-03-14T08:49:57.091Z,23.46
2017-03-14T08:50:56.733Z,23.43
2017-03-14T08:51:57.153Z,23.48
2017-03-14T08:52:56.787Z,23.55
2017-03-14T08:53:56.419Z,23.57
2017-03-14T08:54:57.488Z,23.61
2017-03-14T08:55:57.269Z,23.7
2017-03-14T08:56:57.289Z,23.79
2017-03-14T08:57:57.326Z,23.83
2017-03-14T08:59:57.227Z,24.22
2017-03-14T09:00:57.016Z,24.4
2017-03-14T09:01:57.032Z,24.52
2017-03-14T09:02:56.661Z,24.67
2017-03-14T09:03:57.490Z,24.81
2017-03-14T09:04:57.775Z,24.88
2017-03-14T09:05:57.545Z,25.03
2017-03-14T09:06:57.174Z,25.14
2017-03-14T09:07:57.598Z,25.15
2017-03-14T09:08:57.618Z,25.13
2017-03-14T09:09:57.511Z,25.14
2017-03-14T09:10:57.684Z,25.09
2017-03-14T09:11:57.711Z,25.15
2017-03-14T09:12:57.741Z,25.15
2017-03-14T09:13:57.770Z,25.14
2017-03-14T09:14:57.653Z,25.1
2017-03-14T09:15:57.830Z,25
2017-03-14T09:16:57.457Z,24.9
2017-03-14T09:17:57.485Z,24.83
2017-03-14T09:18:57.909Z,24.84
2017-03-14T09:19:57.823Z,24.68
2017-03-14T09:20:57.572Z,24.73
2017-03-14T09:21:57.997Z,24.64
2017-03-14T09:22:58.025Z,24.49
2017-03-14T09:23:58.153Z,24.57
2017-03-14T09:24:58.330Z,24.46
2017-03-14T09:25:58.107Z,24.46
2017-03-14T09:26:58.132Z,24.53
2017-03-14T09:27:57.768Z,24.53
2017-03-14T09:28:57.797Z,24.52
2017-03-14T09:29:58.478Z,24.49
2017-03-14T09:30:57.864Z,24.46
2017-03-14T09:31:57.876Z,24.4
2017-03-14T09:32:58.300Z,24.45
2017-03-14T09:33:57.941Z,24.35
2017-03-14T09:34:58.610Z,24.43
2017-03-14T09:35:57.988Z,24.37
2017-03-14T09:36:58.023Z,24.42
2017-03-14T09:37:58.444Z,24.4
2017-03-14T09:38:58.477Z,24.39
2017-03-14T09:39:58.759Z,24.32
2017-03-14T09:40:58.535Z,24.32
2017-03-14T09:41:58.164Z,24.27
2017-03-14T09:42:58.189Z,24.25
2017-03-14T09:43:58.217Z,24.22
2017-03-14T09:44:58.470Z,24.3
2017-03-14T09:45:58.670Z,24.22
2017-03-14T09:46:58.700Z,24.15
2017-03-14T09:47:57.939Z,24.15
2017-03-14T09:48:58.760Z,24.09
2017-03-14T09:49:59.038Z,24.16
2017-03-14T09:50:58.817Z,24.21
2017-03-14T09:51:58.847Z,24.1
2017-03-14T09:52:58.476Z,24.12
2017-03-14T09:53:58.504Z,24.09
2017-03-14T09:54:58.785Z,24.1
2017-03-14T09:55:58.558Z,24.05
2017-03-14T09:56:58.191Z,24.02
2017-03-14T09:57:58.616Z,24.06
2017-03-14T09:58:58.638Z,24.05
2017-03-14T09:59:58.924Z,24.03
2017-03-14T10:00:59.098Z,24.05
2017-03-14T10:01:59.122Z,23.98
2017-03-14T10:02:59.156Z,24
2017-03-14T10:03:58.781Z,23.98
2017-03-14T10:04:59.064Z,23.98
2017-03-14T10:05:58.846Z,23.94
2017-03-14T10:06:58.499Z,24.03
2017-03-14T10:07:58.502Z,23.94
2017-03-14T10:08:58.928Z,24.02
2017-03-14T10:09:59.240Z,23.94
2017-03-14T10:10:59.382Z,24.02
2017-03-14T10:11:59.410Z,23.94
2017-03-14T10:12:59.043Z,23.95
2017-03-14T10:13:59.474Z,23.95
2017-03-14T10:14:59.744Z,23.94
2017-03-14T10:15:59.521Z,24
2017-03-14T10:16:59.562Z,24.03
2017-03-14T10:17:59.183Z,23.97
2017-03-14T10:18:58.812Z,24
2017-03-14T10:19:59.884Z,24.03
2017-03-14T10:20:59.269Z,24.06
2017-03-14T10:21:59.298Z,24.05
2017-03-14T10:22:59.239Z,24.16
2017-03-14T10:23:59.588Z,24.18
2017-03-14T10:24:59.867Z,24.15
2017-03-14T10:25:59.329Z,24.27
2017-03-14T10:26:59.361Z,24.16
2017-03-14T10:27:59.694Z,24.21
2017-03-14T10:28:59.407Z,24.18
2017-03-14T10:30:00.002Z,24.27
2017-03-14T10:30:59.776Z,24.28
2017-03-14T10:31:59.830Z,24.25
2017-03-14T10:32:59.214Z,24.2
2017-03-14T10:33:59.243Z,24.25
2017-03-14T10:35:00.143Z,24.3
2017-03-14T10:35:59.917Z,24.28
2017-03-14T10:36:59.648Z,24.25
2017-03-14T10:37:59.669Z,24.3
2017-03-14T10:38:59.697Z,24.22
2017-03-14T10:39:59.975Z,24.22
2017-03-14T10:40:59.756Z,24.21
2017-03-14T10:42:00.088Z,24.18
2017-03-14T10:42:59.501Z,24.2
2017-03-14T10:43:59.529Z,24.27
2017-03-14T10:45:00.427Z,24.13
2017-03-14T10:45:59.900Z,24.18
2017-03-14T10:46:59.916Z,24.21
2017-03-14T10:48:00.261Z,24.1
2017-03-14T10:49:00.290Z,24.06
2017-03-14T10:50:00.318Z,24.2
2017-03-14T10:50:59.723Z,24.12
2017-03-14T10:52:00.059Z,24.09
2017-03-14T10:53:00.097Z,24.13
2017-03-14T10:54:00.129Z,24.16
2017-03-14T10:55:00.155Z,24.21
2017-03-14T10:55:59.876Z,24.18
2017-03-14T10:57:00.212Z,24.18
2017-03-14T10:58:00.241Z,24.25
2017-03-14T10:59:00.270Z,24.28
2017-03-14T11:00:00.615Z,24.28
2017-03-14T11:01:00.323Z,24.28
2017-03-14T11:02:00.352Z,24.31
2017-03-14T11:03:00.696Z,24.34
2017-03-14T11:04:00.096Z,24.4
2017-03-14T11:05:00.437Z,24.39
2017-03-14T11:06:00.774Z,24.4
2017-03-14T11:07:00.503Z,24.37
2017-03-14T11:08:00.523Z,24.43
2017-03-14T11:09:00.552Z,24.5
2017-03-14T11:10:00.901Z,24.5
2017-03-14T11:11:00.609Z,24.5
2017-03-14T11:12:00.639Z,24.52
2017-03-14T11:13:00.672Z,24.5
2017-03-14T11:14:01.015Z,24.49
2017-03-14T11:15:00.726Z,24.45
2017-03-14T11:16:00.748Z,24.52
2017-03-14T11:17:01.095Z,24.47
2017-03-14T11:18:00.815Z,24.42
2017-03-14T11:19:00.844Z,24.39
2017-03-14T11:20:00.868Z,24.42
2017-03-14T11:21:00.893Z,24.45
2017-03-14T11:22:00.930Z,24.39
2017-03-14T11:23:01.266Z,24.4
2017-03-14T11:24:00.990Z,24.39
2017-03-14T11:25:01.020Z,24.42
2017-03-14T11:26:01.361Z,24.4
2017-03-14T11:27:01.390Z,24.4
2017-03-14T11:28:01.102Z,24.35
2017-03-14T11:29:01.131Z,24.39
2017-03-14T11:30:01.464Z,24.43
2017-03-14T11:31:00.881Z,24.42
2017-03-14T11:32:01.534Z,24.58
2017-03-14T11:33:01.562Z,24.52
2017-03-14T11:34:01.267Z,24.46
2017-03-14T11:35:01.615Z,24.47
2017-03-14T11:36:01.583Z,24.47
2017-03-14T11:37:01.361Z,24.57
2017-03-14T11:38:01.390Z,24.55
2017-03-14T11:39:01.727Z,24.73
2017-03-14T11:40:01.444Z,24.71
2017-03-14T11:41:01.736Z,24.67
2017-03-14T11:42:01.817Z,24.71
2017-03-14T11:43:01.848Z,24.71
2017-03-14T11:44:01.879Z,24.68
2017-03-14T11:45:01.907Z,24.73
2017-03-14T11:46:02.183Z,24.8
2017-03-14T11:47:01.650Z,24.69
2017-03-14T11:48:01.365Z,24.71
2017-03-14T11:49:01.706Z,24.73
2017-03-14T11:50:01.735Z,24.83
2017-03-14T11:51:02.315Z,24.84
2017-03-14T11:52:02.105Z,24.81
2017-03-14T11:53:01.824Z,24.87
2017-03-14T11:54:02.171Z,24.85
2017-03-14T11:55:02.194Z,24.87
2017-03-14T11:56:02.478Z,24.99
2017-03-14T11:57:02.252Z,25.05
2017-03-14T11:58:02.273Z,25.15
2017-03-14T11:59:01.717Z,25.18
2017-03-14T12:00:02.337Z,25.21
2017-03-14T12:01:02.623Z,25.33
2017-03-14T12:02:02.406Z,25.4
2017-03-14T12:03:02.428Z,25.61
2017-03-14T12:04:02.473Z,25.7
2017-03-14T12:05:02.483Z,25.87
2017-03-14T12:06:02.452Z,25.9
2017-03-14T12:07:02.538Z,26.06
2017-03-14T12:08:02.576Z,26.09
2017-03-14T12:09:02.606Z,26.25
2017-03-14T12:10:02.637Z,26.37
2017-03-14T12:11:02.603Z,26.47
2017-03-14T12:12:02.695Z,26.63
2017-03-14T12:13:02.099Z,26.7
2017-03-14T12:14:02.440Z,26.82
2017-03-14T12:15:02.475Z,26.95
2017-03-14T12:16:03.058Z,27.1
2017-03-14T12:17:02.851Z,27.22
2017-03-14T12:18:02.566Z,27.27
2017-03-14T12:19:02.904Z,27.34
2017-03-14T12:20:02.936Z,27.4
2017-03-14T12:21:03.210Z,27.51
2017-03-14T12:22:02.993Z,27.59
2017-03-14T12:23:02.715Z,27.7
2017-03-14T12:24:02.432Z,27.78
2017-03-14T12:25:03.085Z,27.81
2017-03-14T12:26:03.369Z,27.85
2017-03-14T12:27:03.150Z,27.97
2017-03-14T12:28:03.187Z,28.04
2017-03-14T12:29:02.900Z,28.17
2017-03-14T12:30:02.937Z,28.22
2017-03-14T12:31:03.213Z,28.3
2017-03-14T12:32:03.002Z,28.43
2017-03-14T12:33:03.342Z,28.51
2017-03-14T12:34:03.368Z,28.56
2017-03-14T12:35:03.081Z,28.66
2017-03-14T12:36:03.678Z,28.62
2017-03-14T12:37:03.150Z,28.71
2017-03-14T12:38:03.171Z,28.81
2017-03-14T12:39:03.520Z,28.89
2017-03-14T12:40:03.557Z,28.9
2017-03-14T12:41:03.525Z,28.92
2017-03-14T12:42:03.297Z,29.15
2017-03-14T12:43:03.330Z,29.14
2017-03-14T12:44:03.679Z,29.11
2017-03-14T12:45:03.400Z,29.14
2017-03-14T12:46:05.488Z,29.23
2017-03-14T12:47:03.778Z,29.19
2017-03-14T12:48:03.807Z,29.26
2017-03-14T12:49:03.847Z,29.31
2017-03-14T12:50:03.579Z,29.33
2017-03-14T12:51:03.831Z,29.37
2017-03-14T12:52:03.613Z,29.42
2017-03-14T12:53:03.650Z,29.43
2017-03-14T12:54:03.367Z,29.48
2017-03-14T12:55:04.023Z,29.45
2017-03-14T12:56:03.995Z,29.53
2017-03-14T12:57:04.089Z,29.46
2017-03-14T12:58:03.808Z,29.52