createdAt,value
2023-04-08T00:00:42.153Z,99246.49
2023-04-08T00:03:19.421Z,99249.38
2023-04-08T00:05:47.340Z,99249.95
2023-04-08T00:08:15.406Z,99246.34
2023-04-08T00:10:43.468Z,99249.27
2023-04-08T00:13:11.729Z,99248.89
2023-04-08T00:15:39.561Z,99242.60
2023-04-08T00:18:08.213Z,99240.64
2023-04-08T00:20:36.332Z,99244.58
2023-04-08T00:23:04.208Z,99245.97
2023-04-08T00:25:32.124Z,99250.21
2023-04-08T00:27:59.967Z,99251.50
2023-04-08T00:30:28.625Z,99250.67
2023-04-08T00:32:56.557Z,99252.54
2023-04-08T00:35:24.757Z,99256.59
2023-04-08T00:37:52.726Z,99259.03
2023-04-08T00:40:20.701Z,99257.38
2023-04-08T00:42:48.590Z,99258.31
2023-04-08T00:45:16.599Z,99259.64
2023-04-08T00:47:44.657Z,99263.55
2023-04-08T00:50:12.774Z,99259.08
2023-04-08T00:52:40.891Z,99262.45
2023-04-08T00:55:08.869Z,99262.11
2023-04-08T00:57:36.914Z,99265.00
2023-04-08T01:00:06.485Z,99263.66
2023-04-08T01:03:07.246Z,99263.48
2023-04-08T01:06:07.092Z,99266.46
2023-04-08T01:08:38.730Z,99267.39
2023-04-08T01:11:10.626Z,99270.58
2023-04-08T01:13:40.920Z,99271.55
2023-04-08T01:16:13.518Z,99269.02
2023-04-08T01:18:43.596Z,99273.83
2023-04-08T01:21:13.023Z,99276.43
2023-04-08T01:24:12.570Z,99275.19
2023-04-08T01:26:40.995Z,99280.11
2023-04-08T01:29:09.361Z,99281.36
2023-04-08T01:31:39.805Z,99277.71
2023-04-08T01:34:08.202Z,99276.90
2023-04-08T01:36:38.643Z,99281.40
2023-04-08T01:39:07.927Z,99284.70
2023-04-08T01:41:37.263Z,99284.91
2023-04-08T01:44:05.803Z,99287.90
2023-04-08T01:46:34.935Z,99290.50
2023-04-08T01:49:05.880Z,99292.05
2023-04-08T01:51:39.545Z,99292.14
2023-04-08T01:54:07.890Z,99296.47
2023-04-08T01:56:39.385Z,99295.09
2023-04-08T01:59:11.787Z,99290.64
2023-04-08T02:01:40.867Z,99294.69
2023-04-08T02:04:08.925Z,99299.21
2023-04-08T02:06:38.005Z,99303.09
2023-04-08T02:09:05.883Z,99308.50
2023-04-08T02:11:33.838Z,99307.18
2023-04-08T02:14:01.698Z,99309.38
2023-04-08T02:16:44.846Z,99310.17
2023-04-08T02:19:23.454Z,99311.30
2023-04-08T02:21:57.632Z,99311.86
2023-04-08T02:24:28.033Z,99310.54
2023-04-08T02:26:57.373Z,99312.02
2023-04-08T02:29:28.227Z,99315.08
2023-04-08T02:31:56.702Z,99318.21
2023-04-08T02:34:25.633Z,99320.34
2023-04-08T02:36:53.872Z,99319.65
2023-04-08T02:39:21.736Z,99324.20
2023-04-08T02:41:51.128Z,99324.64
2023-04-08T02:44:18.968Z,99328.66
2023-04-08T02:46:46.876Z,99330.77
2023-04-08T02:49:14.737Z,99331.02
2023-04-08T02:51:42.655Z,99329.88
2023-04-08T02:54:10.468Z,99333.75
2023-04-08T02:56:38.281Z,99334.45
2023-04-08T02:59:06.186Z,99337.62
2023-04-08T03:01:34.087Z,99342.04
2023-04-08T03:04:02.042Z,99343.48
2023-04-08T03:06:29.907Z,99345.58
2023-04-08T03:08:57.785Z,99349.61
2023-04-08T03:11:26.140Z,99351.81
2023-04-08T03:13:54.074Z,99349.52
2023-04-08T03:16:21.932Z,99349.16
2023-04-08T03:18:51.461Z,99353.48
2023-04-08T03:21:19.745Z,99353.26
2023-04-08T03:23:47.567Z,99359.13
2023-04-08T03:26:15.410Z,99357.30
2023-04-08T03:28:43.254Z,99356.58
2023-04-08T03:31:11.223Z,99355.52
2023-04-08T03:33:39.158Z,99358.05
2023-04-08T03:36:07.377Z,99359.70
2023-04-08T03:38:35.354Z,99364.55
2023-04-08T03:41:03.198Z,99367.32
2023-04-08T03:43:31.322Z,99369.75
2023-04-08T03:45:59.193Z,99374.48
2023-04-08T03:48:27.976Z,99375.23
2023-04-08T03:50:55.783Z,99373.67
2023-04-08T03:53:23.676Z,99374.55
2023-04-08T03:55:51.619Z,99375.25
2023-04-08T03:58:19.475Z,99377.38
2023-04-08T04:00:47.317Z,99383.08
2023-04-08T04:03:15.361Z,99381.29
2023-04-08T04:05:43.281Z,99386.15
2023-04-08T04:08:11.090Z,99384.58
2023-04-08T04:10:38.902Z,99386.66
2023-04-08T04:13:06.882Z,99387.37
2023-04-08T04:15:39.457Z,99389.80
2023-04-08T04:18:08.151Z,99391.12
2023-04-08T04:20:37.172Z,99397.46
2023-04-08T04:23:05.010Z,99400.11
2023-04-08T04:25:32.877Z,99408.52
2023-04-08T04:28:01.812Z,99411.90
2023-04-08T04:30:29.617Z,99416.39
2023-04-08T04:32:57.800Z,99423.86
2023-04-08T04:35:25.755Z,99429.04
2023-04-08T04:37:53.771Z,99427.52
2023-04-08T04:40:21.637Z,99425.52
2023-04-08T04:42:49.488Z,99428.17
2023-04-08T04:45:17.413Z,99427.91
2023-04-08T04:47:45.526Z,99434.76
2023-04-08T04:50:13.352Z,99438.21
2023-04-08T04:52:41.523Z,99436.36
2023-04-08T04:55:09.848Z,99440.86
2023-04-08T04:57:37.723Z,99443.65
2023-04-08T05:00:06.309Z,99448.50
2023-04-08T05:02:34.577Z,99450.02
2023-04-08T05:05:02.794Z,99458.05
2023-04-08T05:07:30.834Z,99458.66
2023-04-08T05:09:58.657Z,99456.86
2023-04-08T05:12:27.304Z,99460.13
2023-04-08T05:14:55.206Z,99461.64
2023-04-08T05:17:23.105Z,99465.55
2023-04-08T05:19:52.024Z,99469.98
2023-04-08T05:22:19.905Z,99473.95
2023-04-08T05:24:47.827Z,99475.40
2023-04-08T05:27:15.686Z,99481.89
2023-04-08T05:29:43.573Z,99487.16
2023-04-08T05:32:11.727Z,99484.21
2023-04-08T05:34:39.693Z,99488.41
2023-04-08T05:37:07.521Z,99489.47
2023-04-08T05:39:35.416Z,99491.36
2023-04-08T05:42:03.443Z,99496.64
2023-04-08T05:44:31.382Z,99498.66
2023-04-08T05:47:00.520Z,99505.77
2023-04-08T05:49:28.489Z,99509.04
2023-04-08T05:51:56.367Z,99514.41
2023-04-08T05:54:24.234Z,99517.07
2023-04-08T05:56:52.133Z,99520.48
2023-04-08T05:59:19.988Z,99519.95
2023-04-08T06:01:47.949Z,99519.33
2023-04-08T06:04:17.697Z,99517.55
2023-04-08T06:06:45.841Z,99519.95
2023-04-08T06:09:13.635Z,99524.48
2023-04-08T06:11:41.739Z,99527.63
2023-04-08T06:14:09.625Z,99530.97
2023-04-08T06:16:37.569Z,99537.13
2023-04-08T06:19:05.496Z,99541.13
2023-04-08T06:21:33.390Z,99543.58
2023-04-08T06:24:01.431Z,99542.78
2023-04-08T06:26:29.245Z,99546.79
2023-04-08T06:28:57.131Z,99555.30
2023-04-08T06:31:24.956Z,99559.28
2023-04-08T06:33:52.842Z,99564.47
2023-04-08T06:36:21.068Z,99561.98
2023-04-08T06:38:49.031Z,99565.98
2023-04-08T06:41:17.020Z,99572.39
2023-04-08T06:43:44.863Z,99572.45
2023-04-08T06:46:12.669Z,99577.82
2023-04-08T06:48:40.616Z,99584.20
2023-04-08T06:51:08.437Z,99587.93
2023-04-08T06:53:36.275Z,99586.96
2023-04-08T06:56:04.389Z,99590.39
2023-04-08T06:58:32.286Z,99595.04
2023-04-08T07:01:01.337Z,99594.63
2023-04-08T07:03:29.444Z,99601.41
2023-04-08T07:05:57.707Z,99605.29
2023-04-08T07:08:25.836Z,99607.78
2023-04-08T07:10:54.029Z,99610.78
2023-04-08T07:13:23.631Z,99609.11
2023-04-08T07:15:52.059Z,99609.82
2023-04-08T07:18:21.399Z,99612.15
2023-04-08T07:20:56.438Z,99615.67
2023-04-08T07:23:24.319Z,99616.51
2023-04-08T07:25:52.530Z,99617.75
2023-04-08T07:28:21.126Z,99621.05
2023-04-08T07:30:49.086Z,99621.58
2023-04-08T07:33:17.037Z,99623.36
2023-04-08T07:35:44.974Z,99624.79
2023-04-08T07:38:13.498Z,99628.30
2023-04-08T07:40:41.460Z,99631.77
2023-04-08T07:43:09.775Z,99633.74
2023-04-08T07:45:37.685Z,99637.85
2023-04-08T07:48:05.771Z,99637.27
2023-04-08T07:50:35.953Z,99642.73
2023-04-08T07:53:25.129Z,99648.12
2023-04-08T07:55:53.070Z,99649.70
2023-04-08T07:58:21.001Z,99649.74
2023-04-08T08:00:48.969Z,99657.05
2023-04-08T08:03:17.261Z,99656.39
2023-04-08T08:05:45.413Z,99663.05
2023-04-08T08:08:13.356Z,99661.61
2023-04-08T08:10:41.193Z,99662.55
2023-04-08T08:13:09.106Z,99663.52
2023-04-08T08:15:37.201Z,99667.06
2023-04-08T08:18:05.094Z,99666.20
2023-04-08T08:20:33.077Z,99668.42
2023-04-08T08:23:00.939Z,99671.10
2023-04-08T08:25:28.797Z,99673.61
2023-04-08T08:27:56.606Z,99678.21
2023-04-08T08:30:26.448Z,99673.91
2023-04-08T08:32:54.571Z,99678.59
2023-04-08T08:35:22.438Z,99680.48
2023-04-08T08:37:50.621Z,99682.50
2023-04-08T08:40:18.575Z,99686.25
2023-04-08T08:42:52.868Z,99690.23
2023-04-08T08:45:21.261Z,99695.88
2023-04-08T08:47:50.993Z,99702.33
2023-04-08T08:50:19.607Z,99704.05
2023-04-08T08:52:51.610Z,99707.08
2023-04-08T08:55:36.260Z,99710.33
2023-04-08T08:58:08.493Z,99708.09
2023-04-08T09:00:42.471Z,99712.04
2023-04-08T09:03:18.694Z,99713.23
2023-04-08T09:06:05.456Z,99714.48
2023-04-08T09:08:34.238Z,99722.40
2023-04-08T09:11:21.626Z,99724.05
2023-04-08T09:13:49.697Z,99729.00
2023-04-08T09:16:19.969Z,99733.96
2023-04-08T09:18:49.504Z,99740.30
2023-04-08T09:21:18.414Z,99750.67
2023-04-08T09:23:49.288Z,99752.78
2023-04-08T09:26:23.947Z,99751.95
2023-04-08T09:29:18.218Z,99753.93
2023-04-08T09:32:00.224Z,99761.64
2023-04-08T09:34:29.710Z,99761.18
2023-04-08T09:36:57.603Z,99766.22
2023-04-08T09:39:25.448Z,99772.28
2023-04-08T09:41:57.367Z,99771.28
2023-04-08T09:44:28.684Z,99772.35
2023-04-08T09:47:06.746Z,99777.67
2023-04-08T09:49:40.979Z,99778.83
2023-04-08T09:52:16.586Z,99783.95
2023-04-08T09:54:52.869Z,99785.73
2023-04-08T09:57:28.703Z,99785.21
2023-04-08T10:00:05.944Z,99783.50
2023-04-08T10:02:56.531Z,99784.85
2023-04-08T10:05:25.622Z,99788.70
2023-04-08T10:07:55.807Z,99787.93
2023-04-08T10:10:24.935Z,99789.33
2023-04-08T10:12:53.242Z,99795.77
2023-04-08T10:15:31.365Z,99795.85
2023-04-08T10:18:08.221Z,99796.84
2023-04-08T10:20:36.191Z,99799.40
2023-04-08T10:23:05.512Z,99802.94
2023-04-08T10:25:35.370Z,99803.30
2023-04-08T10:28:16.252Z,99806.88
2023-04-08T10:30:48.762Z,99811.13
2023-04-08T10:33:40.210Z,99811.94
2023-04-08T10:36:15.485Z,99814.80
2023-04-08T10:38:43.454Z,99817.09
2023-04-08T10:41:14.246Z,99815.18
2023-04-08T10:43:42.483Z,99816.58
2023-04-08T10:46:10.895Z,99814.19
2023-04-08T10:48:38.782Z,99810.40
2023-04-08T10:51:06.836Z,99807.01
2023-04-08T10:53:36.974Z,99811.77
2023-04-08T10:56:13.475Z,99807.98
2023-04-08T10:58:49.604Z,99808.37
2023-04-08T11:01:18.149Z,99807.84
2023-04-08T11:03:46.297Z,99810.01
2023-04-08T11:06:14.885Z,99806.92
2023-04-08T11:08:44.695Z,99806.48
2023-04-08T11:11:12.653Z,99804.90
2023-04-08T11:13:51.147Z,99809.27
2023-04-08T11:16:22.734Z,99806.63
2023-04-08T11:18:51.800Z,99805.66
2023-04-08T11:21:19.907Z,99804.48
2023-04-08T11:23:51.825Z,99804.28
2023-04-08T11:26:21.139Z,99802.75
2023-04-08T11:28:51.515Z,99808.63
2023-04-08T11:31:22.775Z,99807.18
2023-04-08T11:33:58.500Z,99809.27
2023-04-08T11:36:29.141Z,99812.30
2023-04-08T11:38:57.227Z,99811.80
2023-04-08T11:41:26.617Z,99811.34
2023-04-08T11:43:56.124Z,99813.98
2023-04-08T11:46:24.364Z,99814.27
2023-04-08T11:49:02.545Z,99816.08
2023-04-08T11:51:30.605Z,99815.55
2023-04-08T11:53:58.559Z,99819.05
2023-04-08T11:56:27.134Z,99818.79
2023-04-08T11:58:55.321Z,99812.94
2023-04-08T12:01:23.171Z,99811.73
2023-04-08T12:03:59.434Z,99811.77
2023-04-08T12:06:28.798Z,99809.15
2023-04-08T12:08:57.137Z,99809.18
2023-04-08T12:11:25.177Z,99806.98
2023-04-08T12:13:53.664Z,99805.66
2023-04-08T12:16:21.891Z,99804.58
2023-04-08T12:18:50.298Z,99807.88
2023-04-08T12:21:18.250Z,99810.73
2023-04-08T12:23:46.153Z,99809.61
2023-04-08T12:26:14.633Z,99810.14
2023-04-08T12:28:42.645Z,99806.55
2023-04-08T12:31:10.744Z,99807.65
2023-04-08T12:33:38.638Z,99810.77
2023-04-08T12:36:06.650Z,99813.46
2023-04-08T12:38:34.630Z,99814.45
2023-04-08T12:41:02.534Z,99813.44
2023-04-08T12:43:32.718Z,99817.98
2023-04-08T12:46:02.004Z,99819.58
2023-04-08T12:48:30.074Z,99819.64
2023-04-08T12:51:01.245Z,99814.77
2023-04-08T12:53:29.142Z,99814.80
2023-04-08T12:55:57.520Z,99818.48
2023-04-08T12:58:25.842Z,99814.54
2023-04-08T13:00:53.822Z,99813.73
2023-04-08T13:03:21.935Z,99811.48
2023-04-08T13:05:50.050Z,99809.95
2023-04-08T13:08:18.062Z,99812.52
2023-04-08T13:10:46.362Z,99811.55
2023-04-08T13:13:14.330Z,99814.98
2023-04-08T13:15:42.174Z,99811.17
2023-04-08T13:18:10.309Z,99810.70
2023-04-08T13:20:38.489Z,99813.52
2023-04-08T13:23:06.562Z,99814.14
2023-04-08T13:25:34.413Z,99811.61
2023-04-08T13:28:02.372Z,99812.21
2023-04-08T13:30:30.323Z,99811.23
2023-04-08T13:32:58.180Z,99811.94
2023-04-08T13:35:26.780Z,99812.02
2023-04-08T13:37:54.630Z,99808.73
2023-04-08T13:40:22.502Z,99810.41
2023-04-08T13:42:50.341Z,99814.29
2023-04-08T13:45:18.163Z,99808.54
2023-04-08T13:47:46.153Z,99808.94
2023-04-08T13:50:14.448Z,99807.46
2023-04-08T13:52:42.379Z,99804.13
2023-04-08T13:55:10.583Z,99808.82
2023-04-08T13:57:38.466Z,99812.38
2023-04-08T14:00:07.120Z,99817.39
2023-04-08T14:02:37.999Z,99818.27
2023-04-08T14:05:07.062Z,99820.88
2023-04-08T14:07:34.938Z,99821.48
2023-04-08T14:10:02.866Z,99821.66
2023-04-08T14:12:30.757Z,99817.77
2023-04-08T14:14:58.596Z,99817.15
2023-04-08T14:17:26.430Z,99817.14
2023-04-08T14:19:54.324Z,99820.73
2023-04-08T14:22:22.170Z,99818.81
2023-04-08T14:24:49.984Z,99818.45
2023-04-08T14:27:17.869Z,99821.21
2023-04-08T14:29:45.823Z,99820.59
2023-04-08T14:32:13.831Z,99819.20
2023-04-08T14:34:42.052Z,99824.45
2023-04-08T14:37:10.002Z,99824.08
2023-04-08T14:39:37.870Z,99821.71
2023-04-08T14:42:06.049Z,99820.98
2023-04-08T14:44:33.853Z,99826.02
2023-04-08T14:47:02.111Z,99826.89
2023-04-08T14:49:30.178Z,99825.89
2023-04-08T14:51:58.094Z,99827.70
2023-04-08T14:54:25.942Z,99828.90
2023-04-08T14:56:54.110Z,99828.34
2023-04-08T14:59:21.912Z,99826.92
2023-04-08T15:01:49.879Z,99820.27
2023-04-08T15:04:17.831Z,99825.02
2023-04-08T15:06:45.877Z,99824.08
2023-04-08T15:09:13.726Z,99818.29
2023-04-08T15:11:41.661Z,99811.03
2023-04-08T15:14:09.511Z,99807.96
2023-04-08T15:16:37.337Z,99810.03
2023-04-08T15:19:05.887Z,99810.98
2023-04-08T15:21:33.731Z,99811.45
2023-04-08T15:24:01.676Z,99813.77
2023-04-08T15:26:29.644Z,99809.29
2023-04-08T15:28:59.048Z,99814.41
2023-04-08T15:31:27.373Z,99817.86
2023-04-08T15:33:55.350Z,99817.66
2023-04-08T15:36:23.190Z,99816.20
2023-04-08T15:38:51.502Z,99817.67
2023-04-08T15:41:21.255Z,99820.30
2023-04-08T15:43:49.210Z,99825.33
2023-04-08T15:46:21.313Z,99821.60
2023-04-08T15:48:50.110Z,99825.02
2023-04-08T15:51:18.346Z,99824.13
2023-04-08T15:53:47.608Z,99830.23
2023-04-08T15:56:16.584Z,99832.37
2023-04-08T15:58:46.045Z,99830.48
2023-04-08T16:01:14.004Z,99832.06
2023-04-08T16:03:42.154Z,99832.55
2023-04-08T16:06:10.293Z,99834.31
2023-04-08T16:08:39.271Z,99837.46
2023-04-08T16:11:08.124Z,99840.55
2023-04-08T16:13:39.042Z,99844.17
2023-04-08T16:16:08.762Z,99840.78
2023-04-08T16:18:36.980Z,99843.38
2023-04-08T16:21:05.878Z,99847.18
2023-04-08T16:23:35.638Z,99845.45
2023-04-08T16:26:05.711Z,99845.27
2023-04-08T16:28:33.952Z,99851.03
2023-04-08T16:31:02.316Z,99848.77
2023-04-08T16:33:30.791Z,99849.05
2023-04-08T16:36:00.085Z,99852.46
2023-04-08T16:38:28.079Z,99853.71
2023-04-08T16:40:59.135Z,99853.18
2023-04-08T16:43:27.317Z,99849.81
2023-04-08T16:45:55.199Z,99851.80
2023-04-08T16:48:23.388Z,99849.46
2023-04-08T16:50:51.269Z,99852.66
2023-04-08T16:53:19.214Z,99857.83
2023-04-08T16:55:47.231Z,99859.77
2023-04-08T16:58:15.052Z,99859.52
2023-04-08T17:00:42.929Z,99861.20
2023-04-08T17:03:11.366Z,99859.05
2023-04-08T17:05:39.431Z,99863.35
2023-04-08T17:08:07.337Z,99864.81
2023-04-08T17:10:35.237Z,99866.42
2023-04-08T17:13:05.303Z,99866.22
2023-04-08T17:15:35.666Z,99873.91
2023-04-08T17:18:03.648Z,99879.05
2023-04-08T17:20:32.095Z,99880.33
2023-04-08T17:23:00.112Z,99880.71
2023-04-08T17:25:27.957Z,99881.79
2023-04-08T17:27:55.971Z,99883.73
2023-04-08T17:30:23.824Z,99883.23
2023-04-08T17:32:51.728Z,99886.91
2023-04-08T17:35:19.702Z,99890.73
2023-04-08T17:37:48.317Z,99895.92
2023-04-08T17:40:16.626Z,99896.69
2023-04-08T17:42:44.488Z,99894.14
2023-04-08T17:45:12.392Z,99897.26
2023-04-08T17:47:43.142Z,99897.19
2023-04-08T17:50:11.945Z,99895.62
2023-04-08T17:52:44.558Z,99899.77
2023-04-08T17:55:13.876Z,99899.87
2023-04-08T17:57:42.009Z,99901.29
2023-04-08T18:00:10.587Z,99901.36
2023-04-08T18:02:41.859Z,99903.13
2023-04-08T18:05:11.509Z,99911.17
2023-04-08T18:07:39.402Z,99912.21
2023-04-08T18:10:08.067Z,99912.56
2023-04-08T18:12:35.915Z,99915.30
2023-04-08T18:15:04.568Z,99926.38
2023-04-08T18:17:32.423Z,99926.19
2023-04-08T18:20:00.351Z,99926.52
2023-04-08T18:22:28.228Z,99929.23
2023-04-08T18:24:56.244Z,99932.94
2023-04-08T18:27:24.114Z,99935.59
2023-04-08T18:29:53.421Z,99935.77
2023-04-08T18:32:21.806Z,99934.93
2023-04-08T18:34:53.169Z,99934.81
2023-04-08T18:37:21.707Z,99934.10
2023-04-08T18:39:50.720Z,99935.48
2023-04-08T18:42:19.060Z,99937.55
2023-04-08T18:44:46.983Z,99934.91
2023-04-08T18:47:15.180Z,99937.66
2023-04-08T18:49:43.608Z,99935.34
2023-04-08T18:52:12.004Z,99934.47
2023-04-08T18:54:39.813Z,99933.95
2023-04-08T18:57:08.061Z,99937.63
2023-04-08T18:59:35.968Z,99933.10
2023-04-08T19:02:04.447Z,99936.61
2023-04-08T19:04:33.449Z,99939.63
2023-04-08T19:07:01.735Z,99943.16
2023-04-08T19:09:30.154Z,99949.30
2023-04-08T19:11:58.267Z,99954.73
2023-04-08T19:14:26.499Z,99951.95
2023-04-08T19:16:54.588Z,99951.42
2023-04-08T19:19:22.484Z,99946.84
2023-04-08T19:21:51.323Z,99947.55
2023-04-08T19:24:20.918Z,99947.88
2023-04-08T19:26:50.749Z,99944.02
2023-04-08T19:29:19.864Z,99944.72
2023-04-08T19:31:47.675Z,99949.30
2023-04-08T19:34:15.715Z,99947.20
2023-04-08T19:36:43.974Z,99947.02
2023-04-08T19:39:11.827Z,99945.78
2023-04-08T19:41:39.813Z,99951.69
2023-04-08T19:44:07.645Z,99949.38
2023-04-08T19:46:35.538Z,99949.06
2023-04-08T19:49:04.001Z,99953.77
2023-04-08T19:51:34.057Z,99953.17
2023-04-08T19:54:02.046Z,99951.57
2023-04-08T19:56:33.834Z,99951.30
2023-04-08T19:59:01.957Z,99954.10
2023-04-08T20:01:29.949Z,99954.30
2023-04-08T20:03:58.046Z,99953.46
2023-04-08T20:06:26.251Z,99956.20
2023-04-08T20:08:54.881Z,99950.75
2023-04-08T20:11:23.151Z,99953.36
2023-04-08T20:13:51.355Z,99951.91
2023-04-08T20:16:19.842Z,99953.29
2023-04-08T20:18:47.717Z,99959.05
2023-04-08T20:21:15.672Z,99960.95
2023-04-08T20:23:47.321Z,99960.80
2023-04-08T20:26:15.589Z,99960.98
2023-04-08T20:28:44.990Z,99965.93
2023-04-08T20:31:13.273Z,99961.61
2023-04-08T20:33:44.273Z,99965.83
2023-04-08T20:36:13.342Z,99964.26
2023-04-08T20:38:42.445Z,99962.34
2023-04-08T20:41:10.666Z,99959.59
2023-04-08T20:43:39.465Z,99959.61
2023-04-08T20:46:07.628Z,99961.70
2023-04-08T20:48:36.092Z,99961.33
2023-04-08T20:51:04.027Z,99959.93
2023-04-08T20:53:32.097Z,99959.23
2023-04-08T20:56:00.789Z,99964.52
2023-04-08T20:58:28.894Z,99960.50
2023-04-08T21:00:59.692Z,99961.55
2023-04-08T21:03:27.930Z,99962.59
2023-04-08T21:05:56.310Z,99963.15
2023-04-08T21:08:24.276Z,99964.02
2023-04-08T21:10:54.136Z,99962.42
2023-04-08T21:13:22.290Z,99963.33
2023-04-08T21:15:50.245Z,99963.36
2023-04-08T21:18:18.055Z,99959.85
2023-04-08T21:20:45.875Z,99960.04
2023-04-08T21:23:13.847Z,99965.66
2023-04-08T21:25:41.778Z,99964.84
2023-04-08T21:28:09.648Z,99959.86
2023-04-08T21:30:37.614Z,99958.56
2023-04-08T21:33:05.521Z,99954.47
2023-04-08T21:35:34.106Z,99952.95
2023-04-08T21:38:02.000Z,99957.05
2023-04-08T21:40:29.804Z,99959.39
2023-04-08T21:42:57.752Z,99956.10
2023-04-08T21:45:25.595Z,99959.27
2023-04-08T21:47:53.558Z,99962.46
2023-04-08T21:50:21.408Z,99961.85
2023-04-08T21:52:49.273Z,99967.84
2023-04-08T21:55:17.080Z,99966.81
2023-04-08T21:57:44.909Z,99965.73
2023-04-08T22:00:13.768Z,99967.46
2023-04-08T22:02:45.271Z,99960.29
2023-04-08T22:05:13.915Z,99965.58
2023-04-08T22:07:41.850Z,99962.48
2023-04-08T22:10:10.632Z,99960.05
2023-04-08T22:12:38.459Z,99954.79
2023-04-08T22:15:07.466Z,99956.18
2023-04-08T22:17:35.322Z,99953.04
2023-04-08T22:20:03.499Z,99956.09
2023-04-08T22:22:31.440Z,99951.45
2023-04-08T22:24:59.333Z,99956.75
2023-04-08T22:27:29.084Z,99964.67
2023-04-08T22:29:56.865Z,99967.08
2023-04-08T22:32:24.704Z,99963.59
2023-04-08T22:34:52.506Z,99954.71
2023-04-08T22:37:20.331Z,99955.98
2023-04-08T22:39:48.171Z,99955.95
2023-04-08T22:42:15.960Z,99953.52
2023-04-08T22:44:43.864Z,99949.33
2023-04-08T22:47:11.718Z,99948.08
2023-04-08T22:49:41.574Z,99948.23
2023-04-08T22:52:09.410Z,99943.90
2023-04-08T22:54:37.302Z,99942.02
2023-04-08T22:57:05.540Z,99947.95
2023-04-08T22:59:33.451Z,99951.11
2023-04-08T23:02:02.048Z,99949.56
2023-04-08T23:04:30.441Z,99950.15
2023-04-08T23:06:58.322Z,99952.63
2023-04-08T23:09:27.198Z,99953.36
2023-04-08T23:11:54.992Z,99950.40
2023-04-08T23:14:22.846Z,99953.71
2023-04-08T23:16:50.834Z,99946.17
2023-04-08T23:19:18.718Z,99945.10
2023-04-08T23:21:46.576Z,99943.34
2023-04-08T23:24:15.080Z,99941.77
2023-04-08T23:26:42.889Z,99937.58
2023-04-08T23:29:10.713Z,99943.15
2023-04-08T23:31:38.603Z,99944.17
2023-04-08T23:34:06.521Z,99940.83
2023-04-08T23:36:34.336Z,99937.65
2023-04-08T23:39:02.173Z,99934.98
2023-04-08T23:41:30.017Z,99933.62
2023-04-08T23:43:57.864Z,99934.55
2023-04-08T23:46:25.807Z,99930.25
2023-04-08T23:48:53.980Z,99933.60
2023-04-08T23:51:21.951Z,99934.52
2023-04-08T23:53:51.733Z,99937.71
2023-04-08T23:56:19.767Z,99936.55
2023-04-08T23:58:47.677Z,99939.50
