createdAt,value
2022-11-15T00:00:52.707Z,12.52
2022-11-15T00:03:22.160Z,12.66
2022-11-15T00:05:48.555Z,12.48
2022-11-15T00:08:15.021Z,12.05
2022-11-15T00:10:41.971Z,12.64
2022-11-15T00:13:12.843Z,12.46
2022-11-15T00:15:41.186Z,12.44
2022-11-15T00:18:13.371Z,12.46
2022-11-15T00:20:39.996Z,12.53
2022-11-15T00:23:07.132Z,12.50
2022-11-15T00:25:33.914Z,12.23
2022-11-15T00:28:01.026Z,12.65
2022-11-15T00:30:28.455Z,12.73
2022-11-15T00:32:55.255Z,12.09
2022-11-15T00:35:22.249Z,12.82
2022-11-15T00:37:48.908Z,12.79
2022-11-15T00:40:16.149Z,12.17
2022-11-15T00:42:42.710Z,12.68
2022-11-15T00:45:09.861Z,12.62
2022-11-15T00:47:36.563Z,12.69
2022-11-15T00:50:03.203Z,12.53
2022-11-15T00:52:29.639Z,12.22
2022-11-15T00:54:56.002Z,12.78
2022-11-15T00:57:22.409Z,12.73
2022-11-15T00:59:48.756Z,12.77
2022-11-15T01:02:15.141Z,12.71
2022-11-15T01:04:41.474Z,12.73
2022-11-15T01:07:07.842Z,12.71
2022-11-15T01:09:34.200Z,12.76
2022-11-15T01:12:00.560Z,12.30
2022-11-15T01:14:27.283Z,12.49
2022-11-15T01:16:53.864Z,12.88
2022-11-15T01:19:20.295Z,12.90
2022-11-15T01:21:50.274Z,13.02
2022-11-15T01:24:16.966Z,12.96
2022-11-15T01:26:43.426Z,12.70
2022-11-15T01:29:09.824Z,12.68
2022-11-15T01:31:36.272Z,12.90
2022-11-15T01:34:02.761Z,13.04
2022-11-15T01:36:29.112Z,12.93
2022-11-15T01:38:59.333Z,13.12
2022-11-15T01:41:31.881Z,13.14
2022-11-15T01:44:37.224Z,12.60
2022-11-15T01:47:07.713Z,13.17
2022-11-15T01:49:38.643Z,13.18
2022-11-15T01:52:10.175Z,12.99
2022-11-15T01:54:36.740Z,13.07
2022-11-15T01:57:08.107Z,13.02
2022-11-15T01:59:34.722Z,12.61
2022-11-15T02:02:01.587Z,12.23
2022-11-15T02:04:32.071Z,12.83
2022-11-15T02:06:59.597Z,13.08
2022-11-15T02:09:26.131Z,12.77
2022-11-15T02:11:55.674Z,13.14
2022-11-15T02:14:23.327Z,13.36
2022-11-15T02:17:26.016Z,13.35
2022-11-15T02:20:15.080Z,13.38
2022-11-15T02:23:12.600Z,13.38
2022-11-15T02:25:56.207Z,12.97
2022-11-15T02:28:42.742Z,13.39
2022-11-15T02:31:13.326Z,12.78
2022-11-15T02:33:48.691Z,13.29
2022-11-15T02:36:43.173Z,13.47
2022-11-15T02:39:38.821Z,13.44
2022-11-15T02:42:30.939Z,13.14
2022-11-15T02:44:59.128Z,13.29
2022-11-15T02:47:31.030Z,13.08
2022-11-15T02:50:06.660Z,13.30
2022-11-15T02:52:33.051Z,13.15
2022-11-15T02:55:01.216Z,13.47
2022-11-15T02:57:46.578Z,13.21
2022-11-15T03:00:18.079Z,13.23
2022-11-15T03:03:02.641Z,13.49
2022-11-15T03:06:03.082Z,13.53
2022-11-15T03:08:38.995Z,13.52
2022-11-15T03:11:12.449Z,13.56
2022-11-15T03:13:58.501Z,13.61
2022-11-15T03:16:37.685Z,13.49
2022-11-15T03:19:21.612Z,13.49
2022-11-15T03:21:49.953Z,12.96
2022-11-15T03:24:25.690Z,13.63
2022-11-15T03:26:56.183Z,12.95
2022-11-15T03:29:28.659Z,12.98
2022-11-15T03:32:01.710Z,13.37
2022-11-15T03:34:48.467Z,13.37
2022-11-15T03:37:17.452Z,13.49
2022-11-15T03:39:44.692Z,13.01
2022-11-15T03:42:27.036Z,13.58
2022-11-15T03:45:03.408Z,12.75
2022-11-15T03:47:35.536Z,13.54
2022-11-15T03:50:19.272Z,13.86
2022-11-15T03:52:48.060Z,13.03
2022-11-15T03:55:18.806Z,13.81
2022-11-15T03:57:45.375Z,13.88
2022-11-15T04:00:12.212Z,13.73
2022-11-15T04:02:38.607Z,13.95
2022-11-15T04:05:05.344Z,13.94
2022-11-15T04:07:31.820Z,13.85
2022-11-15T04:10:04.280Z,13.98
2022-11-15T04:12:35.217Z,14.00
2022-11-15T04:15:09.175Z,13.97
2022-11-15T04:17:48.788Z,13.96
2022-11-15T04:20:33.853Z,13.85
2022-11-15T04:23:21.130Z,13.73
2022-11-15T04:25:51.878Z,13.72
2022-11-15T04:28:18.922Z,13.84
2022-11-15T04:30:45.426Z,13.65
2022-11-15T04:33:11.798Z,13.74
2022-11-15T04:35:38.306Z,13.92
2022-11-15T04:38:06.223Z,13.68
2022-11-15T04:40:32.897Z,13.78
2022-11-15T04:43:03.650Z,13.94
2022-11-15T04:45:31.150Z,13.97
2022-11-15T04:47:57.540Z,13.29
2022-11-15T04:50:24.016Z,13.90
2022-11-15T04:52:54.943Z,13.37
2022-11-15T04:55:21.877Z,13.57
2022-11-15T04:57:48.237Z,13.54
2022-11-15T05:00:17.167Z,14.06
2022-11-15T05:03:02.182Z,14.00
2022-11-15T05:05:28.593Z,13.84
2022-11-15T05:07:54.947Z,13.96
2022-11-15T05:10:21.478Z,13.38
2022-11-15T05:12:48.180Z,13.98
2022-11-15T05:15:14.597Z,14.05
2022-11-15T05:17:40.931Z,14.09
2022-11-15T05:20:07.888Z,14.04
2022-11-15T05:22:34.269Z,13.56
2022-11-15T05:25:00.655Z,14.21
2022-11-15T05:27:28.266Z,14.03
2022-11-15T05:29:54.655Z,14.00
2022-11-15T05:32:21.532Z,14.01
2022-11-15T05:34:47.902Z,13.37
2022-11-15T05:37:18.083Z,13.28
2022-11-15T05:39:46.563Z,13.31
2022-11-15T05:42:18.032Z,13.22
2022-11-15T05:44:49.088Z,13.68
2022-11-15T05:47:47.227Z,13.13
2022-11-15T05:50:17.963Z,13.64
2022-11-15T05:52:46.853Z,13.09
2022-11-15T05:55:16.292Z,13.62
2022-11-15T05:57:42.638Z,14.00
2022-11-15T06:00:10.235Z,13.98
2022-11-15T06:02:45.359Z,13.61
2022-11-15T06:05:11.942Z,13.74
2022-11-15T06:07:40.644Z,13.50
2022-11-15T06:10:07.839Z,13.22
2022-11-15T06:12:35.296Z,13.51
2022-11-15T06:15:08.180Z,13.90
2022-11-15T06:17:35.879Z,13.38
2022-11-15T06:20:02.372Z,13.06
2022-11-15T06:22:28.730Z,14.20
2022-11-15T06:24:55.076Z,14.18
2022-11-15T06:27:26.530Z,13.75
2022-11-15T06:29:53.095Z,14.23
2022-11-15T06:32:19.593Z,14.34
2022-11-15T06:34:52.482Z,13.92
2022-11-15T06:37:21.294Z,13.28
2022-11-15T06:39:50.754Z,13.46
2022-11-15T06:42:17.133Z,14.20
2022-11-15T06:44:52.915Z,14.29
2022-11-15T06:47:19.441Z,14.27
2022-11-15T06:49:45.928Z,13.99
2022-11-15T06:52:15.274Z,13.77
2022-11-15T06:54:41.598Z,14.43
2022-11-15T06:57:08.032Z,14.60
2022-11-15T06:59:39.328Z,14.43
2022-11-15T07:02:07.139Z,14.39
2022-11-15T07:04:35.078Z,13.98
2022-11-15T07:07:01.487Z,14.32
2022-11-15T07:09:27.807Z,14.69
2022-11-15T07:11:54.144Z,14.26
2022-11-15T07:14:20.481Z,13.92
2022-11-15T07:16:46.797Z,14.60
2022-11-15T07:19:13.123Z,14.65
2022-11-15T07:21:39.481Z,14.31
2022-11-15T07:24:09.011Z,14.64
2022-11-15T07:26:35.347Z,13.93
2022-11-15T07:29:01.850Z,14.09
2022-11-15T07:31:28.389Z,14.41
2022-11-15T07:33:54.750Z,14.16
2022-11-15T07:36:21.078Z,14.48
2022-11-15T07:38:47.421Z,14.57
2022-11-15T07:41:13.738Z,14.37
2022-11-15T07:43:40.138Z,14.06
2022-11-15T07:46:10.052Z,14.48
2022-11-15T07:48:44.167Z,14.07
2022-11-15T07:51:14.584Z,14.58
2022-11-15T07:53:41.701Z,14.44
2022-11-15T07:56:08.989Z,14.43
2022-11-15T07:58:35.365Z,14.39
2022-11-15T08:01:06.663Z,14.60
2022-11-15T08:03:34.425Z,14.59
2022-11-15T08:06:01.467Z,14.64
2022-11-15T08:08:27.828Z,14.08
2022-11-15T08:10:54.723Z,14.70
2022-11-15T08:13:22.096Z,14.67
2022-11-15T08:15:51.163Z,14.80
2022-11-15T08:18:21.214Z,14.82
2022-11-15T08:20:47.614Z,14.59
2022-11-15T08:23:14.225Z,14.82
2022-11-15T08:25:40.701Z,14.77
2022-11-15T08:28:08.859Z,14.78
2022-11-15T08:30:37.869Z,14.94
2022-11-15T08:33:04.684Z,14.82
2022-11-15T08:35:31.129Z,14.64
2022-11-15T08:37:57.529Z,14.81
2022-11-15T08:40:24.201Z,14.46
2022-11-15T08:42:50.848Z,14.90
2022-11-15T08:45:17.347Z,14.75
2022-11-15T08:47:43.723Z,14.96
2022-11-15T08:50:10.347Z,14.28
2022-11-15T08:52:39.278Z,15.09
2022-11-15T08:55:06.326Z,14.55
2022-11-15T08:57:32.727Z,14.82
2022-11-15T08:59:59.075Z,14.90
2022-11-15T09:02:25.606Z,15.12
2022-11-15T09:04:51.963Z,14.96
2022-11-15T09:07:18.934Z,14.69
2022-11-15T09:09:45.301Z,15.26
2022-11-15T09:12:11.891Z,15.13
2022-11-15T09:14:38.330Z,15.20
2022-11-15T09:17:11.504Z,15.40
2022-11-15T09:19:38.434Z,15.39
2022-11-15T09:22:07.891Z,15.12
2022-11-15T09:24:35.099Z,14.81
2022-11-15T09:27:01.605Z,15.33
2022-11-15T09:29:27.965Z,14.63
2022-11-15T09:31:54.324Z,15.19
2022-11-15T09:34:24.087Z,15.35
2022-11-15T09:37:05.293Z,14.64
2022-11-15T09:39:32.586Z,15.62
2022-11-15T09:42:09.948Z,15.74
2022-11-15T09:44:45.337Z,15.74
2022-11-15T09:47:40.298Z,15.86
2022-11-15T09:50:13.493Z,15.32
2022-11-15T09:52:45.190Z,16.00
2022-11-15T09:55:15.463Z,15.90
2022-11-15T09:57:44.763Z,16.25
2022-11-15T10:00:45.491Z,16.27
2022-11-15T10:03:16.450Z,16.30
2022-11-15T10:05:48.536Z,16.63
2022-11-15T10:08:36.511Z,16.74
2022-11-15T10:14:00.585Z,16.91
2022-11-15T10:16:48.069Z,17.02
2022-11-15T10:19:36.260Z,16.62
2022-11-15T10:22:15.062Z,17.43
2022-11-15T10:24:44.108Z,17.65
2022-11-15T10:27:13.784Z,17.95
2022-11-15T10:29:50.237Z,18.39
2022-11-15T10:32:21.601Z,18.53
2022-11-15T10:34:52.139Z,19.32
2022-11-15T10:37:32.801Z,19.67
2022-11-15T10:40:07.798Z,19.64
2022-11-15T10:42:34.283Z,19.88
2022-11-15T10:45:00.591Z,20.89
2022-11-15T10:47:37.814Z,21.40
2022-11-15T10:50:27.154Z,21.45
2022-11-15T10:52:54.200Z,21.42
2022-11-15T10:55:41.413Z,21.40
2022-11-15T10:58:36.594Z,20.75
2022-11-15T11:01:16.283Z,21.02
2022-11-15T11:03:44.808Z,20.90
2022-11-15T11:06:14.436Z,20.43
2022-11-15T11:08:41.784Z,19.44
2022-11-15T11:11:09.292Z,19.20
2022-11-15T11:13:40.472Z,19.26
2022-11-15T11:16:16.000Z,19.22
2022-11-15T11:18:57.621Z,19.03
2022-11-15T11:22:06.641Z,19.13
2022-11-15T11:24:48.401Z,18.82
2022-11-15T11:27:33.526Z,18.44
2022-11-15T11:30:21.168Z,18.16
2022-11-15T11:32:54.975Z,18.00
2022-11-15T11:35:33.420Z,17.90
2022-11-15T11:38:33.733Z,17.19
2022-11-15T11:41:20.611Z,17.33
2022-11-15T11:44:24.335Z,17.51
2022-11-15T11:46:59.769Z,17.48
2022-11-15T11:49:31.904Z,17.09
2022-11-15T11:52:27.964Z,17.45
2022-11-15T11:55:17.830Z,17.53
2022-11-15T11:57:54.166Z,17.30
2022-11-15T12:00:24.066Z,17.13
2022-11-15T12:03:04.263Z,17.56
2022-11-15T12:05:49.802Z,17.47
2022-11-15T12:08:53.440Z,17.57
2022-11-15T12:11:36.345Z,17.68
2022-11-15T12:14:10.139Z,17.37
2022-11-15T12:16:38.894Z,17.56
2022-11-15T12:19:08.610Z,17.52
2022-11-15T12:21:55.436Z,17.82
2022-11-15T12:24:32.578Z,17.55
2022-11-15T12:27:23.358Z,18.13
2022-11-15T12:29:57.154Z,18.25
2022-11-15T12:32:31.384Z,17.82
2022-11-15T12:34:59.857Z,18.18
2022-11-15T12:37:49.963Z,17.85
2022-11-15T12:40:34.660Z,18.18
2022-11-15T12:43:16.405Z,18.37
2022-11-15T12:45:45.302Z,18.37
2022-11-15T12:48:17.714Z,18.33
2022-11-15T12:50:56.109Z,18.23
2022-11-15T12:53:25.583Z,18.27
2022-11-15T12:56:07.061Z,18.38
2022-11-15T12:58:53.034Z,18.36
2022-11-15T13:01:31.926Z,18.47
2022-11-15T13:04:20.383Z,18.47
2022-11-15T13:06:48.442Z,18.53
2022-11-15T13:09:30.019Z,18.51
2022-11-15T13:11:57.959Z,18.49
2022-11-15T13:14:42.342Z,18.51
2022-11-15T13:17:17.294Z,18.55
2022-11-15T13:19:44.583Z,18.33
2022-11-15T13:22:29.679Z,18.11
2022-11-15T13:24:57.026Z,18.41
2022-11-15T13:27:23.473Z,18.09
2022-11-15T13:29:49.908Z,18.10
2022-11-15T13:32:17.487Z,18.31
2022-11-15T13:34:52.390Z,18.24
2022-11-15T13:37:22.432Z,18.44
2022-11-15T13:39:50.323Z,18.47
2022-11-15T13:42:19.059Z,18.43
2022-11-15T13:45:00.419Z,18.41
2022-11-15T13:47:28.460Z,18.17
2022-11-15T13:49:58.091Z,17.99
2022-11-15T13:52:31.209Z,17.86
2022-11-15T13:55:14.212Z,17.81
2022-11-15T13:57:48.761Z,18.22
2022-11-15T14:00:34.351Z,18.16
2022-11-15T14:03:29.067Z,18.17
2022-11-15T14:06:15.936Z,18.00
2022-11-15T14:08:58.724Z,17.95
2022-11-15T14:11:25.116Z,17.94
2022-11-15T14:14:09.868Z,18.12
2022-11-15T14:16:37.236Z,18.08
2022-11-15T14:19:05.281Z,18.12
2022-11-15T14:21:32.356Z,17.84
2022-11-15T14:24:17.460Z,18.07
2022-11-15T14:26:43.800Z,17.97
2022-11-15T14:29:29.773Z,18.10
2022-11-15T14:32:44.918Z,17.98
2022-11-15T14:35:16.498Z,17.96
2022-11-15T14:37:43.342Z,17.80
2022-11-15T14:40:14.484Z,17.99
2022-11-15T14:42:40.914Z,17.99
2022-11-15T14:45:28.234Z,17.95
2022-11-15T14:47:54.865Z,17.74
2022-11-15T14:50:22.494Z,17.94
2022-11-15T14:52:49.678Z,17.36
2022-11-15T14:55:24.224Z,17.57
2022-11-15T14:57:51.050Z,17.74
2022-11-15T15:00:17.715Z,17.89
2022-11-15T15:02:45.686Z,17.86
2022-11-15T15:05:17.979Z,17.77
2022-11-15T15:07:44.567Z,17.77
2022-11-15T15:10:38.384Z,17.48
2022-11-15T15:12:57.481Z,17.60
2022-11-15T15:15:32.738Z,17.69
2022-11-15T15:17:59.128Z,17.62
2022-11-15T15:20:25.483Z,17.69
2022-11-15T15:22:51.889Z,17.60
2022-11-15T15:25:36.564Z,17.45
2022-11-15T15:28:03.072Z,17.74
2022-11-15T15:30:31.453Z,17.61
2022-11-15T15:32:57.956Z,17.16
2022-11-15T15:35:26.358Z,17.61
2022-11-15T15:37:52.675Z,17.09
2022-11-15T15:40:24.313Z,17.45
2022-11-15T15:42:51.068Z,17.55
2022-11-15T15:45:19.355Z,17.60
2022-11-15T15:47:46.816Z,17.22
2022-11-15T15:50:23.640Z,17.63
2022-11-15T15:52:54.690Z,17.37
2022-11-15T15:55:21.798Z,17.29
2022-11-15T15:57:48.870Z,17.42
2022-11-15T16:00:16.089Z,17.52
2022-11-15T16:02:42.474Z,17.39
2022-11-15T16:05:10.033Z,16.93
2022-11-15T16:07:37.180Z,17.60
2022-11-15T16:10:31.605Z,17.62
2022-11-15T16:12:58.829Z,17.56
2022-11-15T16:15:27.873Z,17.30
2022-11-15T16:17:56.167Z,17.09
2022-11-15T16:20:31.651Z,17.57
2022-11-15T16:22:59.836Z,17.49
2022-11-15T16:25:28.732Z,17.00
2022-11-15T16:27:55.073Z,17.30
2022-11-15T16:30:23.609Z,17.48
2022-11-15T16:32:50.474Z,16.69
2022-11-15T16:35:17.626Z,17.28
2022-11-15T16:37:45.801Z,17.50
2022-11-15T16:40:28.415Z,17.49
2022-11-15T16:42:56.475Z,17.34
2022-11-15T16:45:23.551Z,16.74
2022-11-15T16:47:50.271Z,16.61
2022-11-15T16:50:24.013Z,16.98
2022-11-15T16:52:52.390Z,16.72
2022-11-15T16:55:28.171Z,15.97
2022-11-15T16:57:55.879Z,16.08
2022-11-15T17:00:22.358Z,16.14
2022-11-15T17:02:50.414Z,16.37
2022-11-15T17:05:20.550Z,16.36
2022-11-15T17:07:50.397Z,16.15
2022-11-15T17:10:16.976Z,16.12
2022-11-15T17:12:43.881Z,15.71
2022-11-15T17:15:13.582Z,15.57
2022-11-15T17:17:40.940Z,15.97
2022-11-15T17:20:14.459Z,15.40
2022-11-15T17:22:40.935Z,15.15
2022-11-15T17:25:07.624Z,15.46
2022-11-15T17:27:34.055Z,14.98
2022-11-15T17:30:00.427Z,15.48
2022-11-15T17:32:27.335Z,14.85
2022-11-15T17:34:53.845Z,15.33
2022-11-15T17:41:14.560Z,15.04
2022-11-15T17:43:41.816Z,14.78
2022-11-15T17:46:13.881Z,15.34
2022-11-15T17:48:40.424Z,15.24
2022-11-15T17:51:10.064Z,14.98
2022-11-15T17:53:39.098Z,14.96
2022-11-15T17:56:08.640Z,14.74
2022-11-15T17:58:35.536Z,14.07
2022-11-15T18:01:18.957Z,15.33
2022-11-15T18:03:48.272Z,14.08
2022-11-15T18:06:15.742Z,15.33
2022-11-15T18:08:44.666Z,15.38
2022-11-15T18:11:18.833Z,15.31
2022-11-15T18:13:51.930Z,15.35
2022-11-15T18:16:20.903Z,15.40
2022-11-15T18:18:47.565Z,15.21
2022-11-15T18:21:17.518Z,15.40
2022-11-15T18:23:44.711Z,14.44
2022-11-15T18:26:16.511Z,14.56
2022-11-15T18:28:45.527Z,14.59
2022-11-15T18:31:15.557Z,14.90
2022-11-15T18:33:45.029Z,14.68
2022-11-15T18:36:13.825Z,14.79
2022-11-15T18:38:40.908Z,15.29
2022-11-15T18:41:10.100Z,15.40
2022-11-15T18:43:37.814Z,14.55
2022-11-15T18:46:10.265Z,15.36
2022-11-15T18:48:39.648Z,15.37
2022-11-15T18:51:20.575Z,14.31
2022-11-15T18:53:47.434Z,14.85
2022-11-15T18:56:16.506Z,15.34
2022-11-15T18:58:45.613Z,14.60
2022-11-15T19:01:20.652Z,14.73
2022-11-15T19:03:49.151Z,15.37
2022-11-15T19:06:17.986Z,15.09
2022-11-15T19:08:46.210Z,15.43
2022-11-15T19:11:18.907Z,14.98
2022-11-15T19:13:49.233Z,15.43
2022-11-15T19:16:16.116Z,14.86
2022-11-15T19:18:42.779Z,14.67
2022-11-15T19:21:16.062Z,15.28
2022-11-15T19:23:43.282Z,15.45
2022-11-15T19:26:12.761Z,15.32
2022-11-15T19:28:39.809Z,15.44
2022-11-15T19:31:17.191Z,15.12
2022-11-15T19:33:45.082Z,14.90
2022-11-15T19:36:22.921Z,15.33
2022-11-15T19:38:50.067Z,15.51
2022-11-15T19:41:18.538Z,15.52
2022-11-15T19:43:48.054Z,15.56
2022-11-15T19:46:15.488Z,14.71
2022-11-15T19:48:42.759Z,14.94
2022-11-15T19:51:14.827Z,15.47
2022-11-15T19:53:42.529Z,15.40
2022-11-15T19:56:17.640Z,15.48
2022-11-15T19:58:45.065Z,14.80
2022-11-15T20:01:21.299Z,15.14
2022-11-15T20:03:49.018Z,15.65
2022-11-15T20:06:17.832Z,14.68
2022-11-15T20:08:45.643Z,15.55
2022-11-15T20:11:12.862Z,15.56
2022-11-15T20:13:45.274Z,14.80
2022-11-15T20:16:22.320Z,14.71
2022-11-15T20:18:50.046Z,15.67
2022-11-15T20:21:16.949Z,14.91
2022-11-15T20:23:43.750Z,15.63
2022-11-15T20:26:11.666Z,15.43
2022-11-15T20:28:39.612Z,15.55
2022-11-15T20:31:07.369Z,14.39
2022-11-15T20:33:34.301Z,15.55
2022-11-15T20:36:07.728Z,15.58
2022-11-15T20:38:34.657Z,15.05
2022-11-15T20:41:01.478Z,14.74
2022-11-15T20:43:28.030Z,14.66
2022-11-15T20:45:54.566Z,15.49
2022-11-15T20:48:21.725Z,15.36
2022-11-15T20:50:48.248Z,14.98
2022-11-15T20:53:17.602Z,15.12
2022-11-15T20:55:47.936Z,15.52
2022-11-15T20:58:15.739Z,15.55
2022-11-15T21:00:43.193Z,15.43
2022-11-15T21:03:09.766Z,15.55
2022-11-15T21:05:41.619Z,15.56
2022-11-15T21:08:09.522Z,15.24
2022-11-15T21:10:54.430Z,15.26
2022-11-15T21:13:20.841Z,15.22
2022-11-15T21:15:47.247Z,15.28
2022-11-15T21:18:14.306Z,15.26
2022-11-15T21:20:41.335Z,15.20
2022-11-15T21:23:07.752Z,14.75
2022-11-15T21:25:34.430Z,15.07
2022-11-15T21:28:00.822Z,14.99
2022-11-15T21:30:27.257Z,14.67
2022-11-15T21:32:53.628Z,15.15
2022-11-15T21:35:20.046Z,14.32
2022-11-15T21:37:47.818Z,15.07
2022-11-15T21:40:16.250Z,14.65
2022-11-15T21:42:42.583Z,15.13
2022-11-15T21:45:09.458Z,14.95
2022-11-15T21:47:36.037Z,15.19
2022-11-15T21:50:02.427Z,14.48
2022-11-15T21:52:28.794Z,14.68
2022-11-15T21:54:55.203Z,14.64
2022-11-15T21:57:21.562Z,15.06
2022-11-15T22:00:06.558Z,14.75
2022-11-15T22:02:32.986Z,15.19
2022-11-15T22:04:59.410Z,15.05
2022-11-15T22:07:25.883Z,15.22
2022-11-15T22:09:52.277Z,15.14
2022-11-15T22:12:18.749Z,14.98
2022-11-15T22:14:45.089Z,14.82
2022-11-15T22:17:11.766Z,15.20
2022-11-15T22:19:51.791Z,15.18
2022-11-15T22:22:18.436Z,15.06
2022-11-15T22:24:44.810Z,14.15
2022-11-15T22:27:11.160Z,15.22
2022-11-15T22:29:37.513Z,14.64
2022-11-15T22:32:04.166Z,15.24
2022-11-15T22:34:30.554Z,14.82
2022-11-15T22:37:20.003Z,15.20
2022-11-15T22:39:43.215Z,15.18
2022-11-15T22:42:09.563Z,15.35
2022-11-15T22:44:35.897Z,15.32
2022-11-15T22:47:02.345Z,15.41
2022-11-15T22:49:28.757Z,15.32
2022-11-15T22:51:55.142Z,15.29
2022-11-15T22:54:21.508Z,15.39
2022-11-15T22:56:47.824Z,15.43
2022-11-15T22:59:14.180Z,15.39
2022-11-15T23:01:40.523Z,14.62
2022-11-15T23:04:07.108Z,15.51
2022-11-15T23:06:33.479Z,15.40
2022-11-15T23:08:59.824Z,15.06
2022-11-15T23:11:44.703Z,14.79
2022-11-15T23:14:11.270Z,15.21
2022-11-15T23:16:37.829Z,15.30
2022-11-15T23:19:07.337Z,15.35
2022-11-15T23:22:05.351Z,15.36
2022-11-15T23:24:32.972Z,15.13
2022-11-15T23:27:07.107Z,15.00
2022-11-15T23:29:54.476Z,14.65
2022-11-15T23:32:39.436Z,14.88
2022-11-15T23:35:06.045Z,15.28
2022-11-15T23:37:32.788Z,15.09
2022-11-15T23:39:59.207Z,14.86
2022-11-15T23:42:25.558Z,14.89
2022-11-15T23:44:52.032Z,15.12
2022-11-15T23:47:19.448Z,15.05
2022-11-15T23:49:46.044Z,14.96
2022-11-15T23:52:12.485Z,14.72
2022-11-15T23:54:38.934Z,14.64
2022-11-15T23:57:06.976Z,14.99
2022-11-15T23:59:33.346Z,15.11
