createdAt,value
2024-03-10T00:01:22.678Z,16.85
2024-03-10T00:05:04.801Z,16.48
2024-03-10T00:08:47.901Z,16.45
2024-03-10T00:12:29.736Z,16.42
2024-03-10T00:16:11.707Z,15.65
2024-03-10T00:19:53.599Z,16.25
2024-03-10T00:23:35.632Z,16.92
2024-03-10T00:27:18.326Z,14.80
2024-03-10T00:31:00.854Z,15.52
2024-03-10T00:34:43.467Z,15.65
2024-03-10T00:38:25.489Z,15.68
2024-03-10T00:42:07.393Z,14.63
2024-03-10T00:45:51.275Z,13.57
2024-03-10T00:49:33.129Z,15.73
2024-03-10T00:53:15.742Z,14.10
2024-03-10T00:56:57.871Z,15.05
2024-03-10T01:00:39.725Z,14.85
2024-03-10T01:04:21.628Z,14.65
2024-03-10T01:08:03.703Z,14.50
2024-03-10T01:11:49.417Z,16.23
2024-03-10T01:15:33.104Z,13.77
2024-03-10T01:19:14.997Z,14.55
2024-03-10T01:22:56.848Z,15.95
2024-03-10T01:26:38.684Z,15.43
2024-03-10T01:30:21.974Z,15.70
2024-03-10T01:34:03.919Z,17.63
2024-03-10T01:37:46.303Z,16.17
2024-03-10T01:41:28.315Z,16.73
2024-03-10T01:45:10.422Z,18.42
2024-03-10T01:48:53.615Z,16.77
2024-03-10T01:52:36.103Z,17.70
2024-03-10T01:56:19.767Z,17.15
2024-03-10T02:00:06.909Z,19.08
2024-03-10T02:03:50.755Z,18.27
2024-03-10T02:07:35.197Z,15.87
2024-03-10T02:11:17.581Z,16.55
2024-03-10T02:15:03.008Z,15.57
2024-03-10T02:18:44.895Z,16.30
2024-03-10T02:22:28.056Z,16.55
2024-03-10T02:26:10.929Z,14.60
2024-03-10T02:30:19.917Z,19.20
2024-03-10T02:34:20.708Z,15.43
2024-03-10T02:38:21.008Z,15.88
2024-03-10T02:42:21.371Z,14.50
2024-03-10T02:46:22.010Z,15.60
2024-03-10T02:50:07.045Z,13.77
2024-03-10T02:53:49.102Z,14.45
2024-03-10T02:57:31.896Z,14.63
2024-03-10T03:01:17.363Z,14.00
2024-03-10T03:04:59.222Z,13.15
2024-03-10T03:08:41.264Z,12.80
2024-03-10T03:12:23.114Z,12.85
2024-03-10T03:16:05.589Z,12.48
2024-03-10T03:19:47.466Z,12.30
2024-03-10T03:23:29.289Z,12.00
2024-03-10T03:27:11.896Z,12.07
2024-03-10T03:30:56.045Z,11.65
2024-03-10T03:34:39.384Z,10.32
2024-03-10T03:38:21.340Z,10.75
2024-03-10T03:42:03.944Z,10.82
2024-03-10T03:45:45.844Z,10.55
2024-03-10T03:49:27.653Z,12.10
2024-03-10T03:53:09.701Z,9.88
2024-03-10T03:56:51.558Z,11.20
2024-03-10T04:00:33.363Z,9.90
2024-03-10T04:04:15.171Z,10.15
2024-03-10T04:07:57.436Z,8.30
2024-03-10T04:11:43.048Z,8.20
2024-03-10T04:15:25.470Z,7.82
2024-03-10T04:19:07.344Z,7.53
2024-03-10T04:22:49.693Z,7.55
2024-03-10T04:26:31.846Z,7.22
2024-03-10T04:30:13.887Z,6.90
2024-03-10T04:33:55.718Z,5.82
2024-03-10T04:37:37.478Z,5.65
2024-03-10T04:41:19.361Z,5.63
2024-03-10T04:45:01.703Z,5.50
2024-03-10T04:48:43.541Z,4.80
2024-03-10T04:52:25.358Z,5.05
2024-03-10T04:56:10.401Z,4.35
2024-03-10T04:59:52.360Z,5.13
2024-03-10T05:03:35.041Z,5.15
2024-03-10T05:07:16.889Z,5.00
2024-03-10T05:11:00.479Z,5.63
2024-03-10T05:14:42.323Z,5.47
2024-03-10T05:18:24.191Z,6.20
2024-03-10T05:22:06.153Z,6.90
2024-03-10T05:25:48.031Z,6.88
2024-03-10T05:29:29.947Z,7.25
2024-03-10T05:33:12.820Z,6.07
2024-03-10T05:36:54.609Z,7.30
2024-03-10T05:40:36.575Z,7.38
2024-03-10T05:44:18.419Z,7.10
2024-03-10T05:48:00.539Z,6.65
2024-03-10T05:51:42.698Z,8.60
2024-03-10T05:55:24.644Z,9.05
2024-03-10T05:59:06.538Z,12.95
2024-03-10T06:02:49.344Z,10.30
2024-03-10T06:06:32.126Z,10.25
2024-03-10T06:10:14.007Z,10.80
2024-03-10T06:13:55.815Z,10.35
2024-03-10T06:17:38.588Z,9.60
2024-03-10T06:22:06.879Z,9.85
2024-03-10T06:25:48.791Z,10.05
2024-03-10T06:29:30.792Z,10.88
2024-03-10T06:33:13.475Z,8.88
2024-03-10T06:36:56.181Z,9.13
2024-03-10T06:40:38.043Z,10.73
2024-03-10T06:44:21.107Z,9.93
2024-03-10T06:48:03.255Z,10.27
2024-03-10T06:51:46.188Z,10.60
2024-03-10T06:55:28.084Z,11.38
2024-03-10T06:59:09.903Z,10.40
2024-03-10T07:02:52.162Z,9.68
2024-03-10T07:06:34.107Z,10.45
2024-03-10T07:10:17.102Z,10.43
2024-03-10T07:14:01.418Z,10.02
2024-03-10T07:17:43.409Z,9.98
2024-03-10T07:21:25.247Z,9.13
2024-03-10T07:25:07.776Z,8.98
2024-03-10T07:28:49.637Z,8.23
2024-03-10T07:32:32.784Z,8.57
2024-03-10T07:36:14.904Z,9.20
2024-03-10T07:39:56.787Z,8.00
2024-03-10T07:43:38.964Z,8.98
2024-03-10T07:47:21.155Z,8.30
2024-03-10T07:51:06.668Z,7.90
2024-03-10T07:54:48.486Z,8.45
2024-03-10T07:58:30.680Z,8.32
2024-03-10T08:02:13.546Z,8.43
2024-03-10T08:05:56.745Z,7.88
2024-03-10T08:09:38.609Z,7.90
2024-03-10T08:13:20.480Z,7.68
2024-03-10T08:17:02.332Z,7.53
2024-03-10T08:20:45.148Z,7.55
2024-03-10T08:24:29.803Z,7.10
2024-03-10T08:28:11.599Z,8.30
2024-03-10T08:31:56.316Z,7.57
2024-03-10T08:35:41.885Z,8.00
2024-03-10T08:39:23.864Z,8.82
2024-03-10T08:43:05.968Z,8.23
2024-03-10T08:46:47.798Z,7.38
2024-03-10T08:50:30.362Z,7.38
2024-03-10T08:54:12.375Z,8.27
2024-03-10T08:57:54.614Z,7.88
2024-03-10T09:01:36.484Z,7.25
2024-03-10T09:05:19.990Z,8.23
2024-03-10T09:09:02.568Z,8.07
2024-03-10T09:12:44.561Z,7.85
2024-03-10T09:16:27.711Z,7.50
2024-03-10T09:20:12.535Z,7.72
2024-03-10T09:23:54.605Z,9.35
2024-03-10T09:27:37.266Z,8.82
2024-03-10T09:31:20.460Z,8.27
2024-03-10T09:35:02.593Z,7.28
2024-03-10T09:38:45.407Z,7.63
2024-03-10T09:42:27.803Z,7.63
2024-03-10T09:46:14.438Z,8.73
2024-03-10T09:49:56.818Z,6.65
2024-03-10T09:53:38.852Z,6.88
2024-03-10T09:57:21.278Z,6.07
2024-03-10T10:01:12.910Z,5.65
2024-03-10T10:05:00.287Z,5.93
2024-03-10T10:08:42.520Z,5.93
2024-03-10T10:12:24.555Z,5.60
2024-03-10T10:16:09.895Z,6.63
2024-03-10T10:19:52.408Z,6.10
2024-03-10T10:23:36.750Z,6.45
2024-03-10T10:27:18.589Z,5.03
2024-03-10T10:31:16.539Z,4.05
2024-03-10T10:34:59.060Z,3.97
2024-03-10T10:38:46.730Z,4.00
2024-03-10T10:42:33.719Z,3.90
2024-03-10T10:46:18.027Z,3.50
2024-03-10T10:50:00.441Z,4.05
2024-03-10T10:53:42.585Z,3.53
2024-03-10T10:57:26.240Z,2.97
2024-03-10T11:01:09.425Z,2.92
2024-03-10T11:04:55.538Z,3.78
2024-03-10T11:08:40.771Z,3.22
2024-03-10T11:12:23.886Z,2.88
2024-03-10T11:16:06.953Z,3.25
2024-03-10T11:19:53.291Z,2.50
2024-03-10T11:23:37.851Z,2.70
2024-03-10T11:27:20.751Z,3.72
2024-03-10T11:31:04.717Z,2.85
2024-03-10T11:34:47.564Z,3.00
2024-03-10T11:38:31.194Z,2.40
2024-03-10T11:42:14.232Z,2.15
2024-03-10T11:45:57.622Z,2.55
2024-03-10T11:49:40.567Z,2.67
2024-03-10T11:53:23.212Z,2.08
2024-03-10T11:57:08.331Z,2.40
2024-03-10T12:00:50.305Z,2.42
2024-03-10T12:04:32.262Z,1.80
2024-03-10T12:08:14.908Z,3.22
2024-03-10T12:11:58.306Z,2.35
2024-03-10T12:15:40.436Z,1.70
2024-03-10T12:19:22.949Z,1.45
2024-03-10T12:23:06.136Z,1.90
2024-03-10T12:26:48.095Z,1.83
2024-03-10T12:30:30.050Z,1.83
2024-03-10T12:34:12.228Z,2.53
2024-03-10T12:37:54.197Z,1.95
2024-03-10T12:41:36.276Z,1.70
2024-03-10T12:45:18.321Z,1.10
2024-03-10T12:49:01.181Z,1.30
2024-03-10T12:52:43.667Z,1.00
2024-03-10T12:56:25.512Z,0.98
2024-03-10T13:00:30.309Z,1.10
2024-03-10T13:04:15.016Z,1.25
2024-03-10T13:07:58.758Z,0.90
2024-03-10T13:11:41.248Z,1.00
2024-03-10T13:15:25.018Z,1.00
2024-03-10T13:19:08.164Z,0.98
2024-03-10T13:22:50.144Z,0.80
2024-03-10T13:26:32.024Z,1.10
2024-03-10T13:30:15.542Z,0.73
2024-03-10T13:33:58.020Z,1.38
2024-03-10T13:37:39.908Z,0.80
2024-03-10T13:41:22.879Z,1.08
2024-03-10T13:45:06.433Z,0.93
2024-03-10T13:48:48.374Z,1.10
2024-03-10T13:52:30.297Z,0.80
2024-03-10T13:56:12.377Z,0.90
2024-03-10T13:59:55.746Z,1.08
2024-03-10T14:03:37.564Z,1.23
2024-03-10T14:07:19.458Z,0.90
2024-03-10T14:11:01.414Z,1.05
2024-03-10T14:14:43.660Z,0.73
2024-03-10T14:18:25.761Z,0.60
2024-03-10T14:22:07.711Z,0.80
2024-03-10T14:25:49.516Z,0.80
2024-03-10T14:29:31.414Z,0.70
2024-03-10T14:33:13.527Z,0.55
2024-03-10T14:36:55.419Z,0.50
2024-03-10T14:40:37.819Z,0.50
2024-03-10T14:44:19.744Z,0.40
2024-03-10T14:48:01.704Z,0.30
2024-03-10T14:51:43.637Z,0.47
2024-03-10T14:55:26.236Z,0.77
2024-03-10T14:59:08.130Z,0.75
2024-03-10T15:02:50.173Z,0.50
2024-03-10T15:06:32.341Z,0.30
2024-03-10T15:10:15.452Z,0.50
2024-03-10T15:13:57.494Z,0.55
2024-03-10T15:17:39.440Z,0.68
2024-03-10T15:21:21.465Z,1.20
2024-03-10T15:25:04.103Z,0.82
2024-03-10T15:28:45.991Z,0.95
2024-03-10T15:32:28.051Z,0.70
2024-03-10T15:36:09.905Z,0.60
2024-03-10T15:39:52.817Z,0.85
2024-03-10T15:43:35.948Z,1.35
2024-03-10T15:47:19.513Z,1.38
2024-03-10T15:51:01.891Z,1.73
2024-03-10T15:54:43.695Z,1.02
2024-03-10T15:58:25.646Z,0.90
2024-03-10T16:02:08.697Z,1.00
2024-03-10T16:05:56.153Z,0.90
2024-03-10T16:09:38.231Z,0.60
2024-03-10T16:13:42.105Z,0.90
2024-03-10T16:17:23.967Z,0.70
2024-03-10T16:21:11.462Z,0.95
2024-03-10T16:24:53.338Z,1.00
2024-03-10T16:28:35.228Z,0.82
2024-03-10T16:32:17.852Z,0.60
2024-03-10T16:35:59.767Z,0.47
2024-03-10T16:39:41.557Z,0.80
2024-03-10T16:43:23.667Z,0.80
2024-03-10T16:47:05.554Z,0.75
2024-03-10T16:50:48.358Z,0.50
2024-03-10T16:54:33.327Z,0.50
2024-03-10T16:58:15.316Z,0.63
2024-03-10T17:01:57.166Z,0.90
2024-03-10T17:05:40.798Z,0.95
2024-03-10T17:09:23.907Z,0.82
2024-03-10T17:13:07.024Z,1.02
2024-03-10T17:16:49.592Z,1.70
2024-03-10T17:20:32.645Z,1.40
2024-03-10T17:24:15.259Z,1.30
2024-03-10T17:28:01.150Z,1.42
2024-03-10T17:31:44.135Z,1.55
2024-03-10T17:35:26.050Z,1.83
2024-03-10T17:39:09.152Z,1.80
2024-03-10T17:42:51.449Z,1.60
2024-03-10T17:46:36.013Z,1.55
2024-03-10T17:50:17.920Z,1.73
2024-03-10T17:53:59.728Z,1.40
2024-03-10T17:57:41.662Z,1.60
2024-03-10T18:01:24.313Z,1.90
2024-03-10T18:05:09.262Z,1.67
2024-03-10T18:08:51.227Z,1.80
2024-03-10T18:12:33.915Z,2.00
2024-03-10T18:16:16.156Z,2.17
2024-03-10T18:19:58.020Z,3.40
2024-03-10T18:23:41.161Z,2.22
2024-03-10T18:27:23.375Z,0.88
2024-03-10T18:31:05.986Z,1.80
2024-03-10T18:34:47.780Z,2.45
2024-03-10T18:38:29.595Z,2.40
2024-03-10T18:42:11.910Z,2.42
2024-03-10T18:45:54.834Z,2.47
2024-03-10T18:49:37.031Z,2.50
2024-03-10T18:53:19.046Z,3.20
2024-03-10T18:57:02.269Z,2.85
2024-03-10T19:00:44.153Z,1.92
2024-03-10T19:04:25.993Z,2.65
2024-03-10T19:08:07.991Z,2.72
2024-03-10T19:11:49.958Z,3.17
2024-03-10T19:15:32.332Z,2.38
2024-03-10T19:19:14.260Z,2.45
2024-03-10T19:22:57.293Z,2.60
2024-03-10T19:26:39.279Z,2.30
2024-03-10T19:30:25.716Z,2.42
2024-03-10T19:34:07.694Z,3.38
2024-03-10T19:37:49.952Z,2.50
2024-03-10T19:41:31.840Z,2.50
2024-03-10T19:45:14.758Z,2.38
2024-03-10T19:48:56.720Z,2.55
2024-03-10T19:52:40.060Z,2.47
2024-03-10T19:56:21.986Z,2.30
2024-03-10T20:00:09.491Z,3.10
2024-03-10T20:03:52.873Z,4.32
2024-03-10T20:07:34.710Z,4.95
2024-03-10T20:11:16.703Z,4.90
2024-03-10T20:14:58.576Z,5.30
2024-03-10T20:18:43.289Z,4.65
2024-03-10T20:22:25.122Z,6.15
2024-03-10T20:26:08.589Z,7.07
2024-03-10T20:29:50.548Z,7.97
2024-03-10T20:33:36.782Z,6.28
2024-03-10T20:37:19.048Z,6.03
2024-03-10T20:41:00.934Z,5.60
2024-03-10T20:44:44.379Z,6.20
2024-03-10T20:48:29.182Z,7.25
2024-03-10T20:52:12.322Z,8.07
2024-03-10T20:55:55.764Z,7.63
2024-03-10T20:59:39.595Z,7.55
2024-03-10T21:03:21.729Z,8.02
2024-03-10T21:07:03.936Z,7.22
2024-03-10T21:10:46.536Z,5.70
2024-03-10T21:14:28.466Z,5.55
2024-03-10T21:18:11.055Z,5.78
2024-03-10T21:21:53.134Z,6.78
2024-03-10T21:25:36.093Z,7.05
2024-03-10T21:29:17.964Z,7.63
2024-03-10T21:33:00.356Z,7.60
2024-03-10T21:36:42.264Z,7.75
2024-03-10T21:40:24.238Z,6.68
2024-03-10T21:44:07.310Z,7.38
2024-03-10T21:47:49.302Z,6.75
2024-03-10T21:51:34.137Z,7.10
2024-03-10T21:55:17.150Z,6.90
2024-03-10T21:58:59.070Z,8.90
2024-03-10T22:02:41.455Z,7.75
2024-03-10T22:06:23.461Z,8.38
2024-03-10T22:10:08.821Z,8.95
2024-03-10T22:13:53.980Z,9.32
2024-03-10T22:17:35.977Z,8.32
2024-03-10T22:21:17.984Z,7.95
2024-03-10T22:25:00.181Z,7.95
2024-03-10T22:28:42.547Z,7.95
2024-03-10T22:32:24.442Z,8.45
2024-03-10T22:36:06.672Z,8.55
2024-03-10T22:39:48.707Z,8.20
2024-03-10T22:43:30.644Z,7.47
2024-03-10T22:47:12.672Z,8.32
2024-03-10T22:50:55.630Z,8.80
2024-03-10T22:54:39.089Z,7.68
2024-03-10T22:58:21.161Z,9.10
2024-03-10T23:02:03.061Z,8.65
2024-03-10T23:05:49.062Z,9.73
2024-03-10T23:09:31.098Z,10.05
2024-03-10T23:13:14.120Z,9.73
2024-03-10T23:16:56.348Z,9.57
2024-03-10T23:20:38.902Z,8.80
2024-03-10T23:24:20.995Z,9.63
2024-03-10T23:28:03.081Z,11.82
2024-03-10T23:31:45.576Z,11.50
2024-03-10T23:35:27.448Z,10.88
2024-03-10T23:39:12.867Z,11.55
2024-03-10T23:42:56.771Z,11.60
2024-03-10T23:46:38.692Z,14.00
2024-03-10T23:50:21.937Z,13.93
2024-03-10T23:54:04.504Z,13.63
2024-03-10T23:57:47.096Z,13.23
