createdAt,value
2022-08-03T00:01:27.592Z,2.92
2022-08-03T00:03:53.840Z,2.90
2022-08-03T00:06:20.136Z,2.55
2022-08-03T00:08:46.404Z,2.50
2022-08-03T00:11:12.697Z,3.35
2022-08-03T00:13:39.075Z,3.30
2022-08-03T00:16:05.586Z,3.42
2022-08-03T00:18:31.939Z,3.20
2022-08-03T00:20:58.225Z,2.80
2022-08-03T00:23:24.542Z,3.38
2022-08-03T00:25:50.841Z,3.30
2022-08-03T00:28:17.143Z,3.30
2022-08-03T00:30:44.718Z,3.05
2022-08-03T00:33:10.997Z,2.83
2022-08-03T00:35:50.791Z,3.10
2022-08-03T00:38:17.638Z,2.70
2022-08-03T00:40:43.897Z,3.40
2022-08-03T00:43:10.716Z,3.88
2022-08-03T00:45:38.312Z,3.08
2022-08-03T00:48:05.555Z,3.20
2022-08-03T00:50:34.571Z,3.53
2022-08-03T00:53:01.769Z,3.00
2022-08-03T00:55:28.076Z,3.00
2022-08-03T00:57:55.185Z,3.00
2022-08-03T01:03:07.384Z,3.20
2022-08-03T01:05:38.123Z,3.50
2022-08-03T01:08:13.282Z,3.20
2022-08-03T01:10:53.055Z,3.30
2022-08-03T01:14:01.243Z,3.10
2022-08-03T01:16:48.163Z,3.63
2022-08-03T01:19:23.556Z,3.58
2022-08-03T01:22:05.380Z,3.40
2022-08-03T01:24:58.155Z,3.72
2022-08-03T01:27:27.214Z,3.15
2022-08-03T01:29:56.224Z,3.58
2022-08-03T01:32:58.564Z,3.03
2022-08-03T01:35:16.272Z,2.92
2022-08-03T01:37:45.318Z,2.85
2022-08-03T01:40:13.195Z,3.13
2022-08-03T01:42:40.930Z,3.15
2022-08-03T01:45:08.670Z,3.08
2022-08-03T01:47:35.463Z,2.95
2022-08-03T01:50:02.911Z,3.30
2022-08-03T01:52:30.468Z,3.30
2022-08-03T01:54:58.098Z,3.28
2022-08-03T01:57:25.285Z,3.30
2022-08-03T01:59:52.329Z,3.38
2022-08-03T02:02:32.993Z,3.30
2022-08-03T02:05:01.551Z,3.33
2022-08-03T02:07:28.932Z,3.65
2022-08-03T02:09:55.704Z,3.40
2022-08-03T02:12:23.678Z,3.10
2022-08-03T02:14:50.380Z,3.70
2022-08-03T02:17:16.598Z,3.45
2022-08-03T02:19:43.197Z,3.10
2022-08-03T02:22:10.778Z,3.78
2022-08-03T02:24:37.316Z,3.90
2022-08-03T02:27:06.121Z,3.30
2022-08-03T02:29:40.285Z,3.60
2022-08-03T02:32:09.664Z,3.80
2022-08-03T02:34:36.813Z,3.70
2022-08-03T02:37:04.359Z,3.50
2022-08-03T02:39:33.130Z,3.53
2022-08-03T02:42:03.353Z,3.40
2022-08-03T02:44:32.471Z,3.72
2022-08-03T02:47:01.947Z,4.00
2022-08-03T02:49:49.472Z,3.70
2022-08-03T02:52:15.973Z,3.55
2022-08-03T02:54:44.092Z,3.80
2022-08-03T02:57:11.356Z,3.42
2022-08-03T02:59:38.783Z,4.57
2022-08-03T03:02:05.592Z,3.75
2022-08-03T03:04:33.362Z,3.97
2022-08-03T03:07:00.138Z,3.95
2022-08-03T03:09:40.534Z,4.25
2022-08-03T03:12:11.014Z,4.45
2022-08-03T03:14:37.478Z,4.70
2022-08-03T03:17:04.603Z,4.32
2022-08-03T03:19:32.298Z,4.68
2022-08-03T03:22:00.148Z,4.18
2022-08-03T03:24:27.507Z,4.28
2022-08-03T03:26:54.355Z,4.05
2022-08-03T03:29:21.166Z,4.35
2022-08-03T03:31:47.823Z,4.45
2022-08-03T03:34:14.549Z,4.00
2022-08-03T03:36:40.930Z,4.00
2022-08-03T03:39:15.435Z,4.75
2022-08-03T03:41:42.630Z,4.47
2022-08-03T03:44:08.960Z,4.60
2022-08-03T03:46:35.336Z,4.63
2022-08-03T03:49:01.773Z,4.68
2022-08-03T03:51:28.150Z,4.68
2022-08-03T03:54:01.491Z,4.78
2022-08-03T03:56:28.729Z,4.38
2022-08-03T03:58:56.113Z,4.53
2022-08-03T04:01:22.889Z,5.18
2022-08-03T04:03:49.312Z,5.28
2022-08-03T04:06:34.145Z,4.60
2022-08-03T04:09:19.259Z,4.65
2022-08-03T04:11:52.791Z,4.00
2022-08-03T04:14:20.682Z,4.50
2022-08-03T04:16:49.014Z,4.50
2022-08-03T04:19:24.679Z,4.85
2022-08-03T04:21:52.705Z,4.82
2022-08-03T04:24:19.967Z,6.38
2022-08-03T04:26:50.928Z,4.88
2022-08-03T04:29:19.515Z,5.35
2022-08-03T04:31:46.562Z,4.32
2022-08-03T04:34:12.802Z,4.55
2022-08-03T04:36:43.188Z,4.80
2022-08-03T04:39:23.221Z,4.95
2022-08-03T04:42:07.667Z,4.40
2022-08-03T04:44:39.178Z,4.47
2022-08-03T04:47:05.457Z,4.75
2022-08-03T04:49:32.023Z,4.43
2022-08-03T04:51:58.460Z,3.95
2022-08-03T04:54:24.809Z,4.03
2022-08-03T04:56:51.125Z,4.70
2022-08-03T04:59:17.755Z,4.00
2022-08-03T05:01:44.141Z,4.20
2022-08-03T05:04:10.729Z,5.20
2022-08-03T05:06:37.022Z,4.15
2022-08-03T05:09:14.597Z,4.45
2022-08-03T05:11:40.841Z,4.35
2022-08-03T05:14:07.078Z,4.15
2022-08-03T05:16:33.381Z,4.75
2022-08-03T05:18:59.609Z,4.68
2022-08-03T05:21:25.893Z,5.78
2022-08-03T05:24:12.185Z,5.90
2022-08-03T05:26:38.478Z,4.75
2022-08-03T05:29:04.853Z,4.82
2022-08-03T05:31:31.173Z,4.97
2022-08-03T05:33:57.472Z,4.97
2022-08-03T05:36:23.758Z,4.30
2022-08-03T05:38:50.030Z,4.85
2022-08-03T05:41:21.021Z,4.38
2022-08-03T05:43:50.889Z,4.47
2022-08-03T05:46:17.227Z,4.28
2022-08-03T05:48:43.500Z,4.18
2022-08-03T05:51:11.533Z,4.30
2022-08-03T05:53:38.656Z,3.90
2022-08-03T05:56:13.601Z,4.25
2022-08-03T05:58:43.278Z,4.30
2022-08-03T06:01:09.603Z,4.10
2022-08-03T06:03:35.899Z,3.53
2022-08-03T06:06:02.199Z,3.38
2022-08-03T06:08:28.429Z,3.72
2022-08-03T06:10:54.851Z,3.60
2022-08-03T06:13:21.919Z,3.25
2022-08-03T06:15:48.252Z,3.50
2022-08-03T06:18:14.495Z,3.67
2022-08-03T06:20:40.762Z,3.40
2022-08-03T06:23:07.828Z,3.60
2022-08-03T06:25:42.713Z,3.17
2022-08-03T06:28:15.012Z,3.55
2022-08-03T06:30:50.275Z,3.90
2022-08-03T06:33:16.637Z,3.45
2022-08-03T06:35:42.980Z,3.50
2022-08-03T06:38:12.845Z,3.88
2022-08-03T06:40:40.033Z,4.40
2022-08-03T06:43:09.542Z,3.50
2022-08-03T06:45:38.638Z,3.75
2022-08-03T06:48:07.676Z,3.45
2022-08-03T06:50:34.782Z,3.78
2022-08-03T06:53:01.351Z,3.25
2022-08-03T06:55:27.796Z,3.65
2022-08-03T06:57:54.401Z,3.28
2022-08-03T07:00:26.328Z,3.15
2022-08-03T07:02:57.661Z,3.35
2022-08-03T07:05:24.539Z,3.03
2022-08-03T07:07:50.827Z,3.47
2022-08-03T07:10:17.195Z,2.83
2022-08-03T07:12:55.982Z,3.92
2022-08-03T07:15:54.265Z,3.88
2022-08-03T07:18:09.594Z,3.20
2022-08-03T07:20:35.862Z,3.38
2022-08-03T07:23:02.130Z,3.22
2022-08-03T07:25:28.391Z,2.95
2022-08-03T07:27:54.626Z,3.13
2022-08-03T07:30:22.651Z,3.13
2022-08-03T07:32:50.201Z,2.95
2022-08-03T07:35:24.785Z,2.97
2022-08-03T07:40:21.136Z,3.40
2022-08-03T07:42:47.406Z,2.80
2022-08-03T07:45:18.352Z,3.30
2022-08-03T07:47:44.576Z,3.00
2022-08-03T07:50:20.064Z,3.10
2022-08-03T07:52:49.333Z,2.83
2022-08-03T07:55:19.456Z,2.90
2022-08-03T07:57:46.176Z,2.38
2022-08-03T08:00:21.262Z,2.70
2022-08-03T08:02:47.505Z,3.00
2022-08-03T08:05:13.836Z,3.20
2022-08-03T08:07:40.350Z,2.97
2022-08-03T08:10:07.639Z,2.78
2022-08-03T08:12:33.949Z,2.90
2022-08-03T08:15:00.216Z,2.95
2022-08-03T08:17:26.774Z,2.78
2022-08-03T08:19:53.324Z,3.25
2022-08-03T08:22:29.725Z,2.22
2022-08-03T08:24:57.086Z,2.55
2022-08-03T08:27:23.395Z,2.40
2022-08-03T08:29:55.155Z,2.38
2022-08-03T08:32:22.694Z,2.92
2022-08-03T08:34:49.041Z,2.80
2022-08-03T08:37:15.308Z,2.58
2022-08-03T08:39:41.663Z,1.70
2022-08-03T08:42:07.919Z,1.85
2022-08-03T08:44:34.256Z,2.22
2022-08-03T08:47:02.519Z,2.13
2022-08-03T08:49:29.733Z,1.95
2022-08-03T08:52:00.555Z,2.60
2022-08-03T08:54:29.114Z,2.38
2022-08-03T08:56:57.036Z,2.40
2022-08-03T08:59:24.119Z,2.10
2022-08-03T09:01:50.423Z,1.85
2022-08-03T09:04:16.979Z,1.98
2022-08-03T09:06:53.889Z,2.17
2022-08-03T09:10:12.110Z,1.90
2022-08-03T09:12:39.119Z,1.90
2022-08-03T09:15:20.223Z,2.22
2022-08-03T09:17:50.823Z,1.95
2022-08-03T09:20:17.980Z,1.67
2022-08-03T09:23:00.801Z,2.08
2022-08-03T09:25:28.305Z,1.75
2022-08-03T09:27:54.868Z,1.50
2022-08-03T09:30:34.424Z,2.00
2022-08-03T09:33:02.517Z,1.60
2022-08-03T09:35:51.682Z,1.70
2022-08-03T09:38:27.152Z,1.80
2022-08-03T09:40:59.163Z,1.92
2022-08-03T09:43:27.371Z,2.25
2022-08-03T09:46:02.051Z,1.48
2022-08-03T09:48:29.601Z,1.55
2022-08-03T09:51:14.458Z,1.75
2022-08-03T09:53:58.980Z,1.67
2022-08-03T09:56:37.458Z,1.63
2022-08-03T09:59:03.839Z,1.45
2022-08-03T10:01:34.680Z,1.75
2022-08-03T10:04:04.303Z,1.58
2022-08-03T10:06:31.095Z,1.70
2022-08-03T10:09:12.478Z,1.50
2022-08-03T10:11:41.964Z,1.92
2022-08-03T10:14:09.876Z,1.55
2022-08-03T10:16:40.207Z,1.63
2022-08-03T10:19:07.963Z,1.88
2022-08-03T10:21:35.372Z,1.80
2022-08-03T10:24:06.231Z,1.92
2022-08-03T10:26:33.188Z,1.90
2022-08-03T10:29:00.720Z,1.65
2022-08-03T10:31:31.325Z,2.08
2022-08-03T10:33:58.963Z,2.00
2022-08-03T10:36:27.597Z,1.63
2022-08-03T10:38:55.024Z,1.98
2022-08-03T10:41:21.749Z,2.10
2022-08-03T10:43:53.007Z,2.00
2022-08-03T10:46:20.566Z,1.90
2022-08-03T10:48:48.006Z,1.80
2022-08-03T10:51:14.476Z,1.88
2022-08-03T10:53:54.787Z,1.98
2022-08-03T10:56:52.634Z,2.15
2022-08-03T10:59:39.800Z,1.50
2022-08-03T11:02:09.754Z,1.75
2022-08-03T11:04:36.010Z,2.08
2022-08-03T11:07:24.167Z,1.70
2022-08-03T11:09:51.602Z,1.90
2022-08-03T11:12:30.623Z,2.33
2022-08-03T11:15:08.680Z,1.52
2022-08-03T11:17:46.859Z,1.50
2022-08-03T11:20:40.947Z,1.75
2022-08-03T11:23:07.507Z,1.83
2022-08-03T11:25:55.370Z,1.60
2022-08-03T11:28:25.733Z,1.80
2022-08-03T11:30:53.200Z,1.92
2022-08-03T11:33:30.422Z,1.52
2022-08-03T11:36:01.432Z,1.83
2022-08-03T11:38:28.191Z,1.80
2022-08-03T11:40:54.571Z,2.20
2022-08-03T11:43:31.249Z,1.83
2022-08-03T11:46:28.761Z,1.70
2022-08-03T11:49:06.552Z,1.98
2022-08-03T11:51:37.775Z,1.58
2022-08-03T11:54:04.873Z,1.60
2022-08-03T11:56:44.659Z,2.42
2022-08-03T11:59:20.215Z,1.75
2022-08-03T12:01:47.373Z,1.60
2022-08-03T12:04:13.723Z,1.60
2022-08-03T12:06:55.098Z,1.88
2022-08-03T12:09:21.635Z,1.88
2022-08-03T12:11:50.985Z,1.55
2022-08-03T12:14:50.625Z,1.70
2022-08-03T12:17:13.482Z,1.83
2022-08-03T12:19:43.233Z,2.00
2022-08-03T12:22:09.529Z,1.65
2022-08-03T12:24:42.522Z,1.90
2022-08-03T12:27:09.125Z,1.40
2022-08-03T12:29:35.850Z,1.60
2022-08-03T12:32:02.295Z,1.73
2022-08-03T12:34:48.167Z,1.95
2022-08-03T12:37:22.852Z,1.60
2022-08-03T12:40:02.512Z,1.70
2022-08-03T12:42:36.252Z,1.85
2022-08-03T12:45:21.253Z,1.70
2022-08-03T12:47:51.250Z,1.52
2022-08-03T12:50:24.705Z,1.70
2022-08-03T12:52:50.969Z,2.33
2022-08-03T12:55:21.860Z,1.52
2022-08-03T12:57:48.665Z,1.70
2022-08-03T13:00:21.161Z,1.77
2022-08-03T13:03:24.733Z,1.60
2022-08-03T13:05:45.144Z,1.67
2022-08-03T13:08:18.224Z,1.70
2022-08-03T13:10:45.878Z,1.80
2022-08-03T13:13:12.177Z,1.75
2022-08-03T13:15:38.671Z,1.60
2022-08-03T13:18:14.504Z,1.70
2022-08-03T13:20:43.748Z,1.80
2022-08-03T13:23:12.469Z,1.63
2022-08-03T13:25:54.965Z,1.90
2022-08-03T13:28:22.277Z,2.10
2022-08-03T13:30:48.608Z,1.90
2022-08-03T13:33:14.905Z,1.85
2022-08-03T13:35:41.229Z,1.42
2022-08-03T13:38:07.542Z,1.55
2022-08-03T13:40:41.386Z,1.58
2022-08-03T13:43:08.262Z,1.70
2022-08-03T13:45:34.552Z,1.60
2022-08-03T13:48:01.267Z,1.80
2022-08-03T13:50:27.625Z,1.40
2022-08-03T13:52:53.929Z,1.48
2022-08-03T13:55:20.218Z,1.30
2022-08-03T13:58:03.675Z,1.70
2022-08-03T14:00:32.768Z,1.35
2022-08-03T14:03:06.528Z,1.17
2022-08-03T14:08:04.149Z,1.50
2022-08-03T14:10:31.517Z,1.80
2022-08-03T14:13:00.190Z,1.60
2022-08-03T14:15:26.634Z,1.88
2022-08-03T14:17:52.920Z,1.63
2022-08-03T14:20:36.800Z,1.77
2022-08-03T14:23:03.948Z,1.90
2022-08-03T14:25:31.496Z,1.88
2022-08-03T14:28:10.024Z,1.42
2022-08-03T14:30:36.270Z,1.60
2022-08-03T14:33:02.634Z,1.67
2022-08-03T14:35:28.912Z,1.60
2022-08-03T14:37:55.145Z,1.60
2022-08-03T14:40:21.477Z,1.70
2022-08-03T14:42:47.728Z,1.45
2022-08-03T14:45:19.903Z,1.15
2022-08-03T14:50:34.298Z,1.40
2022-08-03T14:50:42.016Z,2.22
2022-08-03T14:53:10.615Z,1.80
2022-08-03T14:55:38.452Z,1.63
2022-08-03T14:58:19.616Z,1.60
2022-08-03T15:00:47.796Z,1.17
2022-08-03T15:03:16.569Z,1.80
2022-08-03T15:05:43.432Z,1.67
2022-08-03T15:08:09.727Z,1.58
2022-08-03T15:10:44.063Z,1.50
2022-08-03T15:13:11.061Z,2.00
2022-08-03T15:15:37.321Z,1.70
2022-08-03T15:18:03.675Z,1.50
2022-08-03T15:20:43.430Z,1.25
2022-08-03T15:23:11.126Z,1.55
2022-08-03T15:26:29.034Z,1.60
2022-08-03T15:28:23.667Z,1.38
2022-08-03T15:30:51.665Z,1.42
2022-08-03T15:33:18.218Z,1.73
2022-08-03T15:35:46.199Z,2.00
2022-08-03T15:38:12.623Z,1.70
2022-08-03T15:40:39.432Z,2.13
2022-08-03T15:43:05.689Z,1.40
2022-08-03T15:45:36.309Z,1.45
2022-08-03T15:48:03.593Z,1.48
2022-08-03T15:50:29.834Z,1.02
2022-08-03T15:52:56.700Z,1.55
2022-08-03T15:55:23.100Z,1.30
2022-08-03T15:59:04.449Z,1.95
2022-08-03T16:00:35.922Z,1.38
2022-08-03T16:03:02.185Z,1.55
2022-08-03T16:05:28.685Z,1.60
2022-08-03T16:08:02.743Z,1.63
2022-08-03T16:10:30.725Z,1.35
2022-08-03T16:12:58.853Z,1.40
2022-08-03T16:15:25.182Z,1.67
2022-08-03T16:17:51.437Z,1.52
2022-08-03T16:20:30.748Z,1.70
2022-08-03T16:23:00.475Z,1.65
2022-08-03T16:25:27.913Z,1.40
2022-08-03T16:28:00.522Z,1.33
2022-08-03T16:30:34.691Z,1.45
2022-08-03T16:33:00.981Z,1.70
2022-08-03T16:35:27.254Z,1.40
2022-08-03T16:37:56.462Z,1.48
2022-08-03T16:40:24.774Z,1.50
2022-08-03T16:42:51.064Z,1.38
2022-08-03T16:45:18.017Z,1.48
2022-08-03T16:47:44.270Z,1.30
2022-08-03T16:50:15.854Z,1.75
2022-08-03T16:52:47.278Z,1.30
2022-08-03T16:55:15.895Z,1.42
2022-08-03T16:57:59.441Z,1.35
2022-08-03T17:00:33.615Z,1.52
2022-08-03T17:05:27.474Z,1.40
2022-08-03T17:08:12.645Z,1.17
2022-08-03T17:10:41.778Z,1.30
2022-08-03T17:13:11.894Z,1.45
2022-08-03T17:15:58.006Z,1.52
2022-08-03T17:18:32.296Z,1.30
2022-08-03T17:21:00.716Z,1.40
2022-08-03T17:23:44.282Z,1.67
2022-08-03T17:26:21.293Z,1.48
2022-08-03T17:28:57.942Z,1.42
2022-08-03T17:31:32.156Z,1.67
2022-08-03T17:34:08.516Z,1.30
2022-08-03T17:37:02.707Z,1.38
2022-08-03T17:39:48.517Z,1.40
2022-08-03T17:42:30.829Z,1.33
2022-08-03T17:44:57.656Z,1.48
2022-08-03T17:47:23.971Z,1.30
2022-08-03T17:49:56.825Z,1.50
2022-08-03T17:52:37.606Z,1.60
2022-08-03T17:55:57.326Z,1.35
2022-08-03T17:58:02.483Z,1.40
2022-08-03T18:03:20.739Z,1.67
2022-08-03T18:06:11.533Z,1.60
2022-08-03T18:08:38.625Z,1.50
2022-08-03T18:11:14.470Z,1.45
2022-08-03T18:13:44.206Z,1.20
2022-08-03T18:16:29.640Z,1.15
2022-08-03T18:18:57.880Z,1.30
2022-08-03T18:21:25.603Z,1.30
2022-08-03T18:23:52.224Z,1.15
2022-08-03T18:26:18.921Z,1.05
2022-08-03T18:28:46.004Z,1.33
2022-08-03T18:31:33.125Z,1.10
2022-08-03T18:34:17.950Z,1.00
2022-08-03T18:36:48.827Z,1.35
2022-08-03T18:39:15.219Z,1.38
2022-08-03T18:41:46.323Z,1.10
2022-08-03T18:44:37.561Z,0.90
2022-08-03T18:47:07.414Z,1.10
2022-08-03T18:49:49.985Z,1.00
2022-08-03T18:52:37.299Z,1.30
2022-08-03T18:55:13.986Z,1.40
2022-08-03T18:57:47.164Z,1.00
2022-08-03T19:00:15.980Z,1.35
2022-08-03T19:02:50.069Z,1.23
2022-08-03T19:05:18.276Z,1.30
2022-08-03T19:07:57.951Z,1.20
2022-08-03T19:10:26.343Z,1.10
2022-08-03T19:12:54.350Z,1.30
2022-08-03T19:15:36.891Z,1.63
2022-08-03T19:18:10.877Z,1.80
2022-08-03T19:20:37.544Z,1.80
2022-08-03T19:23:04.096Z,1.65
2022-08-03T19:25:36.361Z,1.58
2022-08-03T19:28:05.833Z,1.40
2022-08-03T19:30:39.070Z,1.80
2022-08-03T19:33:06.873Z,1.60
2022-08-03T19:35:51.428Z,1.40
2022-08-03T19:38:28.256Z,1.30
2022-08-03T19:40:57.361Z,1.45
2022-08-03T19:43:32.925Z,1.13
2022-08-03T19:46:05.908Z,1.45
2022-08-03T19:48:33.374Z,1.15
2022-08-03T19:51:01.486Z,1.35
2022-08-03T19:53:34.683Z,1.50
2022-08-03T19:56:05.113Z,1.60
2022-08-03T19:58:32.077Z,1.50
2022-08-03T20:00:58.864Z,1.80
2022-08-03T20:03:42.831Z,1.63
2022-08-03T20:06:12.070Z,1.75
2022-08-03T20:11:30.082Z,1.60
2022-08-03T20:13:57.226Z,1.40
2022-08-03T20:16:23.564Z,2.25
2022-08-03T20:18:49.927Z,1.48
2022-08-03T20:21:18.786Z,1.50
2022-08-03T20:24:03.283Z,1.15
2022-08-03T20:26:33.642Z,1.42
2022-08-03T20:29:09.950Z,1.50
2022-08-03T20:31:37.371Z,1.60
2022-08-03T20:34:04.066Z,1.80
2022-08-03T20:36:30.391Z,2.15
2022-08-03T20:38:58.165Z,2.25
2022-08-03T20:41:24.896Z,1.63
2022-08-03T20:43:51.184Z,2.22
2022-08-03T20:46:31.093Z,2.30
2022-08-03T20:49:03.935Z,1.90
2022-08-03T20:51:49.015Z,1.95
2022-08-03T20:54:29.324Z,1.98
2022-08-03T20:56:57.663Z,2.10
2022-08-03T20:59:24.432Z,1.88
2022-08-03T21:04:34.710Z,2.70
2022-08-03T21:07:03.709Z,2.63
2022-08-03T21:09:53.286Z,2.63
2022-08-03T21:12:37.179Z,2.88
2022-08-03T21:13:03.563Z,1.60
2022-08-03T21:15:08.738Z,2.03
2022-08-03T21:17:40.914Z,1.83
2022-08-03T21:20:08.799Z,2.30
2022-08-03T21:22:36.835Z,2.22
2022-08-03T21:25:08.408Z,2.08
2022-08-03T21:27:35.280Z,2.17
2022-08-03T21:30:03.053Z,1.98
2022-08-03T21:32:32.702Z,2.17
2022-08-03T21:35:00.184Z,2.30
2022-08-03T21:37:26.780Z,1.85
2022-08-03T21:39:53.861Z,2.20
2022-08-03T21:42:23.567Z,2.33
2022-08-03T21:44:53.525Z,1.92
2022-08-03T21:47:22.061Z,2.17
2022-08-03T21:50:04.979Z,2.10
2022-08-03T21:52:36.154Z,2.00
2022-08-03T21:55:05.876Z,2.20
2022-08-03T21:57:33.582Z,2.13
2022-08-03T22:00:12.872Z,1.90
2022-08-03T22:02:39.812Z,2.05
2022-08-03T22:05:09.298Z,2.42
2022-08-03T22:07:42.615Z,2.10
2022-08-03T22:10:09.166Z,2.15
2022-08-03T22:12:35.767Z,1.73
2022-08-03T22:15:03.713Z,1.92
2022-08-03T22:17:53.711Z,2.00
2022-08-03T22:20:18.042Z,2.08
2022-08-03T22:22:55.352Z,2.05
2022-08-03T22:25:23.730Z,2.40
2022-08-03T22:27:52.338Z,2.08
2022-08-03T22:30:19.130Z,1.85
2022-08-03T22:32:46.001Z,2.33
2022-08-03T22:35:12.961Z,2.17
2022-08-03T22:37:40.896Z,1.80
2022-08-03T22:40:12.092Z,2.22
2022-08-03T22:42:39.473Z,2.10
2022-08-03T22:45:06.421Z,1.73
2022-08-03T22:47:36.467Z,1.88
2022-08-03T22:50:31.947Z,1.90
2022-08-03T22:52:51.396Z,1.95
2022-08-03T22:55:24.801Z,1.67
2022-08-03T22:57:55.956Z,1.75
2022-08-03T23:00:22.708Z,2.10
2022-08-03T23:02:49.444Z,1.90
2022-08-03T23:06:02.188Z,1.98
2022-08-03T23:08:09.584Z,1.70
2022-08-03T23:10:36.984Z,2.03
2022-08-03T23:13:03.358Z,1.88
2022-08-03T23:15:30.100Z,2.35
2022-08-03T23:17:58.559Z,1.92
2022-08-03T23:20:26.580Z,1.90
2022-08-03T23:22:53.962Z,1.90
2022-08-03T23:25:21.789Z,1.70
2022-08-03T23:27:49.148Z,2.38
2022-08-03T23:30:32.681Z,1.77
2022-08-03T23:33:00.785Z,1.85
2022-08-03T23:36:27.677Z,1.90
2022-08-03T23:38:34.686Z,1.90
2022-08-03T23:41:02.166Z,2.30
2022-08-03T23:43:36.767Z,2.03
2022-08-03T23:46:19.652Z,2.05
2022-08-03T23:48:45.949Z,2.35
2022-08-03T23:51:29.995Z,1.50
2022-08-03T23:54:14.668Z,2.17
2022-08-03T23:56:53.052Z,1.50
2022-08-03T23:59:21.847Z,1.98
