createdAt,value
2022-11-01T00:01:16.287Z,12.79
2022-11-01T00:03:42.727Z,12.89
2022-11-01T00:06:09.181Z,12.91
2022-11-01T00:08:35.564Z,12.79
2022-11-01T00:11:07.261Z,12.75
2022-11-01T00:13:33.718Z,12.81
2022-11-01T00:16:00.421Z,12.75
2022-11-01T00:18:27.269Z,12.87
2022-11-01T00:20:53.712Z,12.79
2022-11-01T00:23:20.301Z,12.86
2022-11-01T00:25:46.721Z,12.91
2022-11-01T00:28:13.302Z,12.77
2022-11-01T00:30:40.489Z,12.66
2022-11-01T00:33:07.292Z,12.74
2022-11-01T00:35:36.770Z,12.78
2022-11-01T00:38:04.224Z,13.00
2022-11-01T00:40:30.790Z,13.04
2022-11-01T00:42:57.210Z,12.91
2022-11-01T00:45:23.651Z,13.01
2022-11-01T00:47:50.047Z,12.85
2022-11-01T00:50:16.487Z,12.99
2022-11-01T00:52:42.893Z,13.10
2022-11-01T00:55:09.437Z,12.94
2022-11-01T00:57:35.910Z,12.86
2022-11-01T01:00:04.103Z,13.12
2022-11-01T01:02:30.655Z,12.94
2022-11-01T01:04:57.164Z,12.91
2022-11-01T01:07:23.586Z,12.93
2022-11-01T01:09:50.003Z,12.98
2022-11-01T01:12:16.461Z,13.07
2022-11-01T01:14:42.890Z,12.91
2022-11-01T01:17:09.333Z,12.97
2022-11-01T01:19:35.780Z,13.06
2022-11-01T01:22:02.874Z,13.14
2022-11-01T01:24:29.570Z,13.19
2022-11-01T01:26:56.025Z,13.09
2022-11-01T01:29:22.434Z,13.00
2022-11-01T01:31:50.592Z,13.07
2022-11-01T01:34:17.673Z,13.13
2022-11-01T01:36:44.527Z,13.14
2022-11-01T01:39:11.230Z,13.24
2022-11-01T01:41:55.709Z,13.04
2022-11-01T01:45:01.169Z,13.15
2022-11-01T01:47:36.669Z,13.09
2022-11-01T01:50:18.322Z,13.05
2022-11-01T01:53:12.070Z,13.02
2022-11-01T01:55:56.109Z,13.00
2022-11-01T01:58:27.625Z,12.95
2022-11-01T02:00:54.281Z,12.85
2022-11-01T02:03:23.390Z,12.84
2022-11-01T02:06:17.278Z,13.00
2022-11-01T02:08:47.964Z,12.94
2022-11-01T02:11:16.470Z,13.04
2022-11-01T02:13:42.848Z,13.09
2022-11-01T02:16:15.453Z,13.16
2022-11-01T02:18:47.879Z,13.00
2022-11-01T02:21:39.148Z,12.95
2022-11-01T02:24:31.203Z,12.96
2022-11-01T02:27:10.442Z,13.01
2022-11-01T02:30:03.210Z,13.03
2022-11-01T02:32:51.337Z,12.99
2022-11-01T02:35:35.958Z,13.01
2022-11-01T02:38:19.270Z,12.91
2022-11-01T02:41:11.946Z,12.92
2022-11-01T02:44:02.672Z,12.96
2022-11-01T02:46:57.753Z,12.95
2022-11-01T02:49:26.686Z,13.09
2022-11-01T02:51:55.861Z,13.04
2022-11-01T02:54:31.118Z,13.06
2022-11-01T02:57:03.033Z,12.95
2022-11-01T02:59:29.667Z,12.92
2022-11-01T03:02:07.762Z,13.03
2022-11-01T03:04:35.530Z,13.11
2022-11-01T03:07:07.296Z,12.83
2022-11-01T03:09:34.602Z,12.81
2022-11-01T03:12:06.559Z,12.95
2022-11-01T03:14:43.985Z,12.94
2022-11-01T03:17:25.396Z,12.88
2022-11-01T03:20:03.403Z,13.00
2022-11-01T03:22:33.217Z,13.00
2022-11-01T03:25:32.259Z,12.84
2022-11-01T03:28:06.611Z,12.95
2022-11-01T03:30:35.277Z,12.88
2022-11-01T03:33:02.236Z,12.80
2022-11-01T03:35:34.790Z,12.85
2022-11-01T03:38:06.671Z,13.08
2022-11-01T03:40:34.943Z,13.08
2022-11-01T03:43:04.948Z,13.00
2022-11-01T03:45:35.399Z,13.01
2022-11-01T03:48:02.784Z,13.08
2022-11-01T03:50:29.530Z,13.00
2022-11-01T03:52:56.039Z,13.03
2022-11-01T03:55:22.586Z,12.97
2022-11-01T03:57:59.729Z,12.88
2022-11-01T04:00:35.154Z,12.94
2022-11-01T04:03:02.158Z,12.98
2022-11-01T04:05:31.106Z,13.01
2022-11-01T04:07:57.523Z,12.92
2022-11-01T04:10:26.245Z,12.90
2022-11-01T04:12:53.218Z,12.88
2022-11-01T04:15:40.261Z,12.74
2022-11-01T04:18:25.609Z,12.87
2022-11-01T04:20:53.302Z,13.00
2022-11-01T04:23:19.905Z,12.92
2022-11-01T04:25:47.206Z,12.89
2022-11-01T04:28:14.867Z,13.00
2022-11-01T04:30:42.043Z,13.05
2022-11-01T04:33:08.776Z,13.02
2022-11-01T04:35:38.113Z,12.94
2022-11-01T04:38:06.167Z,12.91
2022-11-01T04:40:34.285Z,12.98
2022-11-01T04:43:01.319Z,12.99
2022-11-01T04:45:27.963Z,13.00
2022-11-01T04:48:08.262Z,12.97
2022-11-01T04:50:35.757Z,12.99
2022-11-01T04:53:02.660Z,13.10
2022-11-01T04:55:29.461Z,12.95
2022-11-01T04:57:56.014Z,13.08
2022-11-01T05:00:25.842Z,13.23
2022-11-01T05:02:52.900Z,13.14
2022-11-01T05:05:19.429Z,13.04
2022-11-01T05:07:45.941Z,13.10
2022-11-01T05:10:12.704Z,13.01
2022-11-01T05:12:39.175Z,13.12
2022-11-01T05:15:08.179Z,13.03
2022-11-01T05:17:34.607Z,13.03
2022-11-01T05:20:01.002Z,13.12
2022-11-01T05:22:27.422Z,13.00
2022-11-01T05:24:53.928Z,12.97
2022-11-01T05:27:20.345Z,12.97
2022-11-01T05:29:46.730Z,13.11
2022-11-01T05:32:13.198Z,13.05
2022-11-01T05:34:39.592Z,12.99
2022-11-01T05:37:06.215Z,13.02
2022-11-01T05:39:32.668Z,12.95
2022-11-01T05:42:02.651Z,13.06
2022-11-01T05:44:29.645Z,12.93
2022-11-01T05:46:56.084Z,13.05
2022-11-01T05:49:22.653Z,12.94
2022-11-01T05:51:49.041Z,12.89
2022-11-01T05:54:15.456Z,12.85
2022-11-01T05:56:41.987Z,12.80
2022-11-01T05:59:10.385Z,12.89
2022-11-01T06:01:36.941Z,12.88
2022-11-01T06:04:03.665Z,12.83
2022-11-01T06:06:30.113Z,12.86
2022-11-01T06:08:57.703Z,12.99
2022-11-01T06:11:26.065Z,12.92
2022-11-01T06:13:56.294Z,12.92
2022-11-01T06:16:23.663Z,12.85
2022-11-01T06:18:50.182Z,12.82
2022-11-01T06:21:16.908Z,12.81
2022-11-01T06:23:48.069Z,12.77
2022-11-01T06:26:14.547Z,12.83
2022-11-01T06:28:41.050Z,12.81
2022-11-01T06:31:07.500Z,12.87
2022-11-01T06:33:34.333Z,12.84
2022-11-01T06:36:02.234Z,12.93
2022-11-01T06:38:28.947Z,12.84
2022-11-01T06:40:55.435Z,12.81
2022-11-01T06:43:21.833Z,12.87
2022-11-01T06:45:48.337Z,12.94
2022-11-01T06:48:14.761Z,13.01
2022-11-01T06:50:41.174Z,12.93
2022-11-01T06:53:08.836Z,13.11
2022-11-01T06:55:35.351Z,13.05
2022-11-01T06:58:03.563Z,12.97
2022-11-01T07:00:31.074Z,12.97
2022-11-01T07:03:03.054Z,13.02
2022-11-01T07:05:34.342Z,12.95
2022-11-01T07:08:06.154Z,13.09
2022-11-01T07:10:33.212Z,13.07
2022-11-01T07:13:04.585Z,13.20
2022-11-01T07:15:31.536Z,13.10
2022-11-01T07:18:02.540Z,13.06
2022-11-01T07:20:30.389Z,13.02
2022-11-01T07:23:05.189Z,13.08
2022-11-01T07:25:32.868Z,13.07
2022-11-01T07:27:59.981Z,13.05
2022-11-01T07:30:27.579Z,13.18
2022-11-01T07:32:58.251Z,13.10
2022-11-01T07:35:25.877Z,13.15
2022-11-01T07:37:52.920Z,13.35
2022-11-01T07:40:19.456Z,13.34
2022-11-01T07:42:46.233Z,13.31
2022-11-01T07:45:13.507Z,13.26
2022-11-01T07:47:39.930Z,13.25
2022-11-01T07:50:06.839Z,13.28
2022-11-01T07:52:34.033Z,13.33
2022-11-01T07:55:00.525Z,13.32
2022-11-01T07:57:26.981Z,13.32
2022-11-01T07:59:53.419Z,13.29
2022-11-01T08:02:20.037Z,13.31
2022-11-01T08:04:46.602Z,13.34
2022-11-01T08:07:13.078Z,13.46
2022-11-01T08:09:39.583Z,13.52
2022-11-01T08:12:06.822Z,13.57
2022-11-01T08:14:33.226Z,13.53
2022-11-01T08:17:01.614Z,13.64
2022-11-01T08:19:28.202Z,13.62
2022-11-01T08:21:59.687Z,13.64
2022-11-01T08:24:27.292Z,13.60
2022-11-01T08:26:54.078Z,13.72
2022-11-01T08:29:20.881Z,13.75
2022-11-01T08:31:47.551Z,13.76
2022-11-01T08:34:17.055Z,13.79
2022-11-01T08:36:43.683Z,13.84
2022-11-01T08:41:41.679Z,13.98
2022-11-01T08:44:08.236Z,14.13
2022-11-01T08:46:34.658Z,14.05
2022-11-01T08:49:01.206Z,14.05
2022-11-01T08:51:27.974Z,14.20
2022-11-01T08:53:57.950Z,14.31
2022-11-01T08:56:24.899Z,14.38
2022-11-01T08:58:52.832Z,14.47
2022-11-01T09:01:20.329Z,14.56
2022-11-01T09:03:47.121Z,14.63
2022-11-01T09:06:14.329Z,14.56
2022-11-01T09:08:40.781Z,14.70
2022-11-01T09:11:07.488Z,14.72
2022-11-01T09:13:34.514Z,14.75
2022-11-01T09:16:07.858Z,14.75
2022-11-01T09:18:35.123Z,14.69
2022-11-01T09:21:01.690Z,14.94
2022-11-01T09:23:28.157Z,15.18
2022-11-01T09:26:01.919Z,15.29
2022-11-01T09:28:33.690Z,15.14
2022-11-01T09:31:19.913Z,15.39
2022-11-01T09:33:47.329Z,15.68
2022-11-01T09:36:13.833Z,15.71
2022-11-01T09:38:40.334Z,15.89
2022-11-01T09:41:28.754Z,15.97
2022-11-01T09:43:57.919Z,16.02
2022-11-01T09:46:28.510Z,16.45
2022-11-01T09:48:56.708Z,16.44
2022-11-01T09:51:25.009Z,16.57
2022-11-01T09:53:53.875Z,16.85
2022-11-01T09:56:30.426Z,16.69
2022-11-01T09:59:19.765Z,16.75
2022-11-01T10:01:58.469Z,16.63
2022-11-01T10:04:44.857Z,16.40
2022-11-01T10:07:45.456Z,16.43
2022-11-01T10:10:33.979Z,16.53
2022-11-01T10:13:48.382Z,16.54
2022-11-01T10:16:17.561Z,16.44
2022-11-01T10:18:51.473Z,16.18
2022-11-01T10:21:19.757Z,16.43
2022-11-01T10:23:53.104Z,16.12
2022-11-01T10:26:27.121Z,16.24
2022-11-01T10:29:01.069Z,16.19
2022-11-01T10:31:28.708Z,16.09
2022-11-01T10:34:03.710Z,16.09
2022-11-01T10:39:55.355Z,16.08
2022-11-01T10:42:23.757Z,16.08
2022-11-01T10:44:55.378Z,16.02
2022-11-01T10:47:24.811Z,16.21
2022-11-01T10:50:05.847Z,15.92
2022-11-01T10:52:42.465Z,16.71
2022-11-01T10:55:14.076Z,17.72
2022-11-01T10:57:50.567Z,18.36
2022-11-01T11:00:20.076Z,18.84
2022-11-01T11:02:56.571Z,18.98
2022-11-01T11:05:26.245Z,19.56
2022-11-01T11:07:52.822Z,19.04
2022-11-01T11:10:28.936Z,19.21
2022-11-01T11:13:01.036Z,19.75
2022-11-01T11:15:46.007Z,18.99
2022-11-01T11:18:31.287Z,18.79
2022-11-01T11:21:04.781Z,17.82
2022-11-01T11:23:34.481Z,16.94
2022-11-01T11:26:03.482Z,16.90
2022-11-01T11:28:32.856Z,17.71
2022-11-01T11:31:22.975Z,18.13
2022-11-01T11:33:53.813Z,18.75
2022-11-01T11:36:33.908Z,18.91
2022-11-01T11:39:01.358Z,19.73
2022-11-01T11:41:33.589Z,19.29
2022-11-01T11:44:00.176Z,19.15
2022-11-01T11:46:26.840Z,19.22
2022-11-01T11:49:07.012Z,18.93
2022-11-01T11:51:38.083Z,18.30
2022-11-01T11:54:28.896Z,18.46
2022-11-01T11:57:17.915Z,20.12
2022-11-01T11:59:51.019Z,19.55
2022-11-01T12:02:22.223Z,19.74
2022-11-01T12:04:59.441Z,18.73
2022-11-01T12:07:31.629Z,17.55
2022-11-01T12:10:02.252Z,17.45
2022-11-01T12:12:31.732Z,17.51
2022-11-01T12:15:00.318Z,18.13
2022-11-01T12:17:44.979Z,16.56
2022-11-01T12:20:18.530Z,16.35
2022-11-01T12:23:06.984Z,16.21
2022-11-01T12:25:36.207Z,16.50
2022-11-01T12:28:13.966Z,16.91
2022-11-01T12:30:42.260Z,16.50
2022-11-01T12:33:22.849Z,16.26
2022-11-01T12:35:52.465Z,16.66
2022-11-01T12:38:33.959Z,17.31
2022-11-01T12:41:13.185Z,17.68
2022-11-01T12:44:05.690Z,18.09
2022-11-01T12:46:45.920Z,18.72
2022-11-01T12:49:24.150Z,19.59
2022-11-01T12:51:53.170Z,19.04
2022-11-01T12:54:36.024Z,18.61
2022-11-01T12:57:02.526Z,18.75
2022-11-01T12:59:35.817Z,18.39
2022-11-01T13:02:08.580Z,18.67
2022-11-01T13:04:37.239Z,19.81
2022-11-01T13:07:32.463Z,20.69
2022-11-01T13:10:19.086Z,20.35
2022-11-01T13:13:02.770Z,20.48
2022-11-01T13:15:50.862Z,19.16
2022-11-01T13:18:48.419Z,20.03
2022-11-01T13:21:22.840Z,19.21
2022-11-01T13:23:56.934Z,19.13
2022-11-01T13:26:24.666Z,19.65
2022-11-01T13:28:51.012Z,19.70
2022-11-01T13:31:35.770Z,19.33
2022-11-01T13:34:21.848Z,18.17
2022-11-01T13:36:54.792Z,17.75
2022-11-01T13:39:50.453Z,17.94
2022-11-01T13:42:30.627Z,17.29
2022-11-01T13:45:23.282Z,16.55
2022-11-01T13:48:02.489Z,16.85
2022-11-01T13:50:54.509Z,16.81
2022-11-01T13:53:45.597Z,16.40
2022-11-01T13:56:36.930Z,16.40
2022-11-01T13:59:14.430Z,16.26
2022-11-01T14:01:41.054Z,16.19
2022-11-01T14:04:33.691Z,16.24
2022-11-01T14:07:31.002Z,16.06
2022-11-01T14:09:57.426Z,16.28
2022-11-01T14:12:34.569Z,16.18
2022-11-01T14:15:19.485Z,16.17
2022-11-01T14:18:04.586Z,16.01
2022-11-01T14:20:34.233Z,16.10
2022-11-01T14:23:28.680Z,16.42
2022-11-01T14:26:24.599Z,17.07
2022-11-01T14:28:59.103Z,17.53
2022-11-01T14:31:28.236Z,17.54
2022-11-01T14:33:59.948Z,16.92
2022-11-01T14:36:31.029Z,16.74
2022-11-01T14:39:06.978Z,16.21
2022-11-01T14:41:40.684Z,15.94
2022-11-01T14:44:14.295Z,16.05
2022-11-01T14:46:46.216Z,15.83
2022-11-01T14:49:48.914Z,15.78
2022-11-01T14:52:48.947Z,15.86
2022-11-01T14:55:22.313Z,15.52
2022-11-01T14:57:51.152Z,15.27
2022-11-01T15:00:28.450Z,15.23
2022-11-01T15:02:57.227Z,15.34
2022-11-01T15:05:24.239Z,15.12
2022-11-01T15:07:56.256Z,15.03
2022-11-01T15:10:23.305Z,15.17
2022-11-01T15:13:02.223Z,15.03
2022-11-01T15:15:36.834Z,15.02
2022-11-01T15:18:14.899Z,14.81
2022-11-01T15:20:44.532Z,14.79
2022-11-01T15:23:17.328Z,14.79
2022-11-01T15:25:52.341Z,14.97
2022-11-01T15:28:24.855Z,14.83
2022-11-01T15:31:01.139Z,14.90
2022-11-01T15:33:31.481Z,14.68
2022-11-01T15:36:02.805Z,14.65
2022-11-01T15:38:33.014Z,14.61
2022-11-01T15:40:59.567Z,14.79
2022-11-01T15:43:27.381Z,14.79
2022-11-01T15:45:57.641Z,14.77
2022-11-01T15:48:28.689Z,14.54
2022-11-01T15:50:59.490Z,14.59
2022-11-01T15:53:30.349Z,14.47
2022-11-01T15:56:11.169Z,14.44
2022-11-01T15:58:49.477Z,14.26
2022-11-01T16:01:21.393Z,14.04
2022-11-01T16:04:01.052Z,13.91
2022-11-01T16:06:36.356Z,13.94
2022-11-01T16:09:15.158Z,13.89
2022-11-01T16:11:41.931Z,13.87
2022-11-01T16:14:27.057Z,13.97
2022-11-01T16:17:06.707Z,13.92
2022-11-01T16:19:45.285Z,14.06
2022-11-01T16:22:28.163Z,14.05
2022-11-01T16:25:06.759Z,14.07
2022-11-01T16:27:35.899Z,13.97
2022-11-01T16:30:09.262Z,13.82
2022-11-01T16:32:36.005Z,13.76
2022-11-01T16:35:31.947Z,13.54
2022-11-01T16:37:58.422Z,13.52
2022-11-01T16:40:28.997Z,13.55
2022-11-01T16:42:57.757Z,13.48
2022-11-01T16:45:24.270Z,13.46
2022-11-01T16:47:55.580Z,13.47
2022-11-01T16:50:24.510Z,13.34
2022-11-01T16:52:50.901Z,13.19
2022-11-01T16:55:17.308Z,13.22
2022-11-01T16:57:47.206Z,13.30
2022-11-01T17:00:14.954Z,13.22
2022-11-01T17:02:41.735Z,13.23
2022-11-01T17:05:15.530Z,13.15
2022-11-01T17:07:41.936Z,13.11
2022-11-01T17:10:16.552Z,13.19
2022-11-01T17:12:42.942Z,13.14
2022-11-01T17:15:12.095Z,13.05
2022-11-01T17:17:39.805Z,12.95
2022-11-01T17:20:06.751Z,12.79
2022-11-01T17:22:36.483Z,12.87
2022-11-01T17:25:04.636Z,12.78
2022-11-01T17:27:31.072Z,12.73
2022-11-01T17:29:57.655Z,12.84
2022-11-01T17:32:24.366Z,12.65
2022-11-01T17:34:50.909Z,12.51
2022-11-01T17:37:17.482Z,12.55
2022-11-01T17:39:43.926Z,12.64
2022-11-01T17:42:10.386Z,12.57
2022-11-01T17:44:37.111Z,12.51
2022-11-01T17:47:03.558Z,12.39
2022-11-01T17:49:29.938Z,12.34
2022-11-01T17:51:56.605Z,12.32
2022-11-01T17:54:23.879Z,12.39
2022-11-01T17:56:51.149Z,12.31
2022-11-01T17:59:17.959Z,12.34
2022-11-01T18:01:45.173Z,12.35
2022-11-01T18:04:11.753Z,12.30
2022-11-01T18:06:40.208Z,12.26
2022-11-01T18:09:25.282Z,12.27
2022-11-01T18:12:03.228Z,12.38
2022-11-01T18:14:48.464Z,12.41
2022-11-01T18:17:34.621Z,12.35
2022-11-01T18:20:25.910Z,12.39
2022-11-01T18:23:05.415Z,12.33
2022-11-01T18:25:39.491Z,12.19
2022-11-01T18:28:24.041Z,12.28
2022-11-01T18:31:00.654Z,12.22
2022-11-01T18:33:38.336Z,12.13
2022-11-01T18:36:29.774Z,12.21
2022-11-01T18:39:20.871Z,12.27
2022-11-01T18:41:48.173Z,12.25
2022-11-01T18:44:14.669Z,12.12
2022-11-01T18:47:00.413Z,12.28
2022-11-01T18:49:28.009Z,12.31
2022-11-01T18:51:55.269Z,12.29
2022-11-01T18:54:27.487Z,12.22
2022-11-01T18:56:56.658Z,12.17
2022-11-01T18:59:29.749Z,12.08
2022-11-01T19:02:11.942Z,12.06
2022-11-01T19:04:42.255Z,11.94
2022-11-01T19:07:14.338Z,12.00
2022-11-01T19:09:44.641Z,11.91
2022-11-01T19:12:25.474Z,11.91
2022-11-01T19:15:11.655Z,11.88
2022-11-01T19:17:43.443Z,11.97
2022-11-01T19:20:45.082Z,12.02
2022-11-01T19:23:15.773Z,11.88
2022-11-01T19:25:45.556Z,11.95
2022-11-01T19:28:51.838Z,12.01
2022-11-01T19:31:32.310Z,12.11
2022-11-01T19:34:23.701Z,12.05
2022-11-01T19:36:52.461Z,12.08
2022-11-01T19:39:32.742Z,12.18
2022-11-01T19:42:13.674Z,12.20
2022-11-01T19:44:40.337Z,12.20
2022-11-01T19:47:30.073Z,12.28
2022-11-01T19:49:56.493Z,12.21
2022-11-01T19:52:30.871Z,12.10
2022-11-01T19:54:57.268Z,12.13
2022-11-01T19:57:37.398Z,12.06
2022-11-01T20:00:19.713Z,11.99
2022-11-01T20:02:52.371Z,12.03
2022-11-01T20:05:33.009Z,11.83
2022-11-01T20:08:15.786Z,11.86
2022-11-01T20:10:42.442Z,11.76
2022-11-01T20:13:08.840Z,11.81
2022-11-01T20:15:35.282Z,11.79
2022-11-01T20:18:03.799Z,11.95
2022-11-01T20:20:31.860Z,11.91
2022-11-01T20:23:20.497Z,11.81
2022-11-01T20:25:45.241Z,11.74
2022-11-01T20:28:12.854Z,11.73
2022-11-01T20:30:39.247Z,11.69
2022-11-01T20:33:06.070Z,11.59
2022-11-01T20:35:32.870Z,11.43
2022-11-01T20:37:59.330Z,11.43
2022-11-01T20:40:25.793Z,11.42
2022-11-01T20:42:52.655Z,11.39
2022-11-01T20:45:19.450Z,11.34
2022-11-01T20:47:46.621Z,11.33
2022-11-01T20:50:15.029Z,11.31
2022-11-01T20:52:41.519Z,11.24
2022-11-01T20:55:09.605Z,11.17
2022-11-01T20:57:36.475Z,11.09
2022-11-01T21:00:04.569Z,11.15
2022-11-01T21:02:31.161Z,11.20
2022-11-01T21:05:01.851Z,11.26
2022-11-01T21:07:30.968Z,11.20
2022-11-01T21:09:57.677Z,11.16
2022-11-01T21:12:47.603Z,11.23
2022-11-01T21:15:31.733Z,11.30
2022-11-01T21:18:07.469Z,11.25
2022-11-01T21:20:45.831Z,11.27
2022-11-01T21:23:21.283Z,11.12
2022-11-01T21:25:53.403Z,11.26
2022-11-01T21:28:43.229Z,11.27
2022-11-01T21:31:09.666Z,11.32
2022-11-01T21:33:38.754Z,11.32
2022-11-01T21:36:20.266Z,11.39
2022-11-01T21:38:49.238Z,11.46
2022-11-01T21:41:25.225Z,11.44
2022-11-01T21:43:54.983Z,11.35
2022-11-01T21:46:23.700Z,11.40
2022-11-01T21:48:53.752Z,11.43
2022-11-01T21:51:20.347Z,11.45
2022-11-01T21:53:46.940Z,11.54
2022-11-01T21:56:13.594Z,11.54
2022-11-01T21:58:40.128Z,11.60
2022-11-01T22:01:06.822Z,11.65
2022-11-01T22:03:33.502Z,11.57
2022-11-01T22:06:00.097Z,11.55
2022-11-01T22:08:26.716Z,11.59
2022-11-01T22:10:53.390Z,11.58
2022-11-01T22:13:19.952Z,11.56
2022-11-01T22:15:46.512Z,11.53
2022-11-01T22:18:13.026Z,11.47
2022-11-01T22:20:39.426Z,11.58
2022-11-01T22:23:06.132Z,11.60
2022-11-01T22:25:32.747Z,11.72
2022-11-01T22:27:59.154Z,11.64
2022-11-01T22:30:25.710Z,11.65
2022-11-01T22:32:52.120Z,11.63
2022-11-01T22:35:18.504Z,11.66
2022-11-01T22:37:44.938Z,11.58
2022-11-01T22:40:12.609Z,11.68
2022-11-01T22:42:40.404Z,11.61
2022-11-01T22:45:15.440Z,11.70
2022-11-01T22:47:42.695Z,11.68
2022-11-01T22:50:13.415Z,11.66
2022-11-01T22:52:43.304Z,11.71
2022-11-01T22:55:12.733Z,11.54
2022-11-01T22:57:48.503Z,11.50
2022-11-01T23:00:36.091Z,11.54
2022-11-01T23:03:18.849Z,11.51
2022-11-01T23:05:46.377Z,11.48
2022-11-01T23:08:28.100Z,11.48
2022-11-01T23:10:55.609Z,11.48
2022-11-01T23:13:47.380Z,11.32
2022-11-01T23:16:34.738Z,11.42
2022-11-01T23:19:03.548Z,11.36
2022-11-01T23:21:30.194Z,11.44
2022-11-01T23:23:56.737Z,11.43
2022-11-01T23:26:24.046Z,11.44
2022-11-01T23:28:53.774Z,11.48
2022-11-01T23:31:21.205Z,11.50
2022-11-01T23:33:49.276Z,11.38
2022-11-01T23:36:17.952Z,11.45
2022-11-01T23:38:48.520Z,11.36
2022-11-01T23:41:21.689Z,11.39
2022-11-01T23:43:48.966Z,11.38
2022-11-01T23:46:15.573Z,11.41
2022-11-01T23:48:44.419Z,11.41
2022-11-01T23:51:18.898Z,11.37
2022-11-01T23:53:48.344Z,11.39
2022-11-01T23:56:19.176Z,11.47
2022-11-01T23:58:52.751Z,11.40
