createdAt,value
2023-05-05T04:58:15.967Z,99.99
2023-05-05T04:59:15.930Z,99.99
2023-05-05T05:00:15.947Z,99.99
2023-05-05T05:01:15.934Z,99.99
2023-05-05T05:02:15.936Z,99.99
2023-05-05T05:03:15.952Z,99.99
2023-05-05T05:04:15.855Z,99.99
2023-05-05T05:05:15.864Z,99.99
2023-05-05T05:06:15.854Z,99.99
2023-05-05T05:07:15.814Z,99.99
2023-05-05T06:13:04.908Z,99.99
2023-05-05T06:14:04.888Z,99.99
2023-05-05T06:15:04.869Z,99.99
2023-05-05T06:16:04.879Z,99.99
2023-05-05T06:17:04.842Z,99.99
2023-05-05T06:18:04.832Z,99.99
2023-05-05T06:19:04.835Z,99.99
2023-05-05T06:20:04.794Z,99.99
2023-05-05T06:21:04.793Z,99.99
2023-05-05T06:22:04.846Z,99.99
2023-05-05T06:35:46.546Z,99.99
2023-05-05T06:36:46.544Z,99.99
2023-05-05T06:37:48.274Z,99.99
2023-05-05T06:38:47.233Z,99.99
2023-05-05T06:39:46.474Z,99.99
2023-05-05T07:18:33.237Z,92.33
2023-05-05T07:19:33.577Z,93.59
2023-05-05T07:20:33.194Z,91.44
2023-05-05T07:21:33.214Z,90.53
2023-05-05T07:22:34.893Z,91.34
2023-05-05T07:23:33.153Z,91.69
2023-05-05T07:24:33.182Z,92.25
2023-05-05T07:25:33.120Z,90.81
2023-05-05T07:26:33.196Z,89.96
2023-05-05T07:27:33.115Z,88.16
2023-05-05T08:50:45.757Z,66.09
2023-05-05T08:51:46.479Z,67.38
2023-05-05T08:52:45.897Z,69.79
2023-05-05T08:53:45.709Z,70.09
2023-05-05T08:54:45.708Z,67.44
2023-05-05T08:55:45.734Z,65.09
2023-05-05T08:56:45.664Z,66.12
2023-05-05T08:57:45.662Z,66.85
2023-05-05T08:58:45.667Z,67.02
2023-05-05T08:59:45.651Z,66.78
2023-05-05T09:01:45.130Z,64.11
2023-05-05T09:02:45.141Z,63.12
2023-05-05T09:03:45.105Z,64.97
2023-05-05T09:04:45.113Z,64.87
2023-05-05T09:05:45.087Z,62.87
2023-05-05T09:06:45.049Z,63.36
2023-05-05T09:07:45.019Z,64.01
2023-05-05T09:08:45.020Z,64.18
2023-05-05T09:09:45.022Z,61.31
2023-05-05T09:10:45.000Z,63.65
2023-05-05T09:56:40.944Z,50.48
2023-05-05T09:57:40.890Z,50.43
2023-05-05T09:58:40.963Z,47.45
2023-05-05T09:59:40.876Z,49.18
2023-05-05T10:00:43.602Z,48.19
2023-05-05T10:01:40.918Z,48.21
2023-05-05T10:02:40.860Z,48.51
2023-05-05T10:03:40.838Z,50.26
2023-05-05T10:04:40.878Z,52.76
2023-05-05T10:05:40.811Z,52.58
2023-05-05T10:07:10.482Z,53.47
2023-05-05T10:08:10.475Z,53.47
2023-05-05T10:09:10.473Z,50.83
2023-05-05T10:10:10.668Z,49.84
2023-05-05T10:11:10.459Z,50.19
2023-05-05T10:12:10.427Z,52.61
2023-05-05T10:13:10.436Z,52.22
2023-05-05T10:14:10.422Z,50.31
2023-05-05T10:15:10.387Z,48.03
2023-05-05T10:16:10.445Z,50.29
2023-05-05T10:35:37.116Z,45.01
2023-05-05T10:36:37.126Z,44.79
2023-05-05T10:37:37.121Z,42.75
2023-05-05T10:38:37.085Z,43.90
2023-05-05T10:39:37.076Z,43.49
2023-05-05T10:40:37.060Z,43.49
2023-05-05T10:41:37.063Z,45.55
2023-05-05T10:42:37.064Z,45.36
2023-05-05T10:43:37.036Z,43.65
2023-05-05T10:44:37.052Z,45.05
2023-05-05T11:11:22.198Z,43.77
2023-05-05T11:12:21.930Z,46.55
2023-05-05T11:13:21.973Z,45.78
2023-05-05T11:14:21.918Z,47.53
2023-05-05T11:15:21.885Z,46.47
2023-05-05T11:16:21.870Z,47.47
2023-05-05T11:17:21.841Z,46.47
2023-05-05T11:18:21.914Z,47.33
2023-05-05T11:19:21.849Z,48.22
2023-05-05T11:20:21.840Z,48.54
2023-05-05T12:46:47.933Z,55.94
2023-05-05T12:47:47.924Z,57.79
2023-05-05T12:48:48.530Z,58.00
2023-05-05T12:49:47.908Z,58.69
2023-05-05T12:50:47.872Z,56.02
2023-05-05T12:51:47.853Z,54.36
2023-05-05T12:52:47.837Z,53.38
2023-05-05T12:53:47.822Z,54.46
2023-05-05T12:54:47.839Z,54.76
2023-05-05T12:55:47.816Z,53.87
2023-05-05T13:07:54.130Z,54.37
2023-05-05T13:08:54.108Z,54.39
2023-05-05T13:09:54.093Z,53.80
2023-05-05T13:10:54.088Z,54.13
2023-05-05T13:11:54.056Z,56.51
2023-05-05T13:12:54.167Z,54.62
2023-05-05T13:13:54.034Z,54.62
2023-05-05T13:14:54.073Z,55.51
2023-05-05T13:33:21.496Z,54.85
2023-05-05T13:34:21.480Z,53.36
2023-05-05T13:35:21.484Z,55.02
2023-05-05T13:36:21.468Z,55.61
2023-05-05T13:37:21.457Z,56.30
2023-05-05T13:38:21.430Z,56.51
2023-05-05T13:39:21.482Z,56.04
2023-05-05T13:40:22.303Z,56.04
2023-05-05T13:41:21.404Z,56.11
2023-05-05T13:42:21.392Z,55.51
2023-05-05T14:33:27.633Z,57.29
2023-05-05T14:34:27.607Z,57.39
2023-05-05T14:35:27.626Z,57.79
2023-05-05T14:36:27.628Z,57.69
2023-05-05T14:37:27.568Z,57.62
