createdAt,value
2019-01-26T00:00:21.089Z,926.47
2019-01-26T00:01:52.518Z,926.49
2019-01-26T00:03:24.309Z,926.44
2019-01-26T00:04:56.121Z,926.36
2019-01-26T00:06:27.934Z,926.35
2019-01-26T00:07:59.746Z,926.33
2019-01-26T00:09:31.563Z,926.36
2019-01-26T00:11:03.379Z,926.44
2019-01-26T00:12:35.183Z,926.48
2019-01-26T00:14:06.996Z,926.45
2019-01-26T00:15:38.892Z,926.53
2019-01-26T00:17:10.621Z,926.56
2019-01-26T00:18:42.534Z,926.61
2019-01-26T00:20:14.246Z,926.70
2019-01-26T00:21:46.061Z,926.75
2019-01-26T00:23:17.871Z,926.74
2019-01-26T00:24:49.875Z,926.77
2019-01-26T00:26:21.496Z,926.75
2019-01-26T00:27:53.308Z,926.74
2019-01-26T00:29:25.120Z,926.77
2019-01-26T00:30:56.935Z,926.83
2019-01-26T00:32:28.745Z,926.81
2019-01-26T00:34:00.559Z,926.81
2019-01-26T00:35:32.371Z,926.82
2019-01-26T00:37:04.283Z,926.93
2019-01-26T00:38:35.995Z,926.92
2019-01-26T00:40:07.807Z,926.91
2019-01-26T00:41:39.624Z,926.91
2019-01-26T00:43:11.431Z,926.87
2019-01-26T00:44:43.244Z,926.87
2019-01-26T00:46:15.056Z,926.90
2019-01-26T00:47:46.869Z,926.87
2019-01-26T00:49:18.693Z,926.87
2019-01-26T00:50:50.494Z,926.95
2019-01-26T00:52:22.307Z,927.03
2019-01-26T00:53:54.118Z,927.07
2019-01-26T00:55:26.181Z,927.09
2019-01-26T00:56:57.743Z,927.12
2019-01-26T00:58:29.558Z,927.14
2019-01-26T01:00:01.368Z,927.14
2019-01-26T01:01:33.180Z,927.18
2019-01-26T01:03:04.992Z,927.20
2019-01-26T01:04:36.805Z,927.19
2019-01-26T01:06:08.617Z,927.19
2019-01-26T01:07:40.445Z,927.19
2019-01-26T01:09:12.241Z,927.17
2019-01-26T01:10:44.055Z,927.14
2019-01-26T01:12:15.866Z,927.16
2019-01-26T01:13:47.779Z,927.14
2019-01-26T01:15:19.498Z,927.11
2019-01-26T01:16:51.343Z,927.11
2019-01-26T01:18:23.117Z,927.11
2019-01-26T01:19:54.929Z,927.07
2019-01-26T01:21:26.741Z,927.16
2019-01-26T01:22:58.554Z,927.14
2019-01-26T01:24:30.366Z,927.12
2019-01-26T01:26:02.178Z,927.12
2019-01-26T01:27:33.991Z,927.12
2019-01-26T01:29:05.802Z,927.13
2019-01-26T01:30:37.616Z,927.17
2019-01-26T01:32:09.677Z,927.20
2019-01-26T01:33:41.237Z,927.20
2019-01-26T01:35:13.050Z,927.18
2019-01-26T01:36:44.862Z,927.20
2019-01-26T01:38:16.674Z,927.22
2019-01-26T01:41:20.299Z,927.27
2019-01-26T01:42:52.113Z,927.26
2019-01-26T01:44:23.933Z,927.29
2019-01-26T01:45:55.735Z,927.27
2019-01-26T01:47:27.548Z,927.27
2019-01-26T01:48:59.360Z,927.30
2019-01-26T01:50:31.288Z,927.20
2019-01-26T01:52:03.003Z,927.17
2019-01-26T01:53:34.799Z,927.17
2019-01-26T01:55:06.608Z,927.15
2019-01-26T01:56:38.521Z,927.16
2019-01-26T01:58:10.233Z,927.18
2019-01-26T01:59:42.045Z,927.15
2019-01-26T02:01:13.857Z,927.15
2019-01-26T02:02:45.669Z,927.13
2019-01-26T02:04:17.481Z,927.08
2019-01-26T02:05:49.293Z,927.05
2019-01-26T02:07:21.106Z,927.07
2019-01-26T02:08:53.018Z,927.10
2019-01-26T02:10:24.730Z,927.10
2019-01-26T02:11:56.541Z,927.05
2019-01-26T02:13:28.353Z,926.99
2019-01-26T02:15:00.235Z,926.98
2019-01-26T02:16:31.978Z,926.94
2019-01-26T02:18:03.790Z,926.93
2019-01-26T02:19:35.604Z,926.88
2019-01-26T02:21:07.414Z,926.85
2019-01-26T02:22:39.226Z,926.88
2019-01-26T02:24:11.068Z,926.91
2019-01-26T02:25:42.858Z,926.92
2019-01-26T02:27:14.762Z,926.92
2019-01-26T02:28:46.475Z,926.91
2019-01-26T02:30:18.288Z,926.91
2019-01-26T02:31:50.100Z,926.90
2019-01-26T02:33:21.924Z,926.88
2019-01-26T02:34:53.723Z,926.91
2019-01-26T02:36:25.630Z,926.82
2019-01-26T02:37:57.345Z,926.87
2019-01-26T02:39:29.408Z,926.90
2019-01-26T02:41:00.980Z,926.92
2019-01-26T02:42:32.781Z,926.89
2019-01-26T02:44:04.593Z,926.86
2019-01-26T02:45:36.516Z,926.96
2019-01-26T02:47:08.230Z,926.94
2019-01-26T02:48:40.030Z,926.95
2019-01-26T02:50:11.839Z,926.94
2019-01-26T02:51:43.651Z,926.93
2019-01-26T02:53:15.463Z,926.92
2019-01-26T02:54:47.274Z,926.89
2019-01-26T02:56:19.087Z,926.93
2019-01-26T02:57:50.903Z,926.94
2019-01-26T02:59:22.710Z,926.93
2019-01-26T03:00:54.522Z,926.88
2019-01-26T03:02:26.334Z,926.88
2019-01-26T03:03:58.309Z,926.82
2019-01-26T03:05:29.963Z,926.85
2019-01-26T03:07:01.769Z,926.84
2019-01-26T03:08:33.580Z,926.81
2019-01-26T03:10:05.397Z,926.81
2019-01-26T03:11:37.211Z,926.80
2019-01-26T03:13:09.026Z,926.78
2019-01-26T03:14:40.827Z,926.80
2019-01-26T03:16:12.639Z,926.82
2019-01-26T03:17:44.450Z,926.78
2019-01-26T03:19:16.263Z,926.76
2019-01-26T03:20:48.102Z,926.78
2019-01-26T03:22:19.986Z,926.72
2019-01-26T03:23:51.698Z,926.71
2019-01-26T03:25:23.510Z,926.65
2019-01-26T03:26:55.321Z,926.66
2019-01-26T03:28:27.235Z,926.69
2019-01-26T03:29:58.944Z,926.67
2019-01-26T03:31:30.762Z,926.63
2019-01-26T03:33:02.577Z,926.67
2019-01-26T03:34:34.379Z,926.57
2019-01-26T03:36:06.190Z,926.64
2019-01-26T03:37:38.019Z,926.61
2019-01-26T03:39:09.813Z,926.64
2019-01-26T03:40:41.726Z,926.64
2019-01-26T03:42:13.437Z,926.67
2019-01-26T03:43:45.249Z,926.67
2019-01-26T03:45:17.061Z,926.68
2019-01-26T03:46:48.872Z,926.70
2019-01-26T03:48:20.684Z,926.70
2019-01-26T03:49:53.712Z,926.67
2019-01-26T03:51:24.308Z,926.66
2019-01-26T03:52:56.119Z,926.64
2019-01-26T03:54:27.930Z,926.64
2019-01-26T03:55:59.743Z,926.70
2019-01-26T03:57:31.555Z,926.72
2019-01-26T03:59:03.620Z,926.75
2019-01-26T04:00:35.176Z,926.75
2019-01-26T04:02:06.989Z,926.77
2019-01-26T04:03:38.800Z,926.72
2019-01-26T04:05:10.615Z,926.70
2019-01-26T04:06:42.422Z,926.65
2019-01-26T04:08:14.234Z,926.62
2019-01-26T04:09:46.046Z,926.62
2019-01-26T04:11:18.113Z,926.59
2019-01-26T04:12:49.670Z,926.59
2019-01-26T04:14:21.480Z,926.54
2019-01-26T04:15:53.340Z,926.53
2019-01-26T04:17:25.203Z,926.54
2019-01-26T04:18:57.003Z,926.53
2019-01-26T04:20:28.728Z,926.52
2019-01-26T04:22:00.544Z,926.42
2019-01-26T04:23:32.357Z,926.42
2019-01-26T04:25:04.163Z,926.42
2019-01-26T04:26:35.972Z,926.35
2019-01-26T04:28:07.839Z,926.31
2019-01-26T04:29:39.696Z,926.30
2019-01-26T04:31:11.407Z,926.25
2019-01-26T04:32:43.219Z,926.23
2019-01-26T04:34:15.031Z,926.20
2019-01-26T04:35:46.942Z,926.16
2019-01-26T04:37:18.653Z,926.10
2019-01-26T04:38:50.465Z,926.09
2019-01-26T04:40:22.277Z,926.07
2019-01-26T04:41:54.088Z,926.05
2019-01-26T04:43:25.899Z,926.09
2019-01-26T04:44:57.711Z,926.07
2019-01-26T04:46:29.522Z,926.14
2019-01-26T04:48:01.338Z,926.13
2019-01-26T04:49:33.169Z,926.08
2019-01-26T04:51:04.957Z,926.14
2019-01-26T04:52:36.770Z,926.11
2019-01-26T04:54:08.680Z,926.19
2019-01-26T04:55:40.391Z,926.26
2019-01-26T04:57:12.202Z,926.29
2019-01-26T04:58:44.014Z,926.25
2019-01-26T05:00:15.832Z,926.24
2019-01-26T05:01:47.636Z,926.27
2019-01-26T05:03:19.449Z,926.22
2019-01-26T05:04:51.260Z,926.23
2019-01-26T05:06:23.072Z,926.22
2019-01-26T05:07:54.883Z,926.22
2019-01-26T05:09:26.694Z,926.25
2019-01-26T05:10:58.507Z,926.24
2019-01-26T05:12:30.419Z,926.23
2019-01-26T05:14:02.130Z,926.19
2019-01-26T05:15:33.940Z,926.22
2019-01-26T05:17:05.752Z,926.22
2019-01-26T05:18:37.565Z,926.18
2019-01-26T05:20:09.380Z,926.23
2019-01-26T05:21:41.187Z,926.25
2019-01-26T05:23:13.002Z,926.20
2019-01-26T05:24:44.811Z,926.24
2019-01-26T05:26:16.623Z,926.24
2019-01-26T05:27:48.976Z,926.23
2019-01-26T05:29:20.246Z,926.22
2019-01-26T05:30:52.159Z,926.21
2019-01-26T05:32:23.870Z,926.18
2019-01-26T05:33:55.688Z,926.21
2019-01-26T05:35:27.496Z,926.23
2019-01-26T05:36:59.456Z,926.18
2019-01-26T05:38:31.118Z,926.23
2019-01-26T05:40:02.930Z,926.21
2019-01-26T05:41:34.742Z,926.18
2019-01-26T05:43:06.553Z,926.24
2019-01-26T05:44:38.365Z,926.20
2019-01-26T05:46:10.179Z,926.19
2019-01-26T05:47:48.127Z,926.19
2019-01-26T05:49:13.901Z,926.16
2019-01-26T05:50:45.618Z,926.13
2019-01-26T05:52:17.424Z,926.11
2019-01-26T05:53:49.236Z,926.10
2019-01-26T05:55:21.098Z,926.07
2019-01-26T05:56:52.861Z,926.04
2019-01-26T05:58:24.672Z,925.98
2019-01-26T05:59:56.483Z,925.98
2019-01-26T06:01:28.296Z,925.97
2019-01-26T06:03:00.106Z,926.00
2019-01-26T06:04:31.918Z,925.90
2019-01-26T06:06:03.732Z,925.91
2019-01-26T06:07:35.642Z,925.92
2019-01-26T06:09:07.353Z,925.88
2019-01-26T06:10:39.165Z,925.90
2019-01-26T06:12:10.982Z,925.86
2019-01-26T06:13:43.041Z,925.82
2019-01-26T06:15:14.600Z,925.83
2019-01-26T06:16:46.411Z,925.76
2019-01-26T06:18:18.223Z,925.77
2019-01-26T06:19:50.035Z,925.75
2019-01-26T06:21:21.848Z,925.71
2019-01-26T06:22:53.657Z,925.71
2019-01-26T06:24:25.469Z,925.71
2019-01-26T06:25:57.381Z,925.72
2019-01-26T06:27:29.093Z,925.70
2019-01-26T06:29:00.903Z,925.68
2019-01-26T06:30:32.715Z,925.66
2019-01-26T06:32:04.527Z,925.71
2019-01-26T06:33:36.338Z,925.70
2019-01-26T06:35:08.149Z,925.65
2019-01-26T06:36:39.960Z,925.65
2019-01-26T06:38:11.771Z,925.68
2019-01-26T06:39:43.583Z,925.71
2019-01-26T06:41:15.395Z,925.68
2019-01-26T06:42:47.206Z,925.68
2019-01-26T06:44:19.121Z,925.74
2019-01-26T06:45:50.829Z,925.72
2019-01-26T06:47:22.640Z,925.74
2019-01-26T06:48:54.452Z,925.73
2019-01-26T06:50:26.303Z,925.73
2019-01-26T06:51:58.075Z,925.76
2019-01-26T06:53:29.886Z,925.76
2019-01-26T06:55:01.698Z,925.72
2019-01-26T06:56:33.511Z,925.76
2019-01-26T06:58:05.320Z,925.75
2019-01-26T06:59:37.133Z,925.76
2019-01-26T07:01:08.944Z,925.77
2019-01-26T07:02:40.855Z,925.75
2019-01-26T07:04:12.565Z,925.75
2019-01-26T07:05:44.377Z,925.75
2019-01-26T07:07:16.188Z,925.78
2019-01-26T07:08:48.506Z,925.75
2019-01-26T07:10:19.811Z,925.76
2019-01-26T07:11:51.623Z,925.75
2019-01-26T07:13:23.435Z,925.75
2019-01-26T07:14:55.245Z,925.76
2019-01-26T07:16:27.057Z,925.79
2019-01-26T07:17:58.869Z,925.87
2019-01-26T07:19:30.679Z,925.91
2019-01-26T07:21:02.691Z,925.86
2019-01-26T07:22:34.302Z,925.92
2019-01-26T07:24:06.113Z,925.90
2019-01-26T07:25:37.924Z,925.88
2019-01-26T07:27:09.738Z,925.86
2019-01-26T07:28:41.549Z,925.88
2019-01-26T07:30:13.359Z,925.87
2019-01-26T07:31:45.170Z,925.85
2019-01-26T07:33:16.983Z,925.84
2019-01-26T07:36:20.604Z,925.83
2019-01-26T07:37:52.415Z,925.82
2019-01-26T07:39:24.326Z,925.83
2019-01-26T07:40:56.037Z,925.82
2019-01-26T07:42:27.850Z,925.81
2019-01-26T07:43:59.662Z,925.77
2019-01-26T07:45:31.471Z,925.73
2019-01-26T07:47:03.283Z,925.78
2019-01-26T07:48:35.094Z,925.77
2019-01-26T07:50:06.904Z,925.73
2019-01-26T07:51:38.716Z,925.74
2019-01-26T07:53:10.527Z,925.74
2019-01-26T07:54:42.339Z,925.67
2019-01-26T07:56:14.149Z,925.72
2019-01-26T07:57:46.060Z,925.72
2019-01-26T07:59:17.771Z,925.77
2019-01-26T08:00:49.582Z,925.79
2019-01-26T08:02:21.394Z,925.84
2019-01-26T08:03:53.205Z,925.82
2019-01-26T08:05:25.015Z,925.86
2019-01-26T08:06:56.826Z,925.84
2019-01-26T08:08:28.639Z,925.84
2019-01-26T08:10:00.449Z,925.89
2019-01-26T08:11:32.261Z,925.87
2019-01-26T08:13:04.071Z,925.86
2019-01-26T08:14:35.882Z,925.87
2019-01-26T08:16:07.793Z,925.88
2019-01-26T08:17:39.504Z,925.92
2019-01-26T08:19:11.315Z,926.00
2019-01-26T08:20:43.126Z,926.00
2019-01-26T08:22:14.938Z,926.01
2019-01-26T08:23:46.749Z,926.04
2019-01-26T08:25:18.559Z,926.09
2019-01-26T08:26:50.371Z,926.07
2019-01-26T08:28:22.181Z,926.13
2019-01-26T08:29:53.993Z,926.13
2019-01-26T08:31:25.807Z,926.11
2019-01-26T08:32:57.615Z,926.11
2019-01-26T08:34:29.526Z,926.10
2019-01-26T08:36:01.237Z,926.13
2019-01-26T08:37:33.048Z,926.14
2019-01-26T08:39:04.859Z,926.17
2019-01-26T08:40:36.670Z,926.19
2019-01-26T08:42:08.481Z,926.20
2019-01-26T08:43:40.292Z,926.23
2019-01-26T08:45:12.103Z,926.22
2019-01-26T08:46:43.926Z,926.23
2019-01-26T08:48:15.725Z,926.23
2019-01-26T08:49:47.536Z,926.22
2019-01-26T08:51:19.347Z,926.26
2019-01-26T08:52:51.258Z,926.35
2019-01-26T08:54:22.969Z,926.38
2019-01-26T08:55:54.780Z,926.44
2019-01-26T08:57:26.593Z,926.41
2019-01-26T08:58:58.412Z,926.46
2019-01-26T09:02:02.027Z,926.48
2019-01-26T09:03:34.142Z,926.54
2019-01-26T09:05:05.651Z,926.54
2019-01-26T09:06:37.465Z,926.59
2019-01-26T09:08:09.274Z,926.66
2019-01-26T09:09:41.087Z,926.70
2019-01-26T09:11:13.000Z,926.76
2019-01-26T09:12:44.713Z,926.78
2019-01-26T09:14:16.526Z,926.75
2019-01-26T09:15:48.542Z,926.77
2019-01-26T09:18:51.969Z,926.84
2019-01-26T09:20:23.784Z,926.90
2019-01-26T09:21:55.595Z,926.94
2019-01-26T09:23:27.409Z,926.95
2019-01-26T09:24:59.258Z,926.91
2019-01-26T09:26:31.039Z,926.91
2019-01-26T09:28:02.855Z,927.00
2019-01-26T09:29:34.669Z,927.04
2019-01-26T09:31:06.585Z,927.05
2019-01-26T09:32:38.300Z,927.07
2019-01-26T09:34:10.343Z,927.09
2019-01-26T09:35:41.932Z,927.13
2019-01-26T09:37:14.154Z,927.05
2019-01-26T09:38:45.565Z,927.06
2019-01-26T09:40:17.382Z,927.06
2019-01-26T09:41:49.198Z,927.05
2019-01-26T09:43:21.022Z,927.08
2019-01-26T09:46:24.651Z,927.06
2019-01-26T09:47:56.467Z,927.07
2019-01-26T09:49:28.638Z,927.01
2019-01-26T09:52:31.920Z,926.92
2019-01-26T09:54:03.739Z,926.97
2019-01-26T09:55:35.560Z,927.03
2019-01-26T09:57:07.376Z,927.08
2019-01-26T09:58:39.194Z,927.13
2019-01-26T10:00:11.216Z,927.18
2019-01-26T10:01:42.834Z,927.20
2019-01-26T10:03:14.654Z,927.16
2019-01-26T10:04:46.472Z,927.18
2019-01-26T10:06:18.292Z,927.22
2019-01-26T10:07:50.212Z,927.26
2019-01-26T10:09:21.930Z,927.25
2019-01-26T10:10:55.228Z,927.25
2019-01-26T10:12:25.570Z,927.26
2019-01-26T10:13:57.593Z,927.32
2019-01-26T10:15:29.211Z,927.33
2019-01-26T10:17:01.033Z,927.35
2019-01-26T10:18:32.853Z,927.37
2019-01-26T10:20:04.674Z,927.42
2019-01-26T10:21:36.495Z,927.48
2019-01-26T10:23:08.316Z,927.56
2019-01-26T10:26:12.260Z,927.59
2019-01-26T10:27:43.781Z,927.60
2019-01-26T10:29:15.602Z,927.59
2019-01-26T10:30:47.426Z,927.62
2019-01-26T10:32:19.243Z,927.59
2019-01-26T10:33:51.267Z,927.61
2019-01-26T10:36:54.709Z,927.57
2019-01-26T10:38:26.835Z,927.58
2019-01-26T10:39:58.655Z,927.59
2019-01-26T10:43:01.993Z,927.62
2019-01-26T10:44:34.504Z,927.60
2019-01-26T10:46:05.638Z,927.63
2019-01-26T10:47:37.457Z,927.64
2019-01-26T10:49:09.279Z,927.66
2019-01-26T10:50:41.106Z,927.69
2019-01-26T10:52:12.960Z,927.74
2019-01-26T10:53:44.743Z,927.73
2019-01-26T10:55:16.584Z,927.72
2019-01-26T10:56:48.593Z,927.80
2019-01-26T10:59:52.029Z,927.80
2019-01-26T11:01:23.850Z,927.83
2019-01-26T11:02:55.772Z,927.84
2019-01-26T11:04:27.493Z,927.89
2019-01-26T11:05:59.516Z,927.89
2019-01-26T11:07:31.137Z,927.90
2019-01-26T11:09:02.959Z,927.93
2019-01-26T11:10:34.782Z,927.99
2019-01-26T11:12:06.603Z,928.03
2019-01-26T11:13:38.425Z,928.13
2019-01-26T11:15:10.248Z,928.15
2019-01-26T11:16:42.272Z,928.17
2019-01-26T11:18:14.198Z,928.20
2019-01-26T11:19:45.716Z,928.23
2019-01-26T11:21:17.638Z,928.25
2019-01-26T11:22:49.563Z,928.23
2019-01-26T11:24:21.185Z,928.28
2019-01-26T11:27:24.828Z,928.28
2019-01-26T11:28:56.651Z,928.25
2019-01-26T11:30:28.476Z,928.28
2019-01-26T11:32:00.296Z,928.33
2019-01-26T11:35:03.942Z,928.30
2019-01-26T11:36:35.767Z,928.33
2019-01-26T11:38:07.588Z,928.38
2019-01-26T11:39:39.411Z,928.43
2019-01-26T11:41:11.334Z,928.40
2019-01-26T11:42:43.060Z,928.46
2019-01-26T11:44:14.899Z,928.50
2019-01-26T11:45:46.705Z,928.54
2019-01-26T11:47:18.529Z,928.57
2019-01-26T11:48:50.890Z,928.58
2019-01-26T11:50:22.481Z,928.56
2019-01-26T11:53:26.132Z,928.54
2019-01-26T11:54:57.647Z,928.55
2019-01-26T11:56:29.473Z,928.59
2019-01-26T11:58:01.296Z,928.57
2019-01-26T11:59:33.220Z,928.59
2019-01-26T12:01:05.147Z,928.60
2019-01-26T12:05:40.959Z,928.67
2019-01-26T12:07:12.782Z,928.66
2019-01-26T12:08:44.270Z,928.61
2019-01-26T12:10:15.891Z,928.62
2019-01-26T12:11:47.714Z,928.57
2019-01-26T12:13:19.539Z,928.58
2019-01-26T12:14:51.364Z,928.57
2019-01-26T12:16:27.040Z,928.59
2019-01-26T12:17:55.319Z,928.56
2019-01-26T12:19:27.041Z,928.59
2019-01-26T12:20:59.202Z,928.57
2019-01-26T12:22:30.487Z,928.54
2019-01-26T12:24:02.564Z,928.57
2019-01-26T12:27:05.962Z,928.61
2019-01-26T12:28:37.787Z,928.62
2019-01-26T12:30:09.612Z,928.64
2019-01-26T12:31:41.438Z,928.62
2019-01-26T12:33:13.269Z,928.59
2019-01-26T12:34:45.290Z,928.56
2019-01-26T12:36:17.718Z,928.57
2019-01-26T12:40:52.393Z,928.47
2019-01-26T12:42:24.218Z,928.46
2019-01-26T12:43:56.245Z,928.47
2019-01-26T12:45:27.869Z,928.50
2019-01-26T12:46:59.695Z,928.44
2019-01-26T12:48:31.522Z,928.40
2019-01-26T12:50:03.348Z,928.39
2019-01-26T12:51:35.174Z,928.41
2019-01-26T12:53:07.001Z,928.34
2019-01-26T12:54:38.926Z,928.42
2019-01-26T12:56:10.653Z,928.42
2019-01-26T12:59:14.308Z,928.41
2019-01-26T13:00:46.674Z,928.41
2019-01-26T13:03:50.328Z,928.32
2019-01-26T13:05:21.619Z,928.37
2019-01-26T13:08:25.276Z,928.41
2019-01-26T13:09:57.102Z,928.42
2019-01-26T13:11:28.928Z,928.43
2019-01-26T13:13:01.297Z,928.38
2019-01-26T13:14:32.686Z,928.41
2019-01-26T13:16:04.414Z,928.38
2019-01-26T13:17:36.242Z,928.40
2019-01-26T13:19:08.270Z,928.35
2019-01-26T13:20:40.813Z,928.34
2019-01-26T13:22:11.724Z,928.32
2019-01-26T13:23:43.568Z,928.30
2019-01-26T13:25:15.389Z,928.31
2019-01-26T13:26:47.208Z,928.35
2019-01-26T13:28:19.045Z,928.29
2019-01-26T13:29:52.039Z,928.32
2019-01-26T13:31:22.692Z,928.29
2019-01-26T13:32:55.272Z,928.22
2019-01-26T13:34:26.494Z,928.20
2019-01-26T13:35:58.378Z,928.31
2019-01-26T13:37:30.005Z,928.33
2019-01-26T13:39:02.374Z,928.30
2019-01-26T13:40:33.663Z,928.27
2019-01-26T13:42:06.029Z,928.27
2019-01-26T13:43:37.630Z,928.28
2019-01-26T13:45:09.150Z,928.26
2019-01-26T13:46:40.980Z,928.23
2019-01-26T13:49:44.640Z,928.17
2019-01-26T13:52:48.403Z,928.11
2019-01-26T13:55:51.960Z,928.13
2019-01-26T13:57:23.789Z,928.11
2019-01-26T13:58:55.626Z,928.05
2019-01-26T14:00:27.522Z,928.07
2019-01-26T14:03:31.110Z,928.12
2019-01-26T14:05:02.940Z,928.12
2019-01-26T14:06:34.771Z,928.15
2019-01-26T14:08:06.602Z,928.18
2019-01-26T14:09:38.740Z,928.12
2019-01-26T14:11:10.571Z,928.15
2019-01-26T14:14:13.929Z,928.19
2019-01-26T14:15:45.761Z,928.13
2019-01-26T14:17:17.593Z,928.12
2019-01-26T14:18:49.425Z,928.06
2019-01-26T14:20:21.264Z,928.07
2019-01-26T14:21:53.089Z,928.05
2019-01-26T14:23:24.921Z,928.03
2019-01-26T14:26:28.586Z,927.99
2019-01-26T14:28:00.725Z,927.99
2019-01-26T14:29:32.554Z,928.01
2019-01-26T14:31:04.286Z,927.99
2019-01-26T14:32:36.479Z,928.04
2019-01-26T14:34:07.751Z,928.06
2019-01-26T14:35:39.786Z,928.02
2019-01-26T14:37:11.416Z,928.08
2019-01-26T14:38:43.788Z,928.11
2019-01-26T14:40:15.081Z,928.16
2019-01-26T14:41:46.924Z,928.14
2019-01-26T14:43:19.283Z,928.17
2019-01-26T14:46:22.412Z,928.19
2019-01-26T14:47:54.345Z,928.24
2019-01-26T14:49:26.114Z,928.29
2019-01-26T14:50:57.912Z,928.48
2019-01-26T14:52:29.742Z,928.52
2019-01-26T14:54:01.573Z,928.27
2019-01-26T14:55:33.404Z,928.17
2019-01-26T14:57:05.542Z,928.19
2019-01-26T15:00:08.905Z,928.34
2019-01-26T15:03:12.571Z,928.28
2019-01-26T15:04:44.608Z,928.41
2019-01-26T15:06:16.340Z,928.60
2019-01-26T15:07:48.575Z,928.57
2019-01-26T15:10:51.733Z,928.57
2019-01-26T15:12:23.869Z,928.54
2019-01-26T15:15:27.239Z,928.46
2019-01-26T15:18:30.896Z,928.43
2019-01-26T15:20:06.018Z,928.36
2019-01-26T15:21:34.563Z,928.35
2019-01-26T15:24:38.346Z,928.23
2019-01-26T15:26:10.067Z,928.19
2019-01-26T15:27:41.901Z,928.15
2019-01-26T15:29:13.735Z,928.31
2019-01-26T15:30:45.569Z,928.27
2019-01-26T15:32:17.402Z,928.24
2019-01-26T15:33:49.234Z,928.17
2019-01-26T15:35:21.275Z,928.13
2019-01-26T15:36:52.899Z,928.10
2019-01-26T15:39:56.871Z,927.99
2019-01-26T15:41:28.599Z,928.22
2019-01-26T15:43:00.532Z,928.09
2019-01-26T15:44:32.061Z,927.91
2019-01-26T15:47:35.722Z,927.66
2019-01-26T15:49:07.552Z,927.58
2019-01-26T15:52:11.211Z,927.77
2019-01-26T15:56:46.702Z,927.80
2019-01-26T15:58:18.532Z,927.77
2019-01-26T15:59:53.588Z,927.60
2019-01-26T16:01:22.398Z,927.68
2019-01-26T16:02:54.143Z,927.73
2019-01-26T16:04:26.060Z,927.61
2019-01-26T16:05:58.228Z,927.79
2019-01-26T16:09:01.351Z,927.67
2019-01-26T16:10:33.386Z,927.55
2019-01-26T16:12:05.015Z,927.43
2019-01-26T16:13:37.153Z,927.42
2019-01-26T16:15:09.835Z,927.47
2019-01-26T16:16:40.516Z,927.41
2019-01-26T16:18:12.552Z,927.58
2019-01-26T16:19:44.724Z,927.49
2019-01-26T16:21:17.153Z,927.34
2019-01-26T16:22:48.394Z,927.13
2019-01-26T16:24:19.689Z,926.94
2019-01-26T16:25:51.823Z,927.11
2019-01-26T16:27:23.906Z,927.07
2019-01-26T16:28:55.181Z,926.96
2019-01-26T16:30:27.013Z,926.93
2019-01-26T16:31:59.156Z,926.91
2019-01-26T16:33:30.667Z,926.99
2019-01-26T16:35:02.495Z,927.07
2019-01-26T16:36:34.321Z,927.19
2019-01-26T16:38:06.688Z,927.24
2019-01-26T16:39:39.018Z,927.13
2019-01-26T16:41:09.804Z,927.04
2019-01-26T16:42:41.633Z,927.15
2019-01-26T16:44:13.999Z,927.14
2019-01-26T16:45:45.292Z,927.15
2019-01-26T16:47:17.166Z,927.19
2019-01-26T16:48:48.954Z,927.18
2019-01-26T16:50:27.306Z,926.88
2019-01-26T16:51:52.615Z,926.89
2019-01-26T16:54:56.274Z,926.86
2019-01-26T16:56:28.314Z,926.76
2019-01-26T16:58:00.236Z,926.71
2019-01-26T17:01:03.586Z,926.75
2019-01-26T17:02:35.413Z,926.66
2019-01-26T17:04:07.237Z,926.62
2019-01-26T17:07:11.092Z,926.49
2019-01-26T17:08:43.020Z,926.53
2019-01-26T17:10:14.746Z,926.58
2019-01-26T17:11:46.365Z,926.52
2019-01-26T17:13:18.190Z,926.48
2019-01-26T17:14:50.217Z,926.43
2019-01-26T17:17:53.764Z,926.41
2019-01-26T17:19:25.494Z,926.29
2019-01-26T17:20:57.620Z,926.22
2019-01-26T17:22:29.141Z,926.22
2019-01-26T17:24:00.977Z,926.22
2019-01-26T17:25:32.807Z,926.07
2019-01-26T17:27:04.619Z,926.04
2019-01-26T17:28:37.184Z,926.03
2019-01-26T17:30:08.811Z,926.10
2019-01-26T17:31:40.091Z,926.11
2019-01-26T17:33:12.236Z,926.18
2019-01-26T17:34:43.765Z,926.16
2019-01-26T17:37:47.797Z,926.16
2019-01-26T17:39:19.415Z,926.10
2019-01-26T17:40:54.539Z,926.08
2019-01-26T17:43:54.686Z,926.14
2019-01-26T17:45:26.510Z,926.18
2019-01-26T17:46:58.333Z,926.30
2019-01-26T17:48:30.464Z,926.30
2019-01-26T17:50:01.983Z,926.19
2019-01-26T17:51:33.805Z,926.24
2019-01-26T17:53:05.645Z,925.98
2019-01-26T17:54:37.512Z,925.82
2019-01-26T17:56:09.427Z,925.80
2019-01-26T17:57:41.299Z,925.93
2019-01-26T17:59:13.460Z,925.99
2019-01-26T18:00:44.745Z,925.97
2019-01-26T18:02:16.568Z,925.99
2019-01-26T18:03:50.116Z,925.74
2019-01-26T18:05:20.218Z,925.68
2019-01-26T18:08:23.868Z,925.62
2019-01-26T18:09:55.896Z,925.56
2019-01-26T18:11:27.517Z,925.51
2019-01-26T18:14:31.266Z,925.45
2019-01-26T18:16:02.996Z,925.45
2019-01-26T18:17:34.813Z,925.42
2019-01-26T18:20:38.776Z,925.34
2019-01-26T18:22:10.487Z,925.38
2019-01-26T18:23:42.107Z,925.33
2019-01-26T18:28:18.029Z,925.19
2019-01-26T18:29:49.399Z,925.15
2019-01-26T18:31:21.527Z,925.13
2019-01-26T18:32:53.047Z,925.08
2019-01-26T18:34:24.968Z,924.99
2019-01-26T18:35:56.691Z,924.96
2019-01-26T18:37:28.516Z,924.99
2019-01-26T18:39:00.642Z,924.89
2019-01-26T18:40:32.164Z,924.90
2019-01-26T18:42:03.981Z,924.89
2019-01-26T18:43:35.804Z,924.91
2019-01-26T18:45:07.626Z,924.92
2019-01-26T18:48:11.810Z,924.92
2019-01-26T18:49:43.630Z,924.94
2019-01-26T18:52:46.941Z,924.92
2019-01-26T18:54:18.659Z,924.87
2019-01-26T18:55:50.381Z,924.89
2019-01-26T18:58:54.025Z,924.78
2019-01-26T19:00:25.845Z,924.72
2019-01-26T19:01:57.985Z,924.73
2019-01-26T19:03:29.499Z,924.73
2019-01-26T19:05:01.309Z,924.65
2019-01-26T19:06:33.670Z,924.66
2019-01-26T19:08:04.951Z,924.63
2019-01-26T19:09:36.772Z,924.71
2019-01-26T19:11:08.594Z,924.73
2019-01-26T19:12:40.570Z,924.74
2019-01-26T19:15:44.056Z,924.71
2019-01-26T19:17:15.875Z,924.67
2019-01-26T19:20:19.718Z,924.76
2019-01-26T19:21:51.338Z,924.78
2019-01-26T19:23:23.558Z,924.84
2019-01-26T19:24:55.283Z,924.79
2019-01-26T19:26:26.797Z,924.76
2019-01-26T19:27:58.617Z,924.77
2019-01-26T19:29:30.438Z,924.75
2019-01-26T19:32:34.182Z,924.66
2019-01-26T19:34:05.897Z,924.65
2019-01-26T19:35:37.717Z,924.64
2019-01-26T19:37:09.740Z,924.66
2019-01-26T19:40:13.175Z,924.68
2019-01-26T19:41:44.997Z,924.64
2019-01-26T19:43:16.815Z,924.63
2019-01-26T19:44:49.173Z,924.70
2019-01-26T19:46:20.454Z,924.80
2019-01-26T19:47:52.811Z,924.82
2019-01-26T19:49:24.094Z,924.89
2019-01-26T19:50:56.449Z,924.86
2019-01-26T19:52:27.982Z,924.85
2019-01-26T19:53:59.547Z,924.84
2019-01-26T19:55:31.366Z,924.93
2019-01-26T19:57:03.185Z,924.97
2019-01-26T19:58:35.012Z,925.01
2019-01-26T20:00:06.822Z,925.14
2019-01-26T20:01:38.640Z,925.14
2019-01-26T20:03:10.459Z,925.16
2019-01-26T20:04:42.316Z,925.28
2019-01-26T20:06:14.094Z,925.34
2019-01-26T20:07:46.219Z,925.29
2019-01-26T20:09:17.729Z,925.31
2019-01-26T20:10:49.647Z,925.35
2019-01-26T20:15:25.000Z,925.55
2019-01-26T20:16:56.876Z,925.64
2019-01-26T20:18:28.631Z,925.60
2019-01-26T20:20:00.449Z,925.54
2019-01-26T20:21:32.802Z,925.54
2019-01-26T20:23:04.079Z,925.48
2019-01-26T20:24:35.895Z,925.60
2019-01-26T20:26:07.711Z,925.58
2019-01-26T20:27:39.528Z,925.62
2019-01-26T20:29:11.444Z,925.67
2019-01-26T20:32:14.978Z,925.82
2019-01-26T20:33:46.796Z,925.92
2019-01-26T20:35:18.860Z,926.00
2019-01-26T20:36:50.426Z,925.90
2019-01-26T21:59:43.235Z,926.34