createdAt,value
2017-05-05T16:13:13.565Z,100565
2017-05-05T16:15:42.573Z,100565
2017-05-05T16:18:11.580Z,100564
2017-05-05T16:20:46.318Z,100559
2017-05-05T16:23:45.296Z,100563
2017-05-05T16:26:14.290Z,100560
2017-05-05T16:28:43.921Z,100556
2017-05-05T16:31:16.573Z,100558
2017-05-05T16:33:50.921Z,100553
2017-05-05T16:36:22.244Z,100549
2017-05-05T16:38:52.365Z,100549
2017-05-05T16:41:21.372Z,100553
2017-05-05T16:46:54.913Z,100545
2017-05-05T16:49:45.609Z,100550
2017-05-05T16:52:16.895Z,100548
2017-05-05T16:57:53.213Z,100539
2017-05-05T17:00:45.383Z,100545
2017-05-05T17:03:44.516Z,100552
2017-05-05T17:06:36.925Z,100549
2017-05-05T17:18:10.072Z,100562
2017-05-05T17:20:46.413Z,100559
2017-05-05T17:23:23.089Z,100563
2017-05-05T17:25:53.865Z,100580
2017-05-05T17:28:46.277Z,100578
2017-05-05T17:37:45.552Z,100572
2017-05-05T17:40:18.077Z,100571
2017-05-05T17:42:47.817Z,100572
2017-05-05T17:45:44.723Z,100576
2017-05-05T17:48:13.766Z,100581
2017-05-05T17:50:46.285Z,100579
2017-05-05T17:53:41.710Z,100593
2017-05-05T18:02:14.926Z,100590
2017-05-05T18:04:46.973Z,100608
2017-05-05T18:13:44.171Z,100609
2017-05-05T18:16:13.238Z,100615
2017-05-05T18:19:09.350Z,100621
2017-05-05T18:21:38.442Z,100619
2017-05-05T18:27:08.568Z,100627
2017-05-05T18:29:46.445Z,100630
2017-05-05T18:32:33.243Z,100632
2017-05-05T18:35:02.242Z,100637
2017-05-05T18:37:45.906Z,100631
2017-05-05T18:40:15.003Z,100631
2017-05-05T18:42:44.014Z,100643
2017-05-05T18:45:44.346Z,100644
2017-05-05T18:48:13.357Z,100656
2017-05-05T18:50:43.127Z,100654
2017-05-05T18:53:12.218Z,100654
2017-05-05T18:55:41.222Z,100652
2017-05-05T19:01:11.167Z,100652
2017-05-05T19:03:40.224Z,100649
2017-05-05T19:06:09.253Z,100645
2017-05-05T19:08:46.029Z,100641
2017-05-05T19:11:15.077Z,100642
2017-05-05T19:13:44.093Z,100641
2017-05-05T19:16:13.094Z,100645
2017-05-05T19:18:42.169Z,100642
2017-05-05T19:27:44.410Z,100644
2017-05-05T19:30:36.627Z,100649
2017-05-05T19:39:08.516Z,100654
2017-05-05T19:41:46.093Z,100652
2017-05-05T19:44:15.109Z,100662
2017-05-05T19:46:44.102Z,100659
2017-05-05T19:49:13.093Z,100662
2017-05-05T19:51:42.181Z,100667
2017-05-05T19:54:11.277Z,100659
2017-05-05T19:56:40.384Z,100651
2017-05-05T19:59:09.470Z,100651
2017-05-05T20:02:23.126Z,100641
2017-05-05T20:04:52.126Z,100631
2017-05-05T20:07:21.174Z,100648
2017-05-05T20:09:50.194Z,100649
2017-05-05T20:12:19.284Z,100656
2017-05-05T20:14:48.322Z,100651
2017-05-05T20:19:02.278Z,100650
2017-05-05T20:21:32.018Z,100647
2017-05-05T20:24:01.038Z,100658
2017-05-05T20:26:30.117Z,100655
2017-05-05T20:32:00.578Z,100655
2017-05-05T20:34:29.667Z,100653
2017-05-05T20:36:58.767Z,100660
2017-05-05T20:39:27.758Z,100660
2017-05-05T20:41:56.847Z,100657
2017-05-05T20:44:25.869Z,100655
2017-05-05T20:46:54.879Z,100656
2017-05-05T20:49:23.873Z,100668
2017-05-05T20:51:52.874Z,100661
2017-05-05T20:54:22.620Z,100664
2017-05-05T20:56:51.731Z,100664
2017-05-05T20:59:20.741Z,100658
2017-05-05T21:01:49.743Z,100664
2017-05-05T21:04:44.419Z,100660
2017-05-05T21:07:13.450Z,100648
2017-05-05T21:09:43.230Z,100647
2017-05-05T21:12:12.298Z,100641
2017-05-05T21:14:47.810Z,100635
2017-05-05T21:17:17.647Z,100643
2017-05-05T21:19:46.643Z,100635
2017-05-05T21:22:15.664Z,100631
2017-05-05T21:24:46.387Z,100636
2017-05-05T21:27:15.481Z,100631
2017-05-05T21:29:44.651Z,100629
2017-05-05T21:32:13.771Z,100629
2017-05-05T21:34:42.859Z,100629
2017-05-05T21:37:11.854Z,100628
2017-05-05T21:39:40.946Z,100629
2017-05-05T21:42:09.943Z,100625
2017-05-05T21:44:39.034Z,100626
2017-05-05T21:47:08.066Z,100621
2017-05-05T21:49:37.126Z,100620
2017-05-05T21:52:06.223Z,100627
2017-05-05T21:54:35.273Z,100624
2017-05-05T21:57:05.024Z,100626
2017-05-05T21:59:46.829Z,100622
2017-05-05T22:02:15.817Z,100621
2017-05-05T22:04:44.828Z,100619
2017-05-05T22:07:13.883Z,100612
2017-05-05T22:09:46.149Z,100612
2017-05-05T22:12:16.114Z,100623
2017-05-05T22:14:45.102Z,100622
2017-05-05T22:17:14.153Z,100618
2017-05-05T22:19:43.258Z,100626
2017-05-05T22:22:12.344Z,100622
2017-05-05T22:24:41.451Z,100629
2017-05-05T22:30:11.994Z,100606
2017-05-05T22:32:41.093Z,100598
2017-05-05T22:35:10.183Z,100602
2017-05-05T22:37:46.179Z,100602
2017-05-05T22:40:45.771Z,100601
2017-05-05T22:43:14.842Z,100598
2017-05-05T22:45:47.444Z,100599
2017-05-05T22:48:16.518Z,100598
2017-05-05T22:53:24.034Z,100598
2017-05-05T22:55:53.132Z,100595
2017-05-05T22:58:22.206Z,100594
2017-05-05T23:00:51.297Z,100600
2017-05-05T23:03:46.319Z,100605
2017-05-05T23:06:15.354Z,100602
2017-05-05T23:08:45.120Z,100594
2017-05-05T23:11:14.205Z,100599
2017-05-05T23:13:43.231Z,100599
2017-05-05T23:22:14.572Z,100603
2017-05-05T23:24:43.578Z,100600
2017-05-05T23:27:12.560Z,100595
2017-05-05T23:29:41.657Z,100589
2017-05-05T23:32:10.667Z,100594
2017-05-05T23:34:39.855Z,100591
2017-05-05T23:37:08.882Z,100589
2017-05-05T23:39:37.866Z,100579
2017-05-05T23:42:06.934Z,100578
2017-05-05T23:44:46.285Z,100578
2017-05-05T23:47:45.178Z,100583
2017-05-05T23:50:14.263Z,100580
2017-05-05T23:52:47.029Z,100583
2017-05-05T23:55:16.140Z,100583
2017-05-05T23:57:45.134Z,100586
