createdAt,value
2018-04-14T00:00:07.238Z,6.98
2018-04-14T00:03:12.877Z,6.97
2018-04-14T00:06:18.794Z,6.93
2018-04-14T00:09:24.077Z,7.02
2018-04-14T00:12:30.265Z,6.98
2018-04-14T00:15:36.120Z,7.07
2018-04-14T00:18:41.393Z,7.03
2018-04-14T00:21:47.262Z,7.12
2018-04-14T00:24:52.577Z,7.09
2018-04-14T00:27:57.857Z,7.12
2018-04-14T00:31:04.050Z,7.14
2018-04-14T00:34:09.335Z,7.15
2018-04-14T00:37:15.526Z,7.20
2018-04-14T00:40:21.740Z,7.19
2018-04-14T00:43:27.917Z,7.22
2018-04-14T00:46:33.199Z,7.27
2018-04-14T00:49:38.213Z,7.32
2018-04-14T00:52:43.482Z,7.35
2018-04-14T00:55:48.529Z,7.39
2018-04-14T00:58:53.799Z,7.39
2018-04-14T01:01:59.082Z,7.42
2018-04-14T01:05:04.129Z,7.45
2018-04-14T01:08:09.835Z,7.46
2018-04-14T01:11:16.041Z,7.49
2018-04-14T01:14:21.037Z,7.50
2018-04-14T01:17:27.213Z,7.52
2018-04-14T01:20:33.401Z,7.54
2018-04-14T01:23:38.399Z,7.56
2018-04-14T01:26:43.673Z,7.58
2018-04-14T01:29:48.961Z,7.59
2018-04-14T01:32:54.238Z,7.60
2018-04-14T01:35:59.519Z,7.63
2018-04-14T01:39:04.014Z,7.65
2018-04-14T01:42:10.594Z,7.68
2018-04-14T01:45:15.897Z,7.70
2018-04-14T01:48:22.127Z,7.71
2018-04-14T01:51:27.409Z,7.72
2018-04-14T01:54:32.719Z,7.75
2018-04-14T01:57:38.904Z,7.77
2018-04-14T02:00:45.190Z,7.77
2018-04-14T02:03:50.980Z,7.79
2018-04-14T02:06:58.022Z,7.81
2018-04-14T02:10:03.104Z,7.82
2018-04-14T02:13:08.313Z,7.84
2018-04-14T02:16:15.118Z,7.86
2018-04-14T02:19:20.386Z,7.89
2018-04-14T02:22:26.457Z,7.90
2018-04-14T02:25:32.361Z,7.92
2018-04-14T02:28:38.490Z,7.95
2018-04-14T02:31:43.706Z,7.97
2018-04-14T02:34:49.153Z,7.98
2018-04-14T02:37:55.098Z,8.00
2018-04-14T02:41:00.309Z,8.03
2018-04-14T02:44:05.670Z,8.04
2018-04-14T02:47:11.530Z,8.07
2018-04-14T02:50:16.736Z,8.09
2018-04-14T02:53:21.955Z,8.11
2018-04-14T02:56:27.170Z,8.12
2018-04-14T02:59:33.201Z,8.14
2018-04-14T03:02:39.329Z,8.17
2018-04-14T03:05:44.557Z,8.18
2018-04-14T03:08:49.769Z,8.19
2018-04-14T03:11:55.915Z,8.21
2018-04-14T03:15:02.059Z,8.23
2018-04-14T03:18:08.099Z,8.24
2018-04-14T03:21:13.517Z,8.26
2018-04-14T03:24:19.149Z,8.27
2018-04-14T03:27:24.359Z,8.30
2018-04-14T03:30:29.605Z,8.32
2018-04-14T03:33:35.000Z,8.33
2018-04-14T03:36:40.233Z,8.34
2018-04-14T03:39:46.361Z,8.36
2018-04-14T03:42:51.997Z,8.37
2018-04-14T03:45:57.205Z,8.38
2018-04-14T03:49:03.366Z,8.40
2018-04-14T03:52:10.033Z,8.42
2018-04-14T03:55:15.662Z,8.44
2018-04-14T03:58:20.861Z,8.46
2018-04-14T04:01:26.498Z,8.47
2018-04-14T04:04:31.657Z,8.47
2018-04-14T04:07:36.872Z,8.48
2018-04-14T04:10:42.096Z,8.50
2018-04-14T04:13:47.368Z,8.51
2018-04-14T04:16:52.170Z,8.51
2018-04-14T04:20:09.272Z,8.53
2018-04-14T04:23:26.053Z,8.53
2018-04-14T04:26:33.250Z,8.54
2018-04-14T04:29:37.899Z,8.54
2018-04-14T04:32:42.849Z,8.54
2018-04-14T04:35:48.340Z,8.56
2018-04-14T04:38:53.813Z,8.57
2018-04-14T04:41:59.274Z,8.55
2018-04-14T04:45:04.062Z,8.57
2018-04-14T04:48:09.572Z,8.58
2018-04-14T04:51:14.213Z,8.57
2018-04-14T04:54:19.408Z,8.58
2018-04-14T04:57:24.053Z,8.59
2018-04-14T05:00:29.418Z,8.58
2018-04-14T05:03:34.567Z,8.59
2018-04-14T05:06:39.609Z,8.60
2018-04-14T05:09:44.786Z,8.61
2018-04-14T05:12:50.259Z,8.62
2018-04-14T05:15:55.406Z,8.62
2018-04-14T05:19:01.465Z,8.62
2018-04-14T05:22:06.713Z,8.63
2018-04-14T05:25:11.774Z,8.63
2018-04-14T05:28:16.939Z,8.63
2018-04-14T05:31:21.990Z,8.64
2018-04-14T05:34:27.145Z,8.64
2018-04-14T05:37:32.686Z,8.65
2018-04-14T05:40:37.473Z,8.65
2018-04-14T05:43:42.840Z,8.66
2018-04-14T05:46:47.672Z,8.69
2018-04-14T05:49:53.238Z,8.71
2018-04-14T05:52:57.888Z,8.72
2018-04-14T05:56:03.244Z,8.74
2018-04-14T05:59:08.393Z,8.76
2018-04-14T06:02:13.214Z,8.78
2018-04-14T06:05:19.680Z,8.80
2018-04-14T06:08:24.928Z,8.81
2018-04-14T06:11:30.590Z,8.82
2018-04-14T06:14:35.849Z,8.83
2018-04-14T06:17:41.005Z,8.85
2018-04-14T06:20:46.597Z,8.86
2018-04-14T06:23:51.260Z,8.87
2018-04-14T06:26:57.714Z,8.89
2018-04-14T06:30:02.784Z,8.90
2018-04-14T06:33:07.934Z,8.92
2018-04-14T06:36:14.085Z,8.94
2018-04-14T06:39:20.450Z,8.94
2018-04-14T06:42:25.701Z,8.95
2018-04-14T06:45:31.756Z,8.96
2018-04-14T06:48:37.018Z,8.97
2018-04-14T06:51:42.286Z,8.99
2018-04-14T06:54:47.652Z,9.01
2018-04-14T06:57:52.904Z,9.03
2018-04-14T07:00:58.253Z,9.05
2018-04-14T07:04:02.889Z,9.05
2018-04-14T07:07:08.111Z,9.06
2018-04-14T07:10:13.427Z,9.07
2018-04-14T07:13:18.949Z,9.08
2018-04-14T07:16:23.789Z,9.11
2018-04-14T07:19:28.451Z,9.12
2018-04-14T07:22:33.933Z,9.12
2018-04-14T07:25:40.309Z,9.13
2018-04-14T07:28:45.570Z,9.14
2018-04-14T07:31:50.633Z,9.15
2018-04-14T07:34:55.842Z,9.15
2018-04-14T07:38:00.994Z,9.17
2018-04-14T07:41:07.104Z,9.18
2018-04-14T07:44:11.743Z,9.20
2018-04-14T07:47:17.193Z,9.20
2018-04-14T07:50:21.820Z,9.22
2018-04-14T07:53:26.476Z,9.23
2018-04-14T07:56:31.635Z,9.23
2018-04-14T07:59:36.749Z,9.26
2018-04-14T08:02:42.117Z,9.26
2018-04-14T08:05:46.760Z,9.27
2018-04-14T08:08:52.090Z,9.27
2018-04-14T08:11:57.138Z,9.28
2018-04-14T08:15:02.294Z,9.29
2018-04-14T08:18:08.445Z,9.28
2018-04-14T08:21:13.702Z,9.29
2018-04-14T08:24:18.885Z,9.29
2018-04-14T08:27:23.513Z,9.29
2018-04-14T08:30:29.639Z,9.29
2018-04-14T08:33:34.261Z,9.29
2018-04-14T08:36:40.529Z,9.30
2018-04-14T08:39:45.568Z,9.29
2018-04-14T08:42:50.830Z,9.30
2018-04-14T08:45:55.662Z,9.31
2018-04-14T08:49:01.838Z,9.31
2018-04-14T08:52:07.120Z,9.32
2018-04-14T08:55:13.171Z,9.32
2018-04-14T08:58:18.224Z,9.33
2018-04-14T09:01:23.873Z,9.33
2018-04-14T09:04:30.088Z,9.34
2018-04-14T09:07:34.729Z,9.35
2018-04-14T09:10:41.241Z,9.34
2018-04-14T09:13:45.864Z,9.34
2018-04-14T09:16:51.241Z,9.33
2018-04-14T09:19:56.960Z,9.34
2018-04-14T09:23:02.964Z,9.33
2018-04-14T09:26:08.810Z,9.34
2018-04-14T09:29:14.003Z,9.34
2018-04-14T09:32:20.149Z,9.33
2018-04-14T09:35:26.101Z,9.34
2018-04-14T09:38:31.025Z,9.34
2018-04-14T09:41:36.228Z,9.38
2018-04-14T09:44:41.414Z,9.37
2018-04-14T09:47:47.530Z,9.38
2018-04-14T09:50:53.169Z,9.35
2018-04-14T09:53:59.172Z,9.40
2018-04-14T09:57:04.372Z,9.38
2018-04-14T10:00:09.336Z,9.37
2018-04-14T10:03:20.127Z,9.36
2018-04-14T10:06:25.944Z,9.34
2018-04-14T10:09:32.051Z,9.33
2018-04-14T10:12:38.159Z,9.33
2018-04-14T10:15:43.507Z,9.32
2018-04-14T10:18:49.641Z,9.31
2018-04-14T10:21:55.265Z,9.30
2018-04-14T10:25:00.468Z,9.30
2018-04-14T10:28:05.346Z,9.29
2018-04-14T10:31:11.581Z,9.29
2018-04-14T10:34:17.193Z,9.28
2018-04-14T10:37:22.408Z,9.28
2018-04-14T10:40:28.228Z,9.29
2018-04-14T10:43:34.440Z,9.30
2018-04-14T10:46:40.545Z,9.31
2018-04-14T10:49:46.484Z,9.31
2018-04-14T10:52:52.500Z,9.31
2018-04-14T10:55:57.696Z,9.31
2018-04-14T10:59:03.816Z,9.31
2018-04-14T11:02:09.435Z,9.31
2018-04-14T11:05:15.489Z,9.32
2018-04-14T11:08:20.664Z,9.31
2018-04-14T11:11:25.871Z,9.32
2018-04-14T11:14:31.980Z,9.32
2018-04-14T11:17:38.013Z,9.33
2018-04-14T11:20:43.954Z,9.34
2018-04-14T11:23:50.081Z,9.35
2018-04-14T11:26:56.093Z,9.36
2018-04-14T11:30:02.194Z,9.37
2018-04-14T11:33:08.319Z,9.40
2018-04-14T11:36:13.505Z,9.39
2018-04-14T11:39:19.133Z,9.39
2018-04-14T11:42:25.162Z,9.39
2018-04-14T11:45:31.258Z,9.39
2018-04-14T11:48:37.397Z,9.39
2018-04-14T11:51:43.529Z,9.40
2018-04-14T11:54:49.585Z,9.42
2018-04-14T11:57:55.277Z,9.42
2018-04-14T12:01:01.202Z,9.41
2018-04-14T12:04:06.794Z,9.40
2018-04-14T12:07:12.545Z,9.41
2018-04-14T12:10:18.597Z,9.43
2018-04-14T12:13:23.786Z,9.42
2018-04-14T12:16:28.982Z,9.42
2018-04-14T12:19:34.169Z,9.41
2018-04-14T12:22:39.387Z,9.41
2018-04-14T12:25:44.777Z,9.43
2018-04-14T12:28:51.197Z,9.41
2018-04-14T12:31:57.008Z,9.41
2018-04-14T12:35:02.223Z,9.40
2018-04-14T12:38:07.404Z,9.39
2018-04-14T12:41:13.509Z,9.38
2018-04-14T12:44:18.718Z,9.39
2018-04-14T12:47:23.900Z,9.39
2018-04-14T12:50:30.035Z,9.40
2018-04-14T12:53:35.225Z,9.39
2018-04-14T12:56:41.007Z,9.41
2018-04-14T12:59:47.121Z,9.42
2018-04-14T13:02:52.505Z,9.40
2018-04-14T13:05:58.572Z,9.40
2018-04-14T13:09:03.336Z,9.39
2018-04-14T13:12:09.136Z,9.40
2018-04-14T13:15:14.869Z,9.38
2018-04-14T13:18:20.963Z,9.39
2018-04-14T13:21:26.621Z,9.38
2018-04-14T13:24:32.738Z,9.38
2018-04-14T13:27:38.332Z,9.37
2018-04-14T13:30:44.162Z,9.37
2018-04-14T13:33:50.066Z,9.37
2018-04-14T13:36:55.748Z,9.36
2018-04-14T13:40:01.869Z,9.35
2018-04-14T13:43:07.873Z,9.36
2018-04-14T13:46:12.851Z,9.38
2018-04-14T13:49:18.971Z,9.36
2018-04-14T13:52:24.597Z,9.36
2018-04-14T13:55:30.506Z,9.37
2018-04-14T13:58:36.278Z,9.38
2018-04-14T14:01:41.481Z,9.38
2018-04-14T14:04:46.673Z,9.37
2018-04-14T14:07:52.796Z,9.37
2018-04-14T14:10:58.412Z,9.37
2018-04-14T14:14:03.977Z,9.40
2018-04-14T14:17:09.637Z,9.40
2018-04-14T14:20:15.029Z,9.41
2018-04-14T14:23:20.241Z,9.42
2018-04-14T14:26:25.454Z,9.42
2018-04-14T14:29:31.086Z,9.42
2018-04-14T14:32:36.293Z,9.44
2018-04-14T14:35:41.508Z,9.44
2018-04-14T14:38:46.734Z,9.45
2018-04-14T14:41:52.851Z,9.44
2018-04-14T14:44:58.276Z,9.45
2018-04-14T14:48:03.896Z,9.45
2018-04-14T14:51:09.720Z,9.45
2018-04-14T14:54:15.760Z,9.44
2018-04-14T14:57:20.981Z,9.44
2018-04-14T15:00:26.185Z,9.46
2018-04-14T15:03:31.399Z,9.46
2018-04-14T15:06:37.542Z,9.46
2018-04-14T15:09:43.170Z,9.45
2018-04-14T15:12:48.394Z,9.45
2018-04-14T15:15:54.505Z,9.44
2018-04-14T15:19:00.136Z,9.45
2018-04-14T15:22:06.250Z,9.44
2018-04-14T15:25:12.451Z,9.45
2018-04-14T15:28:18.423Z,9.45
2018-04-14T15:31:23.638Z,9.44
2018-04-14T15:34:29.769Z,9.45
2018-04-14T15:37:35.380Z,9.44
2018-04-14T15:40:41.201Z,9.44
2018-04-14T15:43:46.433Z,9.44
2018-04-14T15:46:51.641Z,9.43
2018-04-14T15:49:57.434Z,9.45
2018-04-14T15:53:02.645Z,9.44
2018-04-14T15:56:07.763Z,9.44
2018-04-14T15:59:13.884Z,9.46
2018-04-14T16:02:19.523Z,9.45
2018-04-14T16:05:25.457Z,9.44
2018-04-14T16:08:31.395Z,9.44
2018-04-14T16:11:37.090Z,9.44
2018-04-14T16:14:43.243Z,9.45
2018-04-14T16:17:49.379Z,9.44
2018-04-14T16:20:54.989Z,9.44
2018-04-14T16:24:01.121Z,9.45
2018-04-14T16:27:07.243Z,9.45
2018-04-14T16:30:14.061Z,9.44
2018-04-14T16:33:19.416Z,9.45
2018-04-14T16:36:25.245Z,9.43
2018-04-14T16:39:31.386Z,9.43
2018-04-14T16:42:37.501Z,9.44
2018-04-14T16:45:42.507Z,9.43
2018-04-14T16:48:48.204Z,9.44
2018-04-14T16:51:53.932Z,9.43
2018-04-14T16:54:59.196Z,9.43
2018-04-14T16:58:04.553Z,9.44
2018-04-14T17:01:10.592Z,9.43
2018-04-14T17:04:16.730Z,9.43
2018-04-14T17:07:22.860Z,9.42
2018-04-14T17:10:28.492Z,9.41
2018-04-14T17:13:34.280Z,9.41
2018-04-14T17:16:39.485Z,9.41
2018-04-14T17:19:46.552Z,9.41
2018-04-14T17:22:52.199Z,9.39
2018-04-14T17:25:57.417Z,9.39
2018-04-14T17:29:02.637Z,9.39
2018-04-14T17:32:07.577Z,9.39
2018-04-14T17:35:14.140Z,9.36
2018-04-14T17:38:20.693Z,9.36
2018-04-14T17:41:27.239Z,9.35
2018-04-14T17:44:32.896Z,9.35
2018-04-14T17:47:38.810Z,9.34
2018-04-14T17:50:44.957Z,9.33
2018-04-14T17:53:50.797Z,9.33
2018-04-14T17:56:56.942Z,9.31
2018-04-14T18:00:02.741Z,9.30
2018-04-14T18:03:07.717Z,9.30
2018-04-14T18:06:12.945Z,9.30
2018-04-14T18:09:18.671Z,9.29
2018-04-14T18:12:24.721Z,9.29
2018-04-14T18:15:31.761Z,9.27
2018-04-14T18:18:37.606Z,9.28
2018-04-14T18:21:43.655Z,9.27
2018-04-14T18:24:49.681Z,9.27
2018-04-14T18:27:55.805Z,9.25
2018-04-14T18:31:01.740Z,9.25
2018-04-14T18:34:06.957Z,9.24
2018-04-14T18:37:12.179Z,9.24
2018-04-14T18:40:18.604Z,9.23
2018-04-14T18:43:24.397Z,9.23
2018-04-14T18:46:29.333Z,9.23
2018-04-14T18:49:34.536Z,9.21
2018-04-14T18:52:39.762Z,9.20
2018-04-14T18:55:45.482Z,9.20
2018-04-14T18:58:51.698Z,9.19
2018-04-14T19:01:57.517Z,9.18
2018-04-14T19:05:03.158Z,9.17
2018-04-14T19:08:09.290Z,9.16
2018-04-14T19:11:14.521Z,9.15
2018-04-14T19:14:19.754Z,9.14
2018-04-14T19:17:25.374Z,9.14
2018-04-14T19:20:30.590Z,9.13
2018-04-14T19:23:36.209Z,9.11
2018-04-14T19:26:41.426Z,9.11
2018-04-14T19:29:46.825Z,9.10
2018-04-14T19:32:52.058Z,9.10
2018-04-14T19:35:57.504Z,9.09
2018-04-14T19:39:03.393Z,9.09
2018-04-14T19:42:08.313Z,9.08
2018-04-14T19:45:13.544Z,9.08
2018-04-14T19:48:19.173Z,9.07
2018-04-14T19:51:25.002Z,9.07
2018-04-14T19:54:31.093Z,9.07
2018-04-14T19:57:37.292Z,9.07
2018-04-14T20:00:42.734Z,9.06
2018-04-14T20:03:48.647Z,9.06
2018-04-14T20:06:56.317Z,9.05
2018-04-14T20:10:02.150Z,9.05
2018-04-14T20:13:07.369Z,9.04
2018-04-14T20:16:12.601Z,9.04
2018-04-14T20:19:18.281Z,9.03
2018-04-14T20:22:23.499Z,9.04
2018-04-14T20:25:29.153Z,9.03
2018-04-14T20:28:34.353Z,9.03
2018-04-14T20:31:40.090Z,9.03
2018-04-14T20:34:45.288Z,9.03
2018-04-14T20:37:51.417Z,9.02
2018-04-14T20:40:57.076Z,9.02
2018-04-14T20:44:02.482Z,9.03
2018-04-14T20:47:08.496Z,9.02
2018-04-14T20:50:14.433Z,9.02
2018-04-14T20:53:20.353Z,9.02
2018-04-14T20:56:26.369Z,9.02
2018-04-14T20:59:32.509Z,9.02
2018-04-14T21:02:38.561Z,9.03
2018-04-14T21:05:44.709Z,9.02
2018-04-14T21:08:50.846Z,9.02
2018-04-14T21:11:56.970Z,9.02
2018-04-14T21:15:02.600Z,9.03
2018-04-14T21:18:07.545Z,9.04
2018-04-14T21:21:13.381Z,9.03
2018-04-14T21:24:19.420Z,9.03
2018-04-14T21:27:24.621Z,9.04
2018-04-14T21:30:30.358Z,9.04
2018-04-14T21:33:35.288Z,9.04
2018-04-14T21:36:40.513Z,9.04
2018-04-14T21:39:45.730Z,9.04
2018-04-14T21:42:51.466Z,9.04
2018-04-14T21:45:56.679Z,9.05
2018-04-14T21:49:02.221Z,9.05
2018-04-14T21:52:07.969Z,9.04
2018-04-14T21:55:13.208Z,9.04
2018-04-14T21:58:18.413Z,9.04
2018-04-14T22:01:23.621Z,9.04
2018-04-14T22:04:28.834Z,9.04
2018-04-14T22:07:34.897Z,9.03
2018-04-14T22:10:40.829Z,9.03
2018-04-14T22:13:46.784Z,9.03
2018-04-14T22:16:51.978Z,9.03
2018-04-14T22:19:58.141Z,9.03
2018-04-14T22:23:03.345Z,9.03
2018-04-14T22:26:09.177Z,9.02
2018-04-14T22:29:14.389Z,9.02
2018-04-14T22:32:20.150Z,9.02
2018-04-14T22:35:26.205Z,9.02
2018-04-14T22:38:31.423Z,9.02
2018-04-14T22:41:37.383Z,9.02
2018-04-14T22:44:43.476Z,9.02
2018-04-14T22:47:48.424Z,9.01
2018-04-14T22:50:54.159Z,9.01
2018-04-14T22:53:59.365Z,9.02
2018-04-14T22:57:05.011Z,9.01
2018-04-14T23:00:09.895Z,9.01
2018-04-14T23:03:14.951Z,9.02
2018-04-14T23:06:21.701Z,9.01
2018-04-14T23:09:27.338Z,9.01
2018-04-14T23:12:33.481Z,9.01
2018-04-14T23:15:39.321Z,9.00
2018-04-14T23:18:45.333Z,9.00
2018-04-14T23:21:50.234Z,9.00
2018-04-14T23:24:55.109Z,9.01
2018-04-14T23:28:00.781Z,9.00
2018-04-14T23:31:06.958Z,9.00
2018-04-14T23:34:12.880Z,8.99
2018-04-14T23:37:18.105Z,8.99
2018-04-14T23:40:23.732Z,9.00
2018-04-14T23:43:28.938Z,8.99
2018-04-14T23:46:34.157Z,8.99
2018-04-14T23:49:39.374Z,8.99
2018-04-14T23:52:45.497Z,8.99
2018-04-14T23:55:51.402Z,8.98
2018-04-14T23:58:57.137Z,8.98
