createdAt,value
2018-09-27T00:01:12.964Z,23.40
2018-09-27T00:03:42.263Z,23.40
2018-09-27T00:06:10.512Z,23.40
2018-09-27T00:08:38.647Z,23.40
2018-09-27T00:11:06.739Z,23.40
2018-09-27T00:13:34.871Z,23.40
2018-09-27T00:16:02.962Z,23.40
2018-09-27T00:18:31.100Z,23.50
2018-09-27T00:20:59.507Z,23.50
2018-09-27T00:23:27.745Z,23.50
2018-09-27T00:25:55.848Z,23.40
2018-09-27T00:28:23.956Z,23.50
2018-09-27T00:30:52.137Z,23.40
2018-09-27T00:33:20.263Z,23.40
2018-09-27T00:35:48.412Z,23.40
2018-09-27T00:38:16.559Z,23.40
2018-09-27T00:40:44.690Z,23.40
2018-09-27T00:43:12.932Z,23.40
2018-09-27T00:45:42.995Z,23.40
2018-09-27T00:48:12.655Z,23.40
2018-09-27T00:50:41.283Z,23.40
2018-09-27T00:53:09.817Z,23.40
2018-09-27T00:55:38.076Z,23.40
2018-09-27T00:58:06.807Z,23.40
2018-09-27T01:00:36.223Z,23.40
2018-09-27T01:03:05.012Z,23.40
2018-09-27T01:05:34.152Z,23.40
2018-09-27T01:08:02.255Z,23.40
2018-09-27T01:10:30.708Z,23.40
2018-09-27T01:12:58.892Z,23.40
2018-09-27T01:15:27.222Z,23.40
2018-09-27T01:17:55.485Z,23.40
2018-09-27T01:20:23.694Z,23.40
2018-09-27T01:22:51.866Z,23.40
2018-09-27T01:25:21.071Z,23.40
2018-09-27T01:27:49.171Z,23.40
2018-09-27T01:30:17.308Z,23.40
2018-09-27T01:32:46.376Z,23.40
2018-09-27T01:35:14.484Z,23.40
2018-09-27T01:37:42.820Z,23.40
2018-09-27T01:40:11.093Z,23.40
2018-09-27T01:42:39.219Z,23.40
2018-09-27T01:45:07.331Z,23.40
2018-09-27T01:47:35.442Z,23.30
2018-09-27T01:50:03.568Z,23.30
2018-09-27T01:52:31.642Z,23.40
2018-09-27T01:54:59.759Z,23.30
2018-09-27T01:57:27.867Z,23.40
2018-09-27T01:59:55.971Z,23.40
2018-09-27T02:02:24.076Z,23.40
2018-09-27T02:04:52.222Z,23.40
2018-09-27T02:07:20.349Z,23.40
2018-09-27T02:09:48.459Z,23.40
2018-09-27T02:12:16.584Z,23.40
2018-09-27T02:14:44.691Z,23.40
2018-09-27T02:17:12.811Z,23.40
2018-09-27T02:19:41.246Z,23.40
2018-09-27T02:22:09.354Z,23.40
2018-09-27T02:24:37.466Z,23.40
2018-09-27T02:27:05.579Z,23.30
2018-09-27T02:29:33.694Z,23.40
2018-09-27T02:32:01.853Z,23.40
2018-09-27T02:34:29.982Z,23.40
2018-09-27T02:36:58.115Z,23.40
2018-09-27T02:39:26.245Z,23.40
2018-09-27T02:41:54.400Z,23.40
2018-09-27T02:44:22.554Z,23.40
2018-09-27T02:46:50.708Z,23.40
2018-09-27T02:49:18.886Z,23.40
2018-09-27T02:51:46.999Z,23.40
2018-09-27T02:54:15.106Z,23.40
2018-09-27T02:56:43.238Z,23.40
2018-09-27T02:59:11.358Z,23.40
2018-09-27T03:01:39.476Z,23.40
2018-09-27T03:04:07.617Z,23.30
2018-09-27T03:06:35.760Z,23.40
2018-09-27T03:09:05.850Z,23.40
2018-09-27T03:11:33.981Z,23.40
2018-09-27T03:14:02.106Z,23.40
2018-09-27T03:16:30.271Z,23.40
2018-09-27T03:18:58.440Z,23.40
2018-09-27T03:21:26.578Z,23.40
2018-09-27T03:23:54.696Z,23.40
2018-09-27T03:26:22.812Z,23.40
2018-09-27T03:28:50.936Z,23.40
2018-09-27T03:31:19.081Z,23.40
2018-09-27T03:33:47.205Z,23.40
2018-09-27T03:36:15.342Z,23.30
2018-09-27T03:38:43.480Z,23.30
2018-09-27T03:41:11.601Z,23.30
2018-09-27T03:43:39.720Z,23.40
2018-09-27T03:46:07.839Z,23.30
2018-09-27T03:48:35.981Z,23.40
2018-09-27T03:51:04.105Z,23.30
2018-09-27T03:53:32.210Z,23.30
2018-09-27T03:56:00.309Z,23.40
2018-09-27T03:58:28.432Z,23.40
2018-09-27T04:00:56.599Z,23.30
2018-09-27T04:03:24.741Z,23.40
2018-09-27T04:05:52.869Z,23.30
2018-09-27T04:08:20.980Z,23.30
2018-09-27T04:10:49.109Z,23.30
2018-09-27T04:13:17.233Z,23.30
2018-09-27T04:15:45.372Z,23.30
2018-09-27T04:18:13.494Z,23.30
2018-09-27T04:20:51.079Z,23.40
2018-09-27T04:23:20.522Z,23.40
2018-09-27T04:25:48.861Z,23.50
2018-09-27T04:28:17.293Z,23.50
2018-09-27T04:30:45.504Z,23.50
2018-09-27T04:33:13.685Z,23.50
2018-09-27T04:35:41.836Z,23.50
2018-09-27T04:38:09.993Z,23.50
2018-09-27T04:40:38.132Z,23.60
2018-09-27T04:43:06.275Z,23.60
2018-09-27T04:45:34.412Z,23.60
2018-09-27T04:48:02.579Z,23.60
2018-09-27T04:50:30.713Z,23.60
2018-09-27T04:52:58.853Z,23.60
2018-09-27T04:55:27.026Z,23.60
2018-09-27T04:57:55.189Z,23.60
2018-09-27T05:00:23.341Z,23.70
2018-09-27T05:02:51.453Z,23.70
2018-09-27T05:05:19.592Z,23.70
2018-09-27T05:07:47.795Z,23.70
2018-09-27T05:10:15.956Z,23.70
2018-09-27T05:12:44.112Z,23.70
2018-09-27T05:15:12.224Z,23.70
2018-09-27T05:17:40.428Z,23.70
2018-09-27T05:20:08.587Z,23.70
2018-09-27T05:22:36.903Z,23.70
2018-09-27T05:25:05.050Z,23.60
2018-09-27T05:27:33.358Z,23.60
2018-09-27T05:30:01.492Z,23.60
2018-09-27T05:32:29.635Z,23.60
2018-09-27T05:34:57.748Z,23.60
2018-09-27T05:37:26.945Z,23.60
2018-09-27T05:39:55.023Z,23.60
2018-09-27T05:42:23.128Z,23.60
2018-09-27T05:44:51.319Z,23.60
2018-09-27T05:47:19.411Z,23.60
2018-09-27T05:49:47.796Z,23.60
2018-09-27T05:52:16.154Z,23.60
2018-09-27T05:54:44.318Z,23.60
2018-09-27T05:57:12.416Z,23.50
2018-09-27T05:59:40.519Z,23.50
2018-09-27T06:02:08.688Z,23.50
2018-09-27T06:04:36.784Z,23.50
2018-09-27T06:07:04.889Z,23.50
2018-09-27T06:09:33.382Z,23.50
2018-09-27T06:12:01.495Z,23.50
2018-09-27T06:14:29.598Z,23.50
2018-09-27T06:16:57.719Z,23.50
2018-09-27T06:19:25.904Z,23.50
2018-09-27T06:21:53.972Z,23.50
2018-09-27T06:24:22.072Z,23.50
2018-09-27T06:26:50.169Z,23.50
2018-09-27T06:29:18.263Z,23.50
2018-09-27T06:31:46.391Z,23.50
2018-09-27T06:34:14.490Z,23.50
2018-09-27T06:36:42.657Z,23.50
2018-09-27T06:39:11.512Z,23.50
2018-09-27T06:41:39.604Z,23.50
2018-09-27T06:44:07.741Z,23.50
2018-09-27T06:46:36.472Z,23.50
2018-09-27T06:49:04.685Z,23.50
2018-09-27T06:51:32.812Z,23.50
2018-09-27T06:54:00.927Z,23.50
2018-09-27T06:56:29.222Z,23.50
2018-09-27T06:58:57.363Z,23.50
2018-09-27T07:01:25.547Z,23.50
2018-09-27T07:03:53.671Z,23.50
2018-09-27T07:06:22.469Z,23.50
2018-09-27T07:08:50.810Z,23.50
2018-09-27T07:11:19.153Z,23.50
2018-09-27T07:13:47.244Z,23.40
2018-09-27T07:16:15.667Z,23.40
2018-09-27T07:18:43.824Z,23.40
2018-09-27T07:21:12.078Z,23.40
2018-09-27T07:23:40.181Z,23.50
2018-09-27T07:26:08.268Z,23.50
2018-09-27T07:28:36.355Z,23.50
2018-09-27T07:31:04.489Z,23.50
2018-09-27T07:33:32.575Z,23.50
2018-09-27T07:36:00.672Z,23.50
2018-09-27T07:38:28.815Z,23.50
2018-09-27T07:40:56.956Z,23.50
2018-09-27T07:43:25.634Z,23.50
2018-09-27T07:45:53.739Z,23.50
2018-09-27T07:48:21.890Z,23.50
2018-09-27T07:50:50.183Z,23.40
2018-09-27T07:53:18.295Z,23.40
2018-09-27T07:55:46.397Z,23.40
2018-09-27T07:58:14.514Z,23.50
2018-09-27T08:00:42.620Z,23.50
2018-09-27T08:03:10.852Z,23.50
2018-09-27T08:05:39.271Z,23.50
2018-09-27T08:08:07.368Z,23.50
2018-09-27T08:10:35.476Z,23.50
2018-09-27T08:13:03.570Z,23.50
2018-09-27T08:15:31.670Z,23.50
2018-09-27T08:17:59.784Z,23.50
2018-09-27T08:20:28.098Z,23.50
2018-09-27T08:22:56.124Z,23.50
2018-09-27T08:25:24.247Z,23.40
2018-09-27T08:27:52.367Z,23.40
2018-09-27T08:30:20.477Z,23.50
2018-09-27T08:32:48.601Z,23.40
2018-09-27T08:35:16.684Z,23.50
2018-09-27T08:37:45.056Z,23.50
2018-09-27T08:40:13.181Z,23.50
2018-09-27T08:42:41.407Z,23.50
2018-09-27T08:45:09.653Z,23.50
2018-09-27T08:47:37.658Z,23.50
2018-09-27T08:50:05.776Z,23.50
2018-09-27T08:52:33.861Z,23.50
2018-09-27T08:55:02.055Z,23.50
2018-09-27T08:57:30.271Z,23.50
2018-09-27T08:59:58.350Z,23.50
2018-09-27T09:02:26.571Z,23.50
2018-09-27T09:04:54.685Z,23.50
2018-09-27T09:07:22.793Z,23.40
2018-09-27T09:09:50.956Z,23.50
2018-09-27T09:12:19.979Z,23.50
2018-09-27T09:14:48.653Z,23.40
2018-09-27T09:17:16.738Z,23.40
2018-09-27T09:19:44.853Z,23.50
2018-09-27T09:22:12.944Z,23.50
2018-09-27T09:24:41.169Z,23.50
2018-09-27T09:27:09.307Z,23.50
2018-09-27T09:29:37.477Z,23.50
2018-09-27T09:32:05.591Z,23.50
2018-09-27T09:34:33.677Z,23.40
2018-09-27T09:37:02.032Z,23.40
2018-09-27T09:39:30.117Z,23.40
2018-09-27T09:41:58.468Z,23.40
2018-09-27T09:44:26.581Z,23.50
2018-09-27T09:46:54.728Z,23.40
2018-09-27T09:49:23.177Z,23.50
2018-09-27T09:51:51.287Z,23.50
2018-09-27T09:54:19.504Z,23.50
2018-09-27T09:56:47.631Z,23.50
2018-09-27T09:59:15.719Z,23.50
2018-09-27T10:01:43.887Z,23.50
2018-09-27T10:04:12.000Z,23.50
2018-09-27T10:06:40.136Z,23.50
2018-09-27T10:09:09.149Z,23.50
2018-09-27T10:11:37.259Z,23.50
2018-09-27T10:14:05.355Z,23.50
2018-09-27T10:16:33.488Z,23.50
2018-09-27T10:19:01.667Z,23.50
2018-09-27T10:21:29.795Z,23.60
2018-09-27T10:23:57.981Z,23.60
2018-09-27T10:26:26.341Z,23.60
2018-09-27T10:28:55.044Z,23.60
2018-09-27T10:31:23.460Z,23.60
2018-09-27T10:33:51.567Z,23.60
2018-09-27T10:36:19.689Z,23.60
2018-09-27T10:38:47.783Z,23.60
2018-09-27T10:41:16.160Z,23.60
2018-09-27T10:43:44.255Z,23.60
2018-09-27T10:46:12.391Z,23.60
2018-09-27T10:48:40.576Z,23.60
2018-09-27T10:51:08.707Z,23.60
2018-09-27T10:53:36.808Z,23.60
2018-09-27T10:56:05.236Z,23.60
2018-09-27T10:58:33.327Z,23.60
2018-09-27T11:01:01.476Z,23.60
2018-09-27T11:03:29.633Z,23.60
2018-09-27T11:05:57.749Z,23.60
2018-09-27T11:08:25.981Z,23.60
2018-09-27T11:10:54.191Z,23.60
2018-09-27T11:13:22.294Z,23.60
2018-09-27T11:15:50.408Z,23.60
2018-09-27T11:18:18.772Z,23.60
2018-09-27T11:20:46.860Z,23.60
2018-09-27T11:23:14.951Z,23.60
2018-09-27T11:25:43.044Z,23.60
2018-09-27T11:28:11.435Z,23.60
2018-09-27T11:30:39.528Z,23.70
2018-09-27T11:33:07.751Z,23.70
2018-09-27T11:35:35.723Z,23.70
2018-09-27T11:38:03.832Z,23.70
2018-09-27T11:40:31.939Z,23.60
2018-09-27T11:43:00.053Z,23.70
2018-09-27T11:45:28.144Z,23.70
2018-09-27T11:47:56.243Z,23.70
2018-09-27T11:50:24.307Z,23.70
2018-09-27T11:52:52.435Z,23.70
2018-09-27T11:55:20.541Z,23.70
2018-09-27T11:57:48.724Z,23.70
2018-09-27T12:00:16.814Z,23.70
2018-09-27T12:02:44.912Z,23.70
2018-09-27T12:05:13.004Z,23.70
2018-09-27T12:07:41.158Z,23.70
2018-09-27T12:10:09.456Z,23.70
2018-09-27T12:12:37.589Z,23.70
2018-09-27T12:15:06.404Z,23.70
2018-09-27T12:17:34.593Z,23.70
2018-09-27T12:20:02.730Z,23.70
2018-09-27T12:22:30.766Z,23.70
2018-09-27T12:24:58.872Z,23.70
2018-09-27T12:27:26.972Z,23.70
2018-09-27T12:29:55.140Z,23.70
2018-09-27T12:32:23.249Z,23.70
2018-09-27T12:34:51.359Z,23.70
2018-09-27T12:37:19.458Z,23.70
2018-09-27T12:39:47.572Z,23.70
2018-09-27T12:42:15.874Z,23.70
2018-09-27T12:44:43.844Z,23.70
2018-09-27T12:47:11.981Z,23.70
2018-09-27T12:49:40.101Z,23.70
2018-09-27T12:52:08.531Z,23.70
2018-09-27T12:54:36.330Z,23.70
2018-09-27T12:57:04.944Z,23.70
2018-09-27T12:59:33.053Z,23.70
2018-09-27T13:02:01.313Z,23.70
2018-09-27T13:04:29.569Z,23.70
2018-09-27T13:06:57.710Z,23.70
2018-09-27T13:09:25.927Z,23.70
2018-09-27T13:11:53.881Z,23.70
2018-09-27T13:14:22.128Z,23.70
2018-09-27T13:16:50.228Z,23.70
2018-09-27T13:19:18.348Z,23.70
2018-09-27T13:21:46.422Z,23.70
2018-09-27T13:24:14.544Z,23.70
2018-09-27T13:26:42.643Z,23.70
2018-09-27T13:29:11.117Z,23.70
2018-09-27T13:31:39.348Z,23.70
2018-09-27T13:34:07.482Z,23.70
2018-09-27T13:36:35.548Z,23.70
2018-09-27T13:39:05.003Z,23.70
2018-09-27T13:41:33.064Z,23.70
2018-09-27T13:44:01.424Z,23.70
2018-09-27T13:46:29.633Z,23.70
2018-09-27T13:48:57.689Z,23.70
2018-09-27T13:51:25.792Z,23.70
2018-09-27T13:53:53.886Z,23.70
2018-09-27T13:56:21.973Z,23.70
2018-09-27T13:58:50.344Z,23.70
2018-09-27T14:01:18.557Z,23.70
2018-09-27T14:03:46.688Z,23.70
2018-09-27T14:06:14.848Z,23.70
2018-09-27T14:08:42.961Z,23.70
2018-09-27T14:11:11.073Z,23.70
2018-09-27T14:13:39.228Z,23.70
2018-09-27T14:16:07.335Z,23.70
2018-09-27T14:18:35.608Z,23.70
2018-09-27T14:21:03.717Z,23.70
2018-09-27T14:23:31.878Z,23.70
2018-09-27T14:26:00.276Z,23.70
2018-09-27T14:28:28.445Z,23.70
2018-09-27T14:30:56.928Z,23.80
2018-09-27T14:33:24.980Z,23.80
2018-09-27T14:35:53.051Z,23.90
2018-09-27T14:38:21.660Z,23.90
2018-09-27T14:40:49.802Z,23.90
2018-09-27T14:43:17.925Z,23.80
2018-09-27T14:45:46.460Z,23.80
2018-09-27T14:48:14.852Z,23.80
2018-09-27T14:50:42.944Z,23.80
2018-09-27T14:53:11.090Z,23.80
2018-09-27T14:55:39.576Z,23.80
2018-09-27T14:58:07.733Z,23.80
2018-09-27T15:00:35.840Z,23.90
2018-09-27T15:03:03.963Z,23.90
2018-09-27T15:05:32.053Z,24.00
2018-09-27T15:08:00.168Z,23.90
2018-09-27T15:10:28.309Z,23.90
2018-09-27T15:12:56.439Z,23.90
2018-09-27T15:15:24.951Z,23.90
2018-09-27T15:17:53.394Z,23.90
2018-09-27T15:20:21.443Z,23.80
2018-09-27T15:22:49.530Z,23.80
2018-09-27T15:25:17.620Z,23.80
2018-09-27T15:27:45.728Z,23.80
2018-09-27T15:30:13.847Z,23.80
2018-09-27T15:32:41.959Z,23.80
2018-09-27T15:35:10.053Z,23.80
2018-09-27T15:37:38.156Z,23.80
2018-09-27T15:40:06.446Z,23.80
2018-09-27T15:42:34.787Z,23.80
2018-09-27T15:45:03.128Z,23.80
2018-09-27T15:47:31.222Z,23.80
2018-09-27T15:49:59.335Z,23.80
2018-09-27T15:52:27.546Z,23.80
2018-09-27T15:54:55.664Z,23.80
2018-09-27T15:57:24.004Z,23.80
2018-09-27T15:59:52.091Z,23.80
2018-09-27T16:02:20.207Z,23.80
2018-09-27T16:04:48.293Z,23.80
2018-09-27T16:07:16.435Z,23.80
2018-09-27T16:09:44.550Z,23.80
2018-09-27T16:12:12.638Z,23.80
2018-09-27T16:14:40.841Z,23.80
2018-09-27T16:17:09.040Z,23.90
2018-09-27T16:19:37.175Z,23.90
2018-09-27T16:22:05.397Z,23.90
2018-09-27T16:24:33.586Z,24.00
2018-09-27T16:27:01.706Z,24.00
2018-09-27T16:29:29.864Z,24.00
2018-09-27T16:31:58.248Z,24.10
2018-09-27T16:34:26.347Z,24.10
2018-09-27T16:36:54.721Z,24.00
2018-09-27T16:39:23.057Z,24.00
2018-09-27T16:41:51.246Z,24.00
2018-09-27T16:44:19.647Z,24.00
2018-09-27T16:46:48.073Z,24.10
2018-09-27T16:49:16.180Z,24.10
2018-09-27T16:51:44.281Z,24.00
2018-09-27T16:54:12.475Z,24.00
2018-09-27T16:56:40.576Z,24.00
2018-09-27T16:59:08.672Z,24.00
2018-09-27T17:01:36.769Z,23.90
2018-09-27T17:04:04.884Z,23.90
2018-09-27T17:06:32.980Z,23.90
2018-09-27T17:09:01.074Z,23.90
2018-09-27T17:11:29.184Z,23.90
2018-09-27T17:13:57.388Z,23.90
2018-09-27T17:16:25.510Z,23.90
2018-09-27T17:18:53.641Z,23.90
2018-09-27T17:21:21.771Z,23.90
2018-09-27T17:23:49.864Z,23.90
2018-09-27T17:26:17.984Z,23.90
2018-09-27T17:28:46.185Z,23.90
2018-09-27T17:31:14.249Z,23.90
2018-09-27T17:33:42.339Z,23.90
2018-09-27T17:36:10.690Z,23.80
2018-09-27T17:38:38.780Z,23.80
2018-09-27T17:41:07.164Z,23.80
2018-09-27T17:43:35.299Z,23.80
2018-09-27T17:46:03.483Z,23.80
2018-09-27T17:48:31.776Z,23.80
2018-09-27T17:50:59.872Z,23.80
2018-09-27T17:53:28.102Z,23.90
2018-09-27T17:55:56.080Z,23.90
2018-09-27T17:58:25.041Z,23.90
2018-09-27T18:00:53.147Z,23.90
2018-09-27T18:03:21.228Z,24.00
2018-09-27T18:05:49.324Z,24.00
2018-09-27T18:08:17.417Z,24.00
2018-09-27T18:10:45.554Z,24.00
2018-09-27T18:13:13.654Z,24.00
2018-09-27T18:15:41.740Z,24.10
2018-09-27T18:18:09.888Z,24.10
2018-09-27T18:20:38.112Z,24.10
2018-09-27T18:23:06.497Z,24.10
2018-09-27T18:25:34.721Z,24.10
2018-09-27T18:28:02.880Z,24.10
2018-09-27T18:30:30.980Z,24.10
2018-09-27T18:32:59.104Z,24.00
2018-09-27T18:35:27.283Z,24.00
2018-09-27T18:37:55.434Z,24.00
2018-09-27T18:40:23.504Z,24.00
2018-09-27T18:42:51.708Z,24.00
2018-09-27T18:45:19.784Z,24.00
2018-09-27T18:47:47.888Z,24.00
2018-09-27T18:50:15.996Z,24.00
2018-09-27T18:52:44.099Z,24.00
2018-09-27T18:55:12.188Z,24.00
2018-09-27T18:57:40.334Z,24.00
2018-09-27T19:00:08.540Z,24.00
2018-09-27T19:02:36.652Z,24.00
2018-09-27T19:05:05.039Z,24.00
2018-09-27T19:07:33.269Z,24.00
2018-09-27T19:10:01.376Z,24.00
2018-09-27T19:12:29.479Z,24.00
2018-09-27T19:14:57.564Z,24.00
2018-09-27T19:17:25.656Z,24.00
2018-09-27T19:19:53.752Z,24.00
2018-09-27T19:22:21.921Z,24.00
2018-09-27T19:24:50.088Z,24.00
2018-09-27T19:27:18.188Z,24.00
2018-09-27T19:29:46.279Z,24.00
2018-09-27T19:32:14.428Z,24.00
2018-09-27T19:34:42.522Z,23.90
2018-09-27T19:37:10.671Z,23.90
2018-09-27T19:39:38.813Z,23.90
2018-09-27T19:42:06.932Z,23.90
2018-09-27T19:44:35.021Z,23.90
2018-09-27T19:47:03.393Z,23.90
2018-09-27T19:49:31.489Z,23.90
2018-09-27T19:51:59.615Z,23.90
2018-09-27T19:54:27.708Z,23.90
2018-09-27T19:56:55.828Z,23.90
2018-09-27T19:59:24.145Z,23.90
2018-09-27T20:01:52.388Z,23.90
2018-09-27T20:04:20.514Z,23.90
2018-09-27T20:06:48.652Z,23.90
2018-09-27T20:09:16.771Z,23.90
2018-09-27T20:11:44.876Z,23.90
2018-09-27T20:14:13.005Z,23.90
2018-09-27T20:16:41.507Z,23.90
2018-09-27T20:19:09.796Z,23.90
2018-09-27T20:21:38.548Z,23.90
2018-09-27T20:24:07.232Z,23.90
2018-09-27T20:26:35.321Z,23.90
2018-09-27T20:29:03.716Z,23.90
2018-09-27T20:31:31.839Z,23.90
2018-09-27T20:33:59.991Z,23.90
2018-09-27T20:36:28.195Z,23.90
2018-09-27T20:38:56.483Z,23.90
2018-09-27T20:41:24.604Z,23.90
2018-09-27T20:43:52.710Z,23.90
2018-09-27T20:46:20.807Z,23.90
2018-09-27T20:48:48.896Z,23.90
2018-09-27T20:51:16.986Z,23.90
2018-09-27T20:53:45.666Z,23.90
2018-09-27T20:56:13.760Z,23.90
2018-09-27T20:58:41.877Z,23.90
2018-09-27T21:01:09.966Z,23.90
2018-09-27T21:03:38.048Z,23.90
2018-09-27T21:06:06.520Z,23.90
2018-09-27T21:08:34.620Z,23.90
2018-09-27T21:11:02.688Z,23.90
2018-09-27T21:13:30.795Z,23.90
2018-09-27T21:15:58.900Z,23.90
2018-09-27T21:18:27.033Z,23.80
2018-09-27T21:20:55.135Z,23.80
2018-09-27T21:23:23.561Z,23.80
2018-09-27T21:25:51.872Z,23.80
2018-09-27T21:28:19.963Z,23.80
2018-09-27T21:30:48.080Z,23.80
2018-09-27T21:33:16.184Z,23.80
2018-09-27T21:35:44.360Z,23.80
2018-09-27T21:38:12.474Z,23.80
2018-09-27T21:40:40.564Z,23.80
2018-09-27T21:43:08.685Z,23.80
2018-09-27T21:45:36.777Z,23.80
2018-09-27T21:48:04.891Z,23.80
2018-09-27T21:50:33.012Z,23.80
2018-09-27T21:53:01.121Z,23.80
2018-09-27T21:55:29.216Z,23.80
2018-09-27T21:57:57.313Z,23.80
2018-09-27T22:00:25.413Z,23.80
2018-09-27T22:02:53.840Z,23.80
2018-09-27T22:05:21.932Z,23.80
2018-09-27T22:07:50.025Z,23.80
2018-09-27T22:10:18.436Z,23.80
2018-09-27T22:12:46.543Z,23.80
2018-09-27T22:15:14.671Z,23.80
2018-09-27T22:17:42.765Z,23.80
2018-09-27T22:20:10.867Z,23.80
2018-09-27T22:22:38.957Z,23.70
2018-09-27T22:25:07.050Z,23.70
2018-09-27T22:27:35.351Z,23.70
2018-09-27T22:30:03.471Z,23.70
2018-09-27T22:32:31.563Z,23.70
2018-09-27T22:34:59.655Z,23.70
2018-09-27T22:37:27.770Z,23.70
2018-09-27T22:39:55.884Z,23.70
2018-09-27T22:42:23.980Z,23.70
2018-09-27T22:44:52.068Z,23.70
2018-09-27T22:47:20.160Z,23.70
2018-09-27T22:49:48.291Z,23.70
2018-09-27T22:52:16.369Z,23.70
2018-09-27T22:54:44.460Z,23.70
2018-09-27T22:57:12.547Z,23.70
2018-09-27T22:59:40.727Z,23.70
2018-09-27T23:02:09.071Z,23.70
2018-09-27T23:04:37.196Z,23.70
2018-09-27T23:07:05.307Z,23.70
2018-09-27T23:09:33.443Z,23.70
2018-09-27T23:12:01.576Z,23.70
2018-09-27T23:14:29.692Z,23.70
2018-09-27T23:16:57.810Z,23.70
2018-09-27T23:19:25.950Z,23.70
2018-09-27T23:21:54.047Z,23.70
2018-09-27T23:24:22.459Z,23.70
2018-09-27T23:26:50.556Z,23.70
2018-09-27T23:29:18.651Z,23.70
2018-09-27T23:31:46.731Z,23.70
2018-09-27T23:34:14.824Z,23.70
2018-09-27T23:36:42.937Z,23.70
2018-09-27T23:39:11.475Z,23.70
2018-09-27T23:41:40.028Z,23.70
2018-09-27T23:44:08.524Z,23.70
2018-09-27T23:46:36.810Z,23.70
2018-09-27T23:49:05.362Z,23.70
2018-09-27T23:51:33.452Z,23.70
2018-09-27T23:54:01.541Z,23.70
2018-09-27T23:56:29.649Z,23.70
2018-09-27T23:58:57.759Z,23.70
