createdAt,value
2023-01-13T00:00:10.490Z,0.00
2023-01-13T00:01:10.353Z,0.00
2023-01-13T00:02:10.355Z,0.00
2023-01-13T00:03:10.317Z,0.00
2023-01-13T00:04:10.334Z,0.00
2023-01-13T00:05:10.346Z,0.00
2023-01-13T00:06:10.285Z,0.00
2023-01-13T00:07:10.240Z,0.00
2023-01-13T00:08:10.270Z,0.00
2023-01-13T00:09:10.252Z,0.00
2023-01-13T00:10:10.264Z,0.00
2023-01-13T00:11:10.242Z,0.00
2023-01-13T00:12:10.233Z,0.00
2023-01-13T00:13:10.246Z,0.00
2023-01-13T00:14:10.183Z,0.00
2023-01-13T00:15:10.199Z,0.00
2023-01-13T00:16:10.281Z,0.00
2023-01-13T00:17:11.971Z,0.00
2023-01-13T00:18:10.151Z,0.00
2023-01-13T00:19:10.117Z,0.00
2023-01-13T00:20:10.142Z,0.00
2023-01-13T00:21:10.147Z,0.00
2023-01-13T00:22:10.126Z,0.00
2023-01-13T00:23:10.111Z,0.00
2023-01-13T00:24:10.063Z,0.00
2023-01-13T00:25:10.060Z,0.00
2023-01-13T00:26:10.075Z,0.00
2023-01-13T00:27:10.054Z,0.00
2023-01-13T00:28:10.047Z,0.00
2023-01-13T00:29:10.107Z,0.00
2023-01-13T00:30:10.017Z,0.00
2023-01-13T00:31:10.040Z,0.00
2023-01-13T00:32:10.004Z,0.00
2023-01-13T00:33:09.988Z,0.00
2023-01-13T00:34:10.000Z,0.00
2023-01-13T00:35:09.970Z,0.00
2023-01-13T00:36:10.037Z,0.00
2023-01-13T00:37:09.948Z,0.00
2023-01-13T00:38:09.932Z,0.00
2023-01-13T00:39:09.972Z,0.00
2023-01-13T00:40:10.265Z,0.00
2023-01-13T00:41:09.905Z,0.00
2023-01-13T00:42:09.909Z,0.00
2023-01-13T00:43:09.858Z,0.00
2023-01-13T00:44:09.900Z,0.00
2023-01-13T00:45:09.907Z,0.00
2023-01-13T00:46:09.876Z,0.00
2023-01-13T00:47:09.867Z,0.00
2023-01-13T00:48:09.867Z,0.00
2023-01-13T00:49:09.783Z,0.00
2023-01-13T00:50:09.806Z,0.00
2023-01-13T00:51:09.800Z,0.00
2023-01-13T00:52:09.781Z,0.00
2023-01-13T00:53:09.798Z,0.00
2023-01-13T00:54:09.787Z,0.00
2023-01-13T00:55:09.776Z,0.00
2023-01-13T00:56:09.762Z,0.00
2023-01-13T00:57:09.720Z,0.00
2023-01-13T00:58:09.751Z,0.00
2023-01-13T00:59:09.755Z,0.00
2023-01-13T01:00:09.688Z,0.00
2023-01-13T01:01:09.845Z,0.00
2023-01-13T01:02:09.857Z,0.00
2023-01-13T01:03:09.698Z,0.00
2023-01-13T01:04:09.732Z,0.00
2023-01-13T01:05:09.722Z,0.00
2023-01-13T01:06:09.668Z,0.00
2023-01-13T01:07:09.601Z,0.00
2023-01-13T01:08:09.651Z,0.00
2023-01-13T01:09:09.626Z,0.00
2023-01-13T01:10:09.592Z,0.00
2023-01-13T01:11:09.572Z,0.00
2023-01-13T01:12:09.624Z,0.00
2023-01-13T01:13:09.578Z,0.00
2023-01-13T01:14:09.568Z,0.00
2023-01-13T01:15:09.575Z,0.00
2023-01-13T01:16:09.711Z,0.00
2023-01-13T01:17:09.560Z,0.00
2023-01-13T01:18:09.595Z,0.00
2023-01-13T01:19:09.572Z,0.00
2023-01-13T01:20:09.483Z,0.00
2023-01-13T01:21:09.501Z,0.00
2023-01-13T01:22:09.553Z,0.00
2023-01-13T01:23:09.488Z,0.00
2023-01-13T01:24:09.529Z,0.00
2023-01-13T01:25:09.462Z,0.00
2023-01-13T01:26:09.500Z,0.00
2023-01-13T01:27:09.413Z,0.00
2023-01-13T01:28:09.483Z,0.00
2023-01-13T01:29:09.472Z,0.00
2023-01-13T01:30:09.479Z,0.00
2023-01-13T01:31:09.458Z,0.00
2023-01-13T01:32:09.407Z,0.00
2023-01-13T01:33:09.613Z,0.00
2023-01-13T01:34:09.370Z,0.00
2023-01-13T01:35:09.331Z,0.00
2023-01-13T01:36:09.343Z,0.00
2023-01-13T01:37:09.291Z,0.00
2023-01-13T01:38:09.321Z,0.00
2023-01-13T01:39:09.305Z,0.00
2023-01-13T01:40:09.289Z,0.00
2023-01-13T01:41:09.246Z,0.00
2023-01-13T01:42:09.282Z,0.00
2023-01-13T01:43:09.295Z,0.00
2023-01-13T01:44:09.265Z,0.00
2023-01-13T01:45:09.237Z,0.00
2023-01-13T01:46:09.259Z,0.00
2023-01-13T01:47:09.198Z,0.00
2023-01-13T01:48:09.188Z,0.00
2023-01-13T01:49:09.199Z,0.00
2023-01-13T01:50:09.228Z,0.00
2023-01-13T01:51:09.126Z,0.00
2023-01-13T01:52:09.213Z,0.00
2023-01-13T01:53:09.435Z,0.00
2023-01-13T01:54:09.137Z,0.00
2023-01-13T01:55:09.175Z,0.00
2023-01-13T01:56:09.137Z,0.00
2023-01-13T01:57:09.097Z,0.00
2023-01-13T01:58:09.104Z,0.00
2023-01-13T01:59:09.099Z,0.00
2023-01-13T02:00:09.092Z,0.00
2023-01-13T02:01:09.156Z,0.00
2023-01-13T02:02:09.182Z,0.00
2023-01-13T02:03:10.043Z,0.00
2023-01-13T02:04:09.023Z,0.00
2023-01-13T02:05:09.026Z,0.00
2023-01-13T02:06:09.051Z,0.00
2023-01-13T02:07:08.974Z,0.00
2023-01-13T02:08:08.976Z,0.00
2023-01-13T02:09:08.952Z,0.00
2023-01-13T02:10:08.970Z,0.00
2023-01-13T02:11:08.946Z,0.00
2023-01-13T02:12:08.957Z,0.00
2023-01-13T02:13:08.988Z,0.00
2023-01-13T02:14:08.937Z,0.00
2023-01-13T02:15:08.917Z,0.00
2023-01-13T02:16:09.011Z,0.00
2023-01-13T02:17:09.007Z,0.00
2023-01-13T02:18:08.923Z,0.00
2023-01-13T02:19:08.865Z,0.00
2023-01-13T02:20:08.910Z,0.00
2023-01-13T02:21:08.837Z,0.00
2023-01-13T02:22:08.881Z,0.00
2023-01-13T02:23:08.861Z,0.00
2023-01-13T02:24:08.843Z,0.00
2023-01-13T02:25:08.801Z,0.00
2023-01-13T02:26:08.783Z,0.00
2023-01-13T02:27:08.803Z,0.00
2023-01-13T02:28:08.772Z,0.00
2023-01-13T02:29:08.769Z,0.00
2023-01-13T02:30:08.814Z,0.00
2023-01-13T02:31:08.749Z,0.00
2023-01-13T02:32:08.719Z,0.00
2023-01-13T02:33:08.706Z,0.00
2023-01-13T02:34:08.756Z,0.00
2023-01-13T02:35:08.717Z,0.00
2023-01-13T02:36:08.695Z,0.00
2023-01-13T02:37:08.662Z,0.00
2023-01-13T02:38:08.691Z,0.00
2023-01-13T02:39:08.656Z,0.00
2023-01-13T02:40:08.610Z,0.00
2023-01-13T02:41:08.619Z,0.00
2023-01-13T02:42:08.649Z,0.00
2023-01-13T02:43:08.663Z,0.00
2023-01-13T02:44:08.610Z,0.00
2023-01-13T02:45:08.557Z,0.00
2023-01-13T02:46:08.672Z,0.00
2023-01-13T02:47:08.606Z,0.00
2023-01-13T02:48:08.599Z,0.00
2023-01-13T02:49:08.568Z,0.00
2023-01-13T02:50:08.563Z,0.00
2023-01-13T02:51:08.550Z,0.00
2023-01-13T02:52:08.493Z,0.00
2023-01-13T02:53:08.514Z,0.00
2023-01-13T02:54:08.564Z,0.00
2023-01-13T02:55:08.483Z,0.00
2023-01-13T02:56:08.571Z,0.00
2023-01-13T02:57:08.514Z,0.00
2023-01-13T02:58:08.528Z,0.00
2023-01-13T02:59:08.459Z,0.00
2023-01-13T03:00:08.462Z,0.00
2023-01-13T03:01:08.552Z,0.00
2023-01-13T03:02:08.671Z,0.00
2023-01-13T03:03:08.389Z,0.00
2023-01-13T03:04:08.442Z,0.00
2023-01-13T03:05:08.377Z,0.00
2023-01-13T03:06:08.402Z,0.00
2023-01-13T03:07:08.400Z,0.00
2023-01-13T03:08:08.469Z,0.00
2023-01-13T03:09:08.347Z,0.00
2023-01-13T03:10:08.311Z,0.00
2023-01-13T03:11:08.327Z,0.00
2023-01-13T03:12:08.310Z,0.00
2023-01-13T03:13:08.318Z,0.00
2023-01-13T03:14:08.269Z,0.00
2023-01-13T03:15:08.268Z,0.00
2023-01-13T03:16:08.307Z,0.00
2023-01-13T03:17:08.339Z,0.00
2023-01-13T03:18:08.218Z,0.00
2023-01-13T03:19:08.252Z,0.00
2023-01-13T03:20:08.257Z,0.00
2023-01-13T03:21:08.209Z,0.00
2023-01-13T03:22:08.190Z,0.00
2023-01-13T03:23:08.224Z,0.00
2023-01-13T03:24:08.180Z,0.00
2023-01-13T03:25:08.232Z,0.00
2023-01-13T03:26:08.162Z,0.00
2023-01-13T03:27:08.149Z,0.00
2023-01-13T03:28:08.130Z,0.00
2023-01-13T03:29:08.109Z,0.00
2023-01-13T03:30:08.187Z,0.00
2023-01-13T03:31:08.304Z,0.00
2023-01-13T03:32:08.172Z,0.00
2023-01-13T03:33:08.072Z,0.00
2023-01-13T03:34:08.068Z,0.00
2023-01-13T03:35:08.048Z,0.00
2023-01-13T03:36:08.143Z,0.00
2023-01-13T03:37:08.038Z,0.00
2023-01-13T03:38:08.019Z,0.00
2023-01-13T03:39:08.070Z,0.00
2023-01-13T03:40:07.984Z,0.00
2023-01-13T03:41:07.975Z,0.00
2023-01-13T03:42:08.019Z,0.00
2023-01-13T03:43:08.055Z,0.00
2023-01-13T03:44:08.013Z,0.00
2023-01-13T03:45:07.955Z,0.00
2023-01-13T03:46:07.979Z,0.00
2023-01-13T03:47:07.922Z,0.00
2023-01-13T03:48:07.938Z,0.00
2023-01-13T03:49:07.969Z,0.00
2023-01-13T03:50:07.924Z,0.00
2023-01-13T03:51:07.933Z,0.00
2023-01-13T03:52:07.868Z,0.00
2023-01-13T03:53:07.945Z,0.00
2023-01-13T03:54:07.837Z,0.00
2023-01-13T03:55:07.865Z,0.00
2023-01-13T03:56:07.879Z,0.00
2023-01-13T03:57:07.873Z,0.00
2023-01-13T03:58:07.828Z,0.00
2023-01-13T03:59:07.811Z,0.00
2023-01-13T04:00:07.827Z,0.00
2023-01-13T04:01:07.885Z,0.00
2023-01-13T04:02:07.973Z,0.00
2023-01-13T04:03:07.759Z,0.00
2023-01-13T04:04:07.930Z,0.00
2023-01-13T04:05:07.769Z,0.00
2023-01-13T04:06:07.710Z,0.00
2023-01-13T04:07:07.712Z,0.00
2023-01-13T04:08:07.703Z,0.00
2023-01-13T04:09:07.715Z,0.00
2023-01-13T04:10:07.665Z,0.00
2023-01-13T04:11:07.650Z,0.00
2023-01-13T04:12:07.693Z,0.00
2023-01-13T04:13:07.631Z,0.00
2023-01-13T04:14:07.646Z,0.00
2023-01-13T04:15:07.646Z,0.00
2023-01-13T04:16:07.762Z,0.00
2023-01-13T04:17:07.577Z,0.00
2023-01-13T04:18:07.642Z,0.00
2023-01-13T04:19:07.571Z,0.00
2023-01-13T04:20:07.596Z,0.00
2023-01-13T04:21:07.623Z,0.00
2023-01-13T04:22:07.593Z,0.00
2023-01-13T04:23:07.579Z,0.00
2023-01-13T04:24:07.533Z,0.00
2023-01-13T04:25:07.549Z,0.00
2023-01-13T04:26:07.510Z,0.00
2023-01-13T04:27:07.613Z,0.00
2023-01-13T04:28:07.511Z,0.00
2023-01-13T04:29:07.480Z,0.00
2023-01-13T04:30:07.440Z,0.00
2023-01-13T04:31:07.543Z,0.00
2023-01-13T04:32:07.496Z,0.00
2023-01-13T04:33:07.449Z,0.00
2023-01-13T04:34:07.524Z,0.00
2023-01-13T04:35:07.417Z,0.00
2023-01-13T04:36:07.446Z,0.00
2023-01-13T04:37:07.391Z,0.00
2023-01-13T04:38:07.422Z,0.00
2023-01-13T04:39:07.533Z,0.00
2023-01-13T04:40:07.429Z,0.00
2023-01-13T04:41:07.358Z,0.00
2023-01-13T04:42:07.356Z,0.00
2023-01-13T04:43:07.325Z,0.00
2023-01-13T04:44:07.310Z,0.00
2023-01-13T04:45:07.322Z,0.00
2023-01-13T04:46:07.360Z,0.00
2023-01-13T04:47:07.317Z,0.00
2023-01-13T04:48:07.229Z,0.00
2023-01-13T04:49:07.266Z,0.00
2023-01-13T04:50:07.229Z,0.00
2023-01-13T04:51:07.270Z,0.00
2023-01-13T04:52:07.289Z,0.00
2023-01-13T04:53:07.332Z,0.00
2023-01-13T04:54:07.281Z,0.00
2023-01-13T04:55:07.209Z,0.00
2023-01-13T04:56:07.173Z,0.00
2023-01-13T04:57:07.954Z,0.00
2023-01-13T04:58:07.158Z,0.00
2023-01-13T04:59:07.221Z,0.00
2023-01-13T05:00:07.124Z,0.00
2023-01-13T05:01:07.243Z,0.00
2023-01-13T05:02:07.153Z,0.00
2023-01-13T05:03:07.167Z,0.00
2023-01-13T05:04:07.147Z,0.00
2023-01-13T05:05:07.240Z,0.00
2023-01-13T05:06:07.083Z,0.00
2023-01-13T05:07:07.057Z,0.00
2023-01-13T05:08:07.051Z,0.00
2023-01-13T05:09:07.049Z,0.00
2023-01-13T05:10:07.035Z,0.00
2023-01-13T05:11:07.035Z,0.00
2023-01-13T05:12:07.007Z,0.00
2023-01-13T05:13:07.068Z,0.00
2023-01-13T05:14:07.015Z,0.00
2023-01-13T05:15:07.000Z,0.00
2023-01-13T05:16:07.651Z,0.00
2023-01-13T05:17:06.933Z,0.00
2023-01-13T05:18:06.942Z,0.00
2023-01-13T05:19:06.949Z,0.00
2023-01-13T05:20:06.924Z,0.00
2023-01-13T05:21:06.942Z,0.00
2023-01-13T05:22:06.893Z,0.00
2023-01-13T05:23:06.877Z,0.00
2023-01-13T05:24:06.888Z,0.00
2023-01-13T05:25:06.876Z,0.00
2023-01-13T05:26:06.862Z,0.00
2023-01-13T05:27:06.863Z,0.00
2023-01-13T05:28:06.901Z,0.00
2023-01-13T05:29:06.829Z,0.00
2023-01-13T05:30:06.818Z,0.00
2023-01-13T05:31:06.863Z,0.00
2023-01-13T05:32:06.777Z,0.00
2023-01-13T05:33:06.773Z,0.00
2023-01-13T05:34:06.877Z,0.00
2023-01-13T05:35:06.781Z,0.00
2023-01-13T05:36:06.803Z,0.00
2023-01-13T05:37:06.744Z,0.00
2023-01-13T05:38:06.785Z,0.00
2023-01-13T05:39:06.730Z,0.00
2023-01-13T05:40:06.764Z,0.00
2023-01-13T05:41:06.737Z,0.00
2023-01-13T05:42:06.773Z,0.00
2023-01-13T05:43:06.724Z,0.00
2023-01-13T05:44:06.693Z,0.00
2023-01-13T05:45:06.644Z,0.00
2023-01-13T05:46:06.761Z,0.00
2023-01-13T05:47:06.629Z,0.00
2023-01-13T05:48:06.639Z,0.00
2023-01-13T05:49:06.615Z,0.00
2023-01-13T05:50:06.626Z,0.00
2023-01-13T05:51:06.705Z,0.00
2023-01-13T05:52:06.575Z,0.00
2023-01-13T05:53:06.558Z,0.00
2023-01-13T05:54:06.566Z,0.00
2023-01-13T05:55:06.530Z,0.00
2023-01-13T05:56:06.561Z,0.00
2023-01-13T05:57:06.542Z,0.00
2023-01-13T05:58:06.523Z,0.00
2023-01-13T05:59:06.468Z,0.00
2023-01-13T06:00:06.780Z,0.00
2023-01-13T06:01:06.605Z,0.00
2023-01-13T06:02:06.469Z,0.00
2023-01-13T06:03:07.160Z,0.00
2023-01-13T06:04:06.573Z,0.00
2023-01-13T06:05:06.421Z,0.00
2023-01-13T06:06:06.438Z,0.00
2023-01-13T06:07:06.401Z,0.00
2023-01-13T06:08:06.394Z,0.00
2023-01-13T06:09:06.395Z,0.00
2023-01-13T06:10:06.394Z,0.00
2023-01-13T06:11:06.386Z,0.00
2023-01-13T06:12:06.385Z,0.00
2023-01-13T06:13:06.344Z,0.00
2023-01-13T06:14:06.328Z,0.00
2023-01-13T06:15:06.296Z,0.00
2023-01-13T06:16:06.387Z,0.00
2023-01-13T06:17:06.326Z,0.00
2023-01-13T06:18:06.323Z,0.00
2023-01-13T06:19:06.319Z,0.00
2023-01-13T06:20:06.277Z,0.00
2023-01-13T06:21:06.257Z,0.00
2023-01-13T06:22:06.271Z,0.00
2023-01-13T06:23:06.240Z,0.00
2023-01-13T06:24:06.389Z,0.00
2023-01-13T06:25:06.212Z,0.00
2023-01-13T06:26:06.238Z,0.00
2023-01-13T06:27:06.182Z,0.00
2023-01-13T06:28:06.230Z,0.00
2023-01-13T06:29:06.178Z,0.00
2023-01-13T06:30:06.152Z,0.00
2023-01-13T06:31:06.280Z,0.00
2023-01-13T06:32:06.141Z,0.00
2023-01-13T06:33:06.097Z,0.00
2023-01-13T06:34:06.295Z,0.00
2023-01-13T06:35:06.096Z,0.00
2023-01-13T06:36:06.088Z,0.00
2023-01-13T06:37:06.078Z,0.00
2023-01-13T06:38:06.077Z,0.00
2023-01-13T06:39:06.060Z,0.00
2023-01-13T06:40:06.044Z,0.00
2023-01-13T06:41:06.018Z,0.00
2023-01-13T06:42:06.031Z,0.00
2023-01-13T06:43:05.986Z,0.00
2023-01-13T06:44:05.986Z,0.00
2023-01-13T06:45:05.989Z,0.00
2023-01-13T06:46:05.994Z,0.00
2023-01-13T06:47:05.961Z,0.00
2023-01-13T06:48:05.988Z,0.00
2023-01-13T06:49:05.945Z,0.00
2023-01-13T06:50:05.994Z,0.00
2023-01-13T06:51:05.926Z,0.00
2023-01-13T06:52:05.931Z,0.00
2023-01-13T06:53:05.869Z,0.00
2023-01-13T06:54:05.887Z,0.00
2023-01-13T06:55:05.876Z,0.00
2023-01-13T06:56:05.879Z,0.00
2023-01-13T06:57:05.823Z,0.00
2023-01-13T06:58:05.779Z,0.00
2023-01-13T06:59:05.793Z,0.00
2023-01-13T07:00:05.780Z,0.00
2023-01-13T07:01:05.968Z,0.00
2023-01-13T07:02:05.859Z,0.00
2023-01-13T07:03:07.093Z,0.00
2023-01-13T07:04:05.715Z,0.00
2023-01-13T07:05:05.686Z,0.00
2023-01-13T07:06:05.717Z,0.00
2023-01-13T07:07:05.668Z,0.00
2023-01-13T07:08:05.699Z,0.00
2023-01-13T07:09:06.891Z,0.00
2023-01-13T07:10:05.645Z,0.00
2023-01-13T07:11:05.631Z,0.00
2023-01-13T07:12:05.648Z,0.00
2023-01-13T07:13:05.641Z,0.00
2023-01-13T07:14:05.645Z,0.00
2023-01-13T07:15:05.610Z,0.00
2023-01-13T07:16:05.628Z,0.00
2023-01-13T07:17:05.574Z,0.00
2023-01-13T07:18:05.601Z,0.00
2023-01-13T07:19:05.542Z,0.00
2023-01-13T07:20:05.574Z,0.00
2023-01-13T07:21:05.516Z,0.00
2023-01-13T07:22:05.543Z,0.00
2023-01-13T07:23:05.492Z,0.00
2023-01-13T07:24:05.504Z,0.00
2023-01-13T07:25:05.486Z,0.00
2023-01-13T07:26:05.567Z,0.00
2023-01-13T07:27:05.471Z,0.00
2023-01-13T07:28:05.457Z,0.00
2023-01-13T07:29:05.460Z,0.00
2023-01-13T07:30:05.455Z,0.00
2023-01-13T07:31:05.433Z,0.00
2023-01-13T07:32:05.440Z,0.00
2023-01-13T07:33:05.432Z,0.00
2023-01-13T07:34:06.549Z,0.00
2023-01-13T07:35:05.383Z,0.00
2023-01-13T07:36:05.406Z,0.00
2023-01-13T07:37:05.394Z,0.00
2023-01-13T07:38:05.358Z,0.00
2023-01-13T07:39:05.333Z,0.00
2023-01-13T07:40:05.381Z,0.00
2023-01-13T07:41:05.325Z,0.00
2023-01-13T07:42:05.323Z,0.00
2023-01-13T07:43:05.280Z,0.00
2023-01-13T07:44:05.296Z,0.00
2023-01-13T07:45:05.304Z,0.00
2023-01-13T07:46:05.311Z,0.00
2023-01-13T07:47:05.228Z,0.00
2023-01-13T07:48:05.250Z,0.00
2023-01-13T07:49:05.229Z,0.00
2023-01-13T07:50:05.273Z,0.00
2023-01-13T07:51:05.192Z,0.00
2023-01-13T07:52:05.188Z,0.00
2023-01-13T07:53:05.213Z,0.00
2023-01-13T07:54:05.213Z,0.00
2023-01-13T07:55:05.167Z,0.00
2023-01-13T07:56:05.179Z,0.00
2023-01-13T07:57:05.152Z,0.00
2023-01-13T07:58:05.136Z,0.00
2023-01-13T07:59:05.101Z,0.00
2023-01-13T08:00:05.166Z,0.00
2023-01-13T08:01:05.160Z,0.00
2023-01-13T08:02:05.365Z,0.00
2023-01-13T08:03:05.109Z,0.00
2023-01-13T08:04:05.086Z,0.00
2023-01-13T08:05:05.085Z,0.00
2023-01-13T08:06:05.069Z,0.00
2023-01-13T08:07:05.035Z,0.00
2023-01-13T08:08:05.035Z,0.00
2023-01-13T08:09:05.028Z,0.00
2023-01-13T08:10:04.993Z,0.00
2023-01-13T08:11:04.990Z,0.00
2023-01-13T08:12:04.988Z,5.62
2023-01-13T08:13:04.973Z,5.62
2023-01-13T08:14:04.966Z,5.62
2023-01-13T08:15:04.942Z,5.62
2023-01-13T08:16:04.943Z,5.62
2023-01-13T08:17:04.963Z,5.62
2023-01-13T08:18:04.914Z,5.62
2023-01-13T08:19:04.906Z,5.62
2023-01-13T08:20:04.880Z,5.62
2023-01-13T08:21:04.896Z,0.00
2023-01-13T08:22:04.892Z,0.00
2023-01-13T08:23:07.112Z,0.00
2023-01-13T08:24:04.849Z,0.00
2023-01-13T08:25:04.828Z,0.00
2023-01-13T08:26:04.852Z,0.00
2023-01-13T08:27:04.827Z,0.00
2023-01-13T08:28:04.796Z,0.00
2023-01-13T08:29:04.782Z,5.62
2023-01-13T08:30:04.787Z,0.00
2023-01-13T08:31:04.866Z,0.00
2023-01-13T08:32:04.758Z,0.00
2023-01-13T08:33:04.735Z,0.00
2023-01-13T08:34:04.799Z,0.00
2023-01-13T08:35:04.727Z,5.62
2023-01-13T08:36:04.771Z,5.62
2023-01-13T08:37:04.723Z,5.62
2023-01-13T08:38:04.699Z,5.62
2023-01-13T08:39:04.682Z,5.62
2023-01-13T08:40:04.695Z,5.62
2023-01-13T08:41:04.688Z,5.62
2023-01-13T08:42:04.661Z,5.62
2023-01-13T08:43:04.635Z,5.62
2023-01-13T08:44:04.648Z,5.62
2023-01-13T08:45:04.631Z,5.62
2023-01-13T08:46:05.068Z,5.62
2023-01-13T08:47:04.640Z,5.62
2023-01-13T08:48:04.595Z,11.25
2023-01-13T08:49:04.563Z,5.62
2023-01-13T08:50:04.575Z,5.62
2023-01-13T08:51:04.556Z,5.62
2023-01-13T08:52:04.558Z,5.62
2023-01-13T08:53:04.533Z,5.62
2023-01-13T08:54:04.548Z,5.62
2023-01-13T08:55:04.507Z,5.62
2023-01-13T08:56:04.507Z,5.62
2023-01-13T08:57:04.571Z,5.62
2023-01-13T08:58:15.230Z,5.62
2023-01-13T08:59:04.500Z,5.62
2023-01-13T09:00:04.617Z,5.62
2023-01-13T09:01:04.578Z,5.62
2023-01-13T09:02:04.603Z,5.62
2023-01-13T09:03:04.416Z,5.62
2023-01-13T09:04:04.478Z,5.62
2023-01-13T09:05:04.402Z,5.62
2023-01-13T09:06:04.422Z,11.25
2023-01-13T09:07:04.357Z,5.62
2023-01-13T09:08:04.409Z,5.62
2023-01-13T09:09:04.402Z,11.25
2023-01-13T09:10:04.410Z,11.25
2023-01-13T09:11:04.370Z,11.25
2023-01-13T09:12:04.339Z,11.25
2023-01-13T09:13:04.367Z,11.25
2023-01-13T09:14:04.366Z,11.25
2023-01-13T09:15:04.319Z,11.25
2023-01-13T09:16:04.323Z,16.88
2023-01-13T09:17:04.284Z,16.88
2023-01-13T09:18:04.317Z,16.88
2023-01-13T09:19:04.288Z,16.88
2023-01-13T09:20:04.251Z,11.25
2023-01-13T09:21:04.275Z,11.25
2023-01-13T09:22:04.243Z,11.25
2023-01-13T09:23:04.212Z,16.88
2023-01-13T09:24:04.200Z,16.88
2023-01-13T09:25:04.178Z,16.88
2023-01-13T09:26:04.192Z,22.50
2023-01-13T09:27:04.161Z,22.50
2023-01-13T09:28:04.163Z,16.88
2023-01-13T09:29:04.148Z,22.50
2023-01-13T09:30:04.188Z,16.88
2023-01-13T09:31:04.191Z,16.88
2023-01-13T09:32:04.138Z,22.50
2023-01-13T09:33:04.093Z,28.12
2023-01-13T09:34:04.092Z,22.50
2023-01-13T09:35:04.322Z,22.50
2023-01-13T09:36:04.100Z,16.88
2023-01-13T09:37:04.060Z,16.88
2023-01-13T09:38:04.090Z,22.50
2023-01-13T09:39:04.053Z,28.12
2023-01-13T09:40:04.060Z,39.38
2023-01-13T09:41:04.033Z,33.75
2023-01-13T09:42:04.003Z,33.75
2023-01-13T09:43:03.975Z,33.75
2023-01-13T09:44:04.037Z,33.75
2023-01-13T09:45:03.964Z,33.75
2023-01-13T09:46:04.032Z,39.38
2023-01-13T09:47:03.954Z,33.75
2023-01-13T09:48:03.955Z,33.75
2023-01-13T09:49:04.048Z,33.75
2023-01-13T09:50:03.989Z,33.75
2023-01-13T09:51:03.983Z,33.75
2023-01-13T09:52:03.911Z,33.75
2023-01-13T09:53:03.898Z,28.12
2023-01-13T09:54:03.864Z,33.75
2023-01-13T09:55:03.889Z,28.12
2023-01-13T09:56:03.899Z,33.75
2023-01-13T09:57:03.875Z,28.12
2023-01-13T09:58:03.836Z,28.12
2023-01-13T09:59:03.808Z,28.12
2023-01-13T10:00:03.867Z,28.12
2023-01-13T10:01:04.245Z,22.50
2023-01-13T10:02:03.763Z,22.50
2023-01-13T10:03:03.886Z,16.88
2023-01-13T10:04:03.789Z,22.50
2023-01-13T10:05:03.913Z,22.50
2023-01-13T10:06:03.775Z,28.12
2023-01-13T10:07:03.799Z,22.50
2023-01-13T10:08:03.722Z,22.50
2023-01-13T10:09:03.750Z,28.12
2023-01-13T10:10:03.693Z,28.12
2023-01-13T10:11:03.781Z,28.12
2023-01-13T10:12:03.682Z,33.75
2023-01-13T10:13:03.661Z,33.75
2023-01-13T10:14:03.647Z,28.12
2023-01-13T10:15:03.685Z,28.12
2023-01-13T10:16:03.716Z,28.12
2023-01-13T10:17:03.638Z,28.12
2023-01-13T10:18:03.648Z,22.50
2023-01-13T10:19:03.643Z,22.50
2023-01-13T10:20:03.626Z,22.50
2023-01-13T10:21:03.592Z,22.50
2023-01-13T10:22:03.571Z,28.12
2023-01-13T10:23:03.735Z,28.12
2023-01-13T10:24:03.560Z,22.50
2023-01-13T10:25:03.901Z,22.50
2023-01-13T10:26:03.572Z,16.88
2023-01-13T10:27:03.549Z,22.50
2023-01-13T10:28:03.498Z,28.12
2023-01-13T10:29:03.499Z,22.50
2023-01-13T10:30:03.709Z,16.88
2023-01-13T10:31:03.523Z,22.50
2023-01-13T10:32:03.522Z,16.88
2023-01-13T10:33:03.478Z,22.50
2023-01-13T10:34:03.459Z,28.12
2023-01-13T10:35:03.441Z,33.75
2023-01-13T10:36:03.431Z,33.75
2023-01-13T10:37:03.395Z,33.75
2023-01-13T10:38:03.422Z,33.75
2023-01-13T10:39:03.422Z,33.75
2023-01-13T10:40:03.403Z,39.38
2023-01-13T10:41:03.397Z,39.38
2023-01-13T10:42:03.432Z,33.75
2023-01-13T10:43:03.396Z,39.38
2023-01-13T10:44:03.352Z,39.38
2023-01-13T10:45:03.332Z,39.38
2023-01-13T10:46:03.316Z,39.38
2023-01-13T10:47:03.374Z,39.38
2023-01-13T10:48:03.299Z,33.75
2023-01-13T10:49:03.405Z,33.75
2023-01-13T10:50:03.274Z,33.75
2023-01-13T10:51:03.275Z,45.00
2023-01-13T10:52:03.337Z,33.75
2023-01-13T10:53:03.267Z,22.50
2023-01-13T10:54:03.248Z,22.50
2023-01-13T10:55:03.253Z,16.88
2023-01-13T10:56:03.185Z,16.88
2023-01-13T10:57:03.209Z,16.88
2023-01-13T10:58:03.201Z,16.88
2023-01-13T10:59:03.173Z,16.88
2023-01-13T11:00:03.167Z,16.88
2023-01-13T11:01:03.283Z,16.88
2023-01-13T11:02:13.045Z,11.25
2023-01-13T11:03:03.172Z,16.88
2023-01-13T11:04:03.123Z,16.88
2023-01-13T11:05:03.320Z,16.88
2023-01-13T11:06:03.106Z,16.88
2023-01-13T11:07:03.095Z,16.88
2023-01-13T11:08:03.088Z,16.88
2023-01-13T11:09:03.071Z,16.88
2023-01-13T11:10:03.046Z,16.88
2023-01-13T11:11:03.057Z,16.88
2023-01-13T11:12:03.161Z,16.88
2023-01-13T11:13:03.055Z,16.88
2023-01-13T11:14:03.092Z,16.88
2023-01-13T11:15:03.048Z,16.88
2023-01-13T11:16:03.041Z,16.88
2023-01-13T11:17:02.974Z,22.50
2023-01-13T11:18:02.975Z,22.50
2023-01-13T11:19:02.957Z,28.12
2023-01-13T11:20:02.980Z,22.50
2023-01-13T11:21:03.039Z,28.12
2023-01-13T11:22:02.949Z,33.75
2023-01-13T11:23:02.953Z,33.75
2023-01-13T11:24:02.989Z,33.75
2023-01-13T11:25:02.893Z,28.12
2023-01-13T11:26:02.890Z,22.50
2023-01-13T11:27:02.886Z,33.75
2023-01-13T11:28:02.866Z,33.75
2023-01-13T11:29:02.874Z,33.75
2023-01-13T11:30:04.272Z,33.75
2023-01-13T11:31:02.926Z,28.12
2023-01-13T11:32:02.815Z,28.12
2023-01-13T11:33:02.827Z,28.12
2023-01-13T11:34:02.803Z,22.50
2023-01-13T11:35:02.801Z,22.50
2023-01-13T11:36:02.836Z,22.50
2023-01-13T11:37:02.825Z,28.12
2023-01-13T11:38:02.797Z,22.50
2023-01-13T11:39:02.769Z,22.50
2023-01-13T11:40:02.721Z,16.88
2023-01-13T11:41:02.719Z,16.88
2023-01-13T11:42:02.730Z,16.88
2023-01-13T11:43:02.714Z,16.88
2023-01-13T11:44:02.711Z,16.88
2023-01-13T11:45:02.681Z,16.88
2023-01-13T11:46:02.673Z,16.88
2023-01-13T11:47:02.794Z,16.88
2023-01-13T11:48:02.636Z,16.88
2023-01-13T11:49:02.643Z,11.25
2023-01-13T11:50:02.642Z,11.25
2023-01-13T11:51:02.713Z,16.88
2023-01-13T11:52:02.589Z,16.88
2023-01-13T11:53:02.587Z,16.88
2023-01-13T11:54:02.659Z,16.88
2023-01-13T11:55:02.595Z,16.88
2023-01-13T11:56:02.574Z,11.25
2023-01-13T11:57:02.582Z,11.25
2023-01-13T11:58:02.567Z,5.62
2023-01-13T11:59:02.536Z,5.62
2023-01-13T12:00:02.526Z,5.62
2023-01-13T12:01:02.634Z,5.62
2023-01-13T12:02:02.539Z,5.62
2023-01-13T12:03:02.538Z,5.62
2023-01-13T12:04:02.480Z,5.62
2023-01-13T12:05:02.476Z,5.62
2023-01-13T12:06:02.457Z,5.62
2023-01-13T12:07:02.514Z,5.62
2023-01-13T12:08:02.452Z,5.62
2023-01-13T12:09:02.442Z,11.25
2023-01-13T12:10:03.658Z,11.25
2023-01-13T12:11:02.436Z,16.88
2023-01-13T12:12:02.415Z,16.88
2023-01-13T12:13:02.425Z,16.88
2023-01-13T12:14:02.446Z,22.50
2023-01-13T12:15:02.431Z,28.12
2023-01-13T12:16:02.343Z,33.75
2023-01-13T12:17:02.354Z,39.38
2023-01-13T12:18:02.324Z,39.38
2023-01-13T12:19:02.357Z,39.38
2023-01-13T12:20:02.358Z,39.38
2023-01-13T12:21:02.295Z,39.38
2023-01-13T12:22:02.331Z,39.38
2023-01-13T12:23:02.275Z,39.38
2023-01-13T12:24:02.322Z,39.38
2023-01-13T12:25:02.286Z,39.38
2023-01-13T12:26:02.285Z,39.38
2023-01-13T12:27:02.324Z,45.00
2023-01-13T12:28:02.248Z,39.38
2023-01-13T12:29:02.300Z,39.38
2023-01-13T12:30:02.219Z,39.38
2023-01-13T12:31:02.215Z,39.38
2023-01-13T12:32:02.334Z,39.38
2023-01-13T12:33:02.193Z,33.75
2023-01-13T12:34:02.158Z,28.12
2023-01-13T12:35:02.217Z,28.12
2023-01-13T12:36:02.147Z,33.75
2023-01-13T12:37:02.200Z,39.38
2023-01-13T12:38:02.120Z,39.38
2023-01-13T12:39:02.154Z,39.38
2023-01-13T12:40:02.167Z,39.38
2023-01-13T12:41:02.095Z,39.38
2023-01-13T12:42:02.103Z,45.00
2023-01-13T12:43:02.073Z,45.00
2023-01-13T12:44:02.053Z,45.00
2023-01-13T12:45:02.088Z,45.00
2023-01-13T12:46:02.066Z,45.00
2023-01-13T12:47:02.091Z,45.00
2023-01-13T12:48:02.009Z,45.00
2023-01-13T12:49:02.029Z,45.00
2023-01-13T12:50:01.976Z,39.38
2023-01-13T12:51:01.976Z,45.00
2023-01-13T12:52:01.971Z,45.00
2023-01-13T12:53:01.997Z,33.75
2023-01-13T12:54:01.976Z,22.50
2023-01-13T12:55:01.972Z,28.12
2023-01-13T12:56:01.991Z,22.50
2023-01-13T12:57:02.019Z,16.88
2023-01-13T12:58:01.914Z,22.50
2023-01-13T12:59:01.945Z,22.50
2023-01-13T13:00:01.966Z,22.50
2023-01-13T13:01:02.043Z,22.50
2023-01-13T13:02:02.065Z,22.50
2023-01-13T13:03:01.923Z,28.12
2023-01-13T13:04:01.883Z,28.12
2023-01-13T13:05:01.906Z,22.50
2023-01-13T13:06:01.978Z,16.88
2023-01-13T13:07:01.827Z,16.88
2023-01-13T13:08:01.794Z,11.25
2023-01-13T13:09:03.920Z,11.25
2023-01-13T13:10:01.820Z,5.62