createdAt,value
2022-12-08T00:00:53.687Z,47.11
2022-12-08T00:03:21.829Z,47.36
2022-12-08T00:06:07.826Z,47.14
2022-12-08T00:08:53.722Z,47.47
2022-12-08T00:11:21.666Z,47.44
2022-12-08T00:13:49.531Z,47.63
2022-12-08T00:16:17.578Z,47.76
2022-12-08T00:18:45.507Z,47.81
2022-12-08T00:21:13.413Z,47.74
2022-12-08T00:23:42.719Z,47.87
2022-12-08T00:26:10.633Z,47.94
2022-12-08T00:28:38.588Z,48.05
2022-12-08T00:31:08.931Z,48.06
2022-12-08T00:33:36.856Z,48.24
2022-12-08T00:36:07.650Z,48.24
2022-12-08T00:38:35.621Z,48.28
2022-12-08T00:41:05.176Z,48.30
2022-12-08T00:43:33.115Z,48.53
2022-12-08T00:46:01.046Z,48.74
2022-12-08T00:48:29.049Z,48.79
2022-12-08T00:50:57.002Z,48.90
2022-12-08T00:53:24.932Z,48.96
2022-12-08T00:55:53.173Z,48.68
2022-12-08T00:58:22.492Z,48.90
2022-12-08T01:00:50.440Z,48.98
2022-12-08T01:03:18.518Z,49.16
2022-12-08T01:05:46.578Z,49.03
2022-12-08T01:08:14.526Z,49.01
2022-12-08T01:10:42.475Z,48.99
2022-12-08T01:13:11.281Z,49.23
2022-12-08T01:15:40.562Z,49.23
2022-12-08T01:18:08.451Z,49.09
2022-12-08T01:20:37.535Z,49.25
2022-12-08T01:23:05.436Z,49.16
2022-12-08T01:25:35.386Z,49.32
2022-12-08T01:28:03.308Z,49.51
2022-12-08T01:30:31.346Z,49.66
2022-12-08T01:33:00.641Z,49.65
2022-12-08T01:35:28.565Z,49.44
2022-12-08T01:37:56.462Z,49.41
2022-12-08T01:40:24.356Z,49.66
2022-12-08T01:42:52.704Z,49.61
2022-12-08T01:45:23.071Z,49.35
2022-12-08T01:47:51.393Z,49.57
2022-12-08T01:50:20.818Z,49.68
2022-12-08T01:52:49.895Z,49.77
2022-12-08T01:55:18.754Z,49.71
2022-12-08T01:57:47.791Z,49.96
2022-12-08T02:00:17.440Z,50.03
2022-12-08T02:02:51.232Z,49.98
2022-12-08T02:05:21.430Z,50.08
2022-12-08T02:07:49.510Z,50.18
2022-12-08T02:10:22.052Z,50.25
2022-12-08T02:12:50.299Z,50.16
2022-12-08T02:15:19.126Z,50.14
2022-12-08T02:17:54.923Z,49.78
2022-12-08T02:20:43.864Z,49.57
2022-12-08T02:23:17.600Z,49.44
2022-12-08T02:25:55.511Z,49.44
2022-12-08T02:28:40.562Z,49.65
2022-12-08T02:31:12.904Z,49.36
2022-12-08T02:34:09.133Z,49.63
2022-12-08T02:36:38.970Z,49.57
2022-12-08T02:39:11.593Z,49.57
2022-12-08T02:41:42.557Z,49.44
2022-12-08T02:44:13.969Z,49.74
2022-12-08T02:46:43.675Z,49.71
2022-12-08T02:49:15.229Z,49.70
2022-12-08T02:51:43.155Z,49.76
2022-12-08T02:54:11.053Z,49.60
2022-12-08T02:56:50.007Z,49.71
2022-12-08T02:59:25.526Z,49.84
2022-12-08T03:02:10.371Z,49.73
2022-12-08T03:04:44.518Z,49.86
2022-12-08T03:07:14.261Z,49.78
2022-12-08T03:09:43.766Z,49.74
2022-12-08T03:12:15.224Z,49.81
2022-12-08T03:14:45.210Z,49.67
2022-12-08T03:17:13.112Z,49.65
2022-12-08T03:19:43.072Z,49.84
2022-12-08T03:22:11.088Z,49.69
2022-12-08T03:24:39.870Z,49.97
2022-12-08T03:27:09.168Z,49.90
2022-12-08T03:29:37.156Z,49.85
2022-12-08T03:32:08.983Z,49.89
2022-12-08T03:34:36.840Z,50.01
2022-12-08T03:37:06.095Z,49.84
2022-12-08T03:39:34.033Z,50.03
2022-12-08T03:42:01.948Z,49.98
2022-12-08T03:44:29.862Z,49.77
2022-12-08T03:46:57.800Z,49.96
2022-12-08T03:49:25.768Z,49.92
2022-12-08T03:51:53.690Z,49.96
2022-12-08T03:54:24.089Z,49.72
2022-12-08T03:56:51.970Z,49.57
2022-12-08T03:59:19.882Z,49.60
2022-12-08T04:01:47.883Z,49.53
2022-12-08T04:04:15.830Z,49.49
2022-12-08T04:06:43.742Z,49.51
2022-12-08T04:09:11.661Z,49.44
2022-12-08T04:11:41.001Z,49.59
2022-12-08T04:14:08.984Z,49.65
2022-12-08T04:16:37.048Z,49.40
2022-12-08T04:19:05.046Z,49.44
2022-12-08T04:21:33.040Z,49.40
2022-12-08T04:24:01.626Z,49.49
2022-12-08T04:26:29.909Z,49.36
2022-12-08T04:28:59.204Z,49.36
2022-12-08T04:31:27.257Z,49.35
2022-12-08T04:33:55.221Z,49.41
2022-12-08T04:36:23.158Z,49.33
2022-12-08T04:38:51.116Z,49.44
2022-12-08T04:41:19.168Z,49.50
2022-12-08T04:43:47.079Z,49.32
2022-12-08T04:46:16.499Z,49.44
2022-12-08T04:48:44.505Z,49.58
2022-12-08T04:51:16.077Z,49.63
2022-12-08T04:53:46.639Z,49.61
2022-12-08T04:56:15.123Z,49.77
2022-12-08T04:58:43.008Z,49.84
2022-12-08T05:01:11.101Z,49.64
2022-12-08T05:03:40.429Z,49.70
2022-12-08T05:06:08.363Z,49.82
2022-12-08T05:08:36.268Z,49.81
2022-12-08T05:11:04.746Z,49.84
2022-12-08T05:13:32.752Z,49.75
2022-12-08T05:16:05.311Z,49.85
2022-12-08T05:18:33.292Z,49.80
2022-12-08T05:21:02.555Z,49.78
2022-12-08T05:23:30.484Z,49.67
2022-12-08T05:25:58.529Z,49.98
2022-12-08T05:28:43.282Z,49.85
2022-12-08T05:31:12.219Z,49.94
2022-12-08T05:33:40.169Z,49.67
2022-12-08T05:36:09.790Z,49.87
2022-12-08T05:38:37.726Z,49.70
2022-12-08T05:41:06.945Z,49.74
2022-12-08T05:43:34.855Z,49.93
2022-12-08T05:46:02.876Z,50.00
2022-12-08T05:48:30.805Z,50.10
2022-12-08T05:50:58.787Z,50.07
2022-12-08T05:53:28.118Z,50.04
2022-12-08T05:55:56.079Z,50.24
2022-12-08T05:58:23.999Z,50.15
2022-12-08T06:00:52.485Z,50.11
2022-12-08T06:03:20.711Z,50.29
2022-12-08T06:05:48.787Z,50.40
2022-12-08T06:08:16.805Z,50.21
2022-12-08T06:10:46.404Z,50.33
2022-12-08T06:13:14.496Z,50.56
2022-12-08T06:15:42.609Z,50.49
2022-12-08T06:18:11.129Z,50.25
2022-12-08T06:20:39.121Z,50.63
2022-12-08T06:23:07.171Z,50.61
2022-12-08T06:25:35.221Z,50.55
2022-12-08T06:28:05.713Z,50.48
2022-12-08T06:30:33.809Z,50.78
2022-12-08T06:33:01.844Z,50.60
2022-12-08T06:35:29.832Z,50.56
2022-12-08T06:37:57.771Z,50.59
2022-12-08T06:40:25.765Z,50.70
2022-12-08T06:42:53.691Z,50.56
2022-12-08T06:45:22.999Z,50.57
2022-12-08T06:47:50.913Z,50.47
2022-12-08T06:50:18.861Z,50.65
2022-12-08T06:52:58.244Z,50.60
2022-12-08T06:58:18.931Z,50.48
2022-12-08T07:00:48.418Z,50.71
2022-12-08T07:03:16.466Z,50.49
2022-12-08T07:05:44.423Z,50.92
2022-12-08T07:08:12.500Z,50.82
2022-12-08T07:10:40.625Z,50.93
2022-12-08T07:13:08.632Z,50.93
2022-12-08T07:15:36.813Z,50.90
2022-12-08T07:18:06.180Z,51.04
2022-12-08T07:20:34.183Z,51.09
2022-12-08T07:23:02.351Z,51.17
2022-12-08T07:25:30.320Z,51.25
2022-12-08T07:27:58.325Z,51.34
2022-12-08T07:30:26.268Z,51.14
2022-12-08T07:32:54.224Z,51.52
2022-12-08T07:35:46.351Z,51.84
2022-12-08T07:38:17.024Z,52.03
2022-12-08T07:40:44.967Z,52.35
2022-12-08T07:43:12.934Z,52.50
2022-12-08T07:45:41.702Z,52.39
2022-12-08T07:48:09.680Z,52.35
2022-12-08T07:50:38.980Z,52.26
2022-12-08T07:53:07.001Z,52.24
2022-12-08T07:55:34.939Z,52.25
2022-12-08T07:58:02.870Z,52.32
2022-12-08T08:00:31.042Z,52.30
2022-12-08T08:02:59.094Z,52.31
2022-12-08T08:05:27.202Z,52.09
2022-12-08T08:07:56.564Z,52.05
2022-12-08T08:10:24.506Z,52.08
2022-12-08T08:12:52.464Z,52.25
2022-12-08T08:15:21.378Z,52.18
2022-12-08T08:17:50.676Z,52.44
2022-12-08T08:20:18.877Z,52.41
2022-12-08T08:22:46.936Z,52.28
2022-12-08T08:25:16.616Z,52.42
2022-12-08T08:27:44.659Z,52.39
2022-12-08T08:30:19.655Z,52.51
2022-12-08T08:32:48.595Z,52.32
2022-12-08T08:35:16.607Z,52.43
2022-12-08T08:37:48.878Z,52.52
2022-12-08T08:40:18.996Z,52.67
2022-12-08T08:42:46.948Z,52.70
2022-12-08T08:45:14.898Z,52.70
2022-12-08T08:47:42.849Z,52.62
2022-12-08T08:50:11.080Z,52.77
2022-12-08T08:52:39.040Z,52.75
2022-12-08T08:55:07.786Z,52.88
2022-12-08T08:57:37.263Z,53.06
2022-12-08T09:00:06.488Z,53.04
2022-12-08T09:02:34.607Z,52.98
2022-12-08T09:05:02.745Z,53.04
2022-12-08T09:07:30.840Z,52.88
2022-12-08T09:10:01.871Z,52.85
2022-12-08T09:12:30.208Z,52.75
2022-12-08T09:14:59.670Z,52.80
2022-12-08T09:17:27.586Z,52.85
2022-12-08T09:19:57.942Z,52.87
2022-12-08T09:22:25.970Z,52.81
2022-12-08T09:24:53.917Z,52.87
2022-12-08T09:27:21.849Z,52.96
2022-12-08T09:29:49.832Z,52.76
2022-12-08T09:32:19.137Z,52.74
2022-12-08T09:34:51.947Z,52.90
2022-12-08T09:37:20.269Z,53.04
2022-12-08T09:39:48.313Z,52.92
2022-12-08T09:42:16.217Z,53.14
2022-12-08T09:44:51.175Z,53.11
2022-12-08T09:47:22.964Z,53.37
2022-12-08T09:49:55.442Z,53.38
2022-12-08T09:52:25.361Z,53.53
2022-12-08T09:54:53.472Z,53.59
2022-12-08T09:57:22.032Z,53.64
2022-12-08T09:59:51.872Z,53.57
2022-12-08T10:02:23.432Z,53.71
2022-12-08T10:04:51.485Z,53.75
2022-12-08T10:07:22.104Z,53.59
2022-12-08T10:09:52.670Z,53.58
2022-12-08T10:12:22.745Z,53.44
2022-12-08T10:14:55.343Z,53.48
2022-12-08T10:17:26.288Z,53.54
2022-12-08T10:19:58.306Z,53.17
2022-12-08T10:22:27.314Z,53.04
2022-12-08T10:24:59.681Z,53.31
2022-12-08T10:27:27.619Z,53.24
2022-12-08T10:29:55.553Z,53.43
2022-12-08T10:32:25.009Z,53.71
2022-12-08T10:35:04.772Z,53.89
2022-12-08T10:37:32.751Z,54.06
2022-12-08T10:40:02.853Z,56.09
2022-12-08T10:42:35.883Z,58.25
2022-12-08T10:45:15.337Z,58.59
2022-12-08T10:47:45.737Z,57.01
2022-12-08T10:50:20.072Z,55.43
2022-12-08T10:52:48.288Z,53.49
2022-12-08T10:55:17.285Z,51.91
2022-12-08T10:57:45.289Z,51.22
2022-12-08T11:00:17.222Z,50.81
2022-12-08T11:02:57.872Z,50.52
2022-12-08T11:05:29.278Z,50.70
2022-12-08T11:07:57.241Z,50.85
2022-12-08T11:10:36.026Z,50.81
2022-12-08T11:13:04.800Z,50.87
2022-12-08T11:15:36.219Z,50.79
2022-12-08T11:18:10.934Z,50.58
2022-12-08T11:20:42.187Z,50.48
2022-12-08T11:23:22.848Z,50.55
2022-12-08T11:25:50.841Z,50.46
2022-12-08T11:28:21.403Z,50.66
2022-12-08T11:30:49.881Z,50.63
2022-12-08T11:33:20.565Z,50.82
2022-12-08T11:35:51.370Z,50.94
2022-12-08T11:38:22.419Z,51.30
2022-12-08T11:40:51.901Z,50.90
2022-12-08T11:43:22.349Z,50.55
2022-12-08T11:45:51.119Z,50.24
2022-12-08T11:48:22.333Z,49.97
2022-12-08T11:50:51.642Z,49.84
2022-12-08T11:53:24.382Z,50.26
2022-12-08T11:55:54.755Z,52.71
2022-12-08T11:58:23.945Z,55.59
2022-12-08T12:00:51.929Z,55.41
2022-12-08T12:03:26.635Z,54.22
2022-12-08T12:06:13.663Z,52.36
2022-12-08T12:08:53.853Z,50.22
2022-12-08T12:11:38.083Z,48.36
2022-12-08T12:14:13.778Z,48.14
2022-12-08T12:16:57.038Z,48.16
2022-12-08T12:19:26.340Z,48.21
2022-12-08T12:21:56.386Z,48.41
2022-12-08T12:24:27.567Z,48.68
2022-12-08T12:26:59.110Z,48.89
2022-12-08T12:29:27.734Z,49.11
2022-12-08T12:31:56.947Z,51.91
2022-12-08T12:34:27.310Z,55.73
2022-12-08T12:36:56.507Z,55.87
2022-12-08T12:39:26.023Z,53.94
2022-12-08T12:41:55.096Z,52.16
2022-12-08T12:44:37.875Z,49.96
2022-12-08T12:47:08.533Z,47.52
2022-12-08T12:50:09.134Z,46.77
2022-12-08T12:52:43.965Z,46.38
2022-12-08T12:55:24.428Z,46.89
2022-12-08T12:57:52.745Z,47.27
2022-12-08T13:00:21.485Z,47.14
2022-12-08T13:02:49.944Z,47.40
2022-12-08T13:05:20.790Z,47.68
2022-12-08T13:07:52.203Z,47.69
2022-12-08T13:10:21.865Z,48.16
2022-12-08T13:13:04.682Z,47.66
2022-12-08T13:15:35.782Z,47.80
2022-12-08T13:18:03.699Z,47.77
2022-12-08T13:20:33.199Z,48.25
2022-12-08T13:23:13.068Z,50.67
2022-12-08T13:25:54.595Z,53.59
2022-12-08T13:28:25.028Z,53.91
2022-12-08T13:30:53.533Z,52.82
2022-12-08T13:33:25.299Z,52.81
2022-12-08T13:36:02.096Z,52.54
2022-12-08T13:38:31.691Z,51.32
2022-12-08T13:40:59.689Z,49.14
2022-12-08T13:43:43.478Z,47.22
2022-12-08T13:56:05.226Z,42.29
2022-12-08T13:57:33.782Z,42.31
2022-12-08T14:00:02.077Z,42.77
2022-12-08T14:02:33.068Z,42.81
2022-12-08T14:05:18.571Z,43.07
2022-12-08T14:07:49.011Z,43.43
2022-12-08T14:10:18.079Z,43.80
2022-12-08T14:12:47.626Z,44.07
2022-12-08T14:15:16.425Z,44.55
2022-12-08T14:17:51.863Z,44.83
2022-12-08T14:20:21.884Z,45.74
2022-12-08T14:22:52.155Z,47.74
2022-12-08T14:25:20.324Z,49.61
2022-12-08T14:27:48.384Z,49.68
2022-12-08T14:30:21.362Z,49.23
2022-12-08T14:32:50.288Z,49.27
2022-12-08T14:35:23.765Z,47.82
2022-12-08T14:37:55.681Z,47.39
2022-12-08T14:40:24.475Z,46.56
2022-12-08T14:42:53.610Z,45.55
2022-12-08T14:45:21.662Z,45.09
2022-12-08T14:47:49.706Z,44.15
2022-12-08T14:50:40.400Z,43.10
2022-12-08T14:53:14.431Z,41.91
2022-12-08T14:55:42.373Z,40.75
2022-12-08T14:58:17.957Z,40.11
2022-12-08T15:00:46.852Z,40.10
2022-12-08T15:03:14.832Z,40.78
2022-12-08T15:05:43.330Z,41.05
2022-12-08T15:08:12.935Z,41.38
2022-12-08T15:10:48.169Z,41.59
2022-12-08T15:13:23.307Z,42.04
2022-12-08T15:15:52.225Z,42.42
2022-12-08T15:18:20.896Z,42.80
2022-12-08T15:20:49.965Z,43.07
2022-12-08T15:23:26.860Z,43.39
2022-12-08T15:25:56.269Z,43.55
2022-12-08T15:28:29.480Z,43.67
2022-12-08T15:30:58.184Z,44.14
2022-12-08T15:33:26.196Z,44.20
2022-12-08T15:35:54.240Z,44.37
2022-12-08T15:38:23.926Z,44.50
2022-12-08T15:40:52.257Z,44.64
2022-12-08T15:43:21.574Z,44.70
2022-12-08T15:45:58.484Z,44.74
2022-12-08T15:48:28.105Z,44.87
2022-12-08T15:50:56.203Z,44.97
2022-12-08T15:53:24.191Z,45.06
2022-12-08T15:58:57.857Z,45.44
2022-12-08T16:01:26.441Z,45.55
2022-12-08T16:04:47.398Z,45.74
2022-12-08T16:07:20.672Z,45.70
2022-12-08T16:09:32.316Z,45.88
2022-12-08T16:12:18.079Z,46.16
2022-12-08T16:15:47.021Z,46.21
2022-12-08T16:17:44.262Z,46.42
2022-12-08T16:20:14.442Z,46.48
2022-12-08T16:23:13.124Z,46.52
2022-12-08T16:25:46.135Z,46.71
2022-12-08T16:28:52.301Z,47.06
2022-12-08T16:31:13.319Z,47.57
2022-12-08T16:33:42.351Z,47.67
2022-12-08T16:36:10.863Z,47.84
2022-12-08T16:38:38.876Z,48.15
2022-12-08T16:41:24.630Z,48.20
2022-12-08T16:43:53.063Z,48.19
2022-12-08T16:46:26.041Z,48.61
2022-12-08T16:48:54.058Z,48.76
2022-12-08T16:51:26.448Z,49.03
2022-12-08T16:53:55.105Z,49.07
2022-12-08T16:56:27.541Z,49.06
2022-12-08T16:58:58.567Z,49.18
2022-12-08T17:01:27.963Z,49.32
2022-12-08T17:04:29.127Z,49.41
2022-12-08T17:06:43.851Z,49.69
2022-12-08T17:09:11.812Z,49.76
2022-12-08T17:11:43.431Z,50.13
2022-12-08T17:14:12.245Z,50.42
2022-12-08T17:16:41.990Z,50.75
2022-12-08T17:19:10.127Z,50.84
2022-12-08T17:21:38.099Z,51.17
2022-12-08T17:24:06.291Z,51.11
2022-12-08T17:26:34.234Z,51.14
2022-12-08T17:29:02.608Z,51.34
2022-12-08T17:31:31.293Z,51.55
2022-12-08T17:34:01.286Z,51.68
2022-12-08T17:36:29.199Z,51.88
2022-12-08T17:38:57.166Z,52.06
2022-12-08T17:41:25.166Z,52.01
2022-12-08T17:43:53.130Z,52.08
2022-12-08T17:46:21.415Z,52.25
2022-12-08T17:48:49.493Z,52.47
2022-12-08T17:51:18.880Z,52.37
2022-12-08T17:53:46.819Z,52.29
2022-12-08T17:56:16.340Z,52.09
2022-12-08T17:58:45.641Z,52.05
2022-12-08T18:01:15.633Z,51.96
2022-12-08T18:03:43.602Z,51.78
2022-12-08T18:06:12.414Z,51.87
2022-12-08T18:08:41.754Z,51.82
2022-12-08T18:11:12.722Z,51.89
2022-12-08T18:13:40.622Z,51.84
2022-12-08T18:16:08.881Z,51.91
2022-12-08T18:18:36.809Z,51.90
2022-12-08T18:21:04.945Z,52.08
2022-12-08T18:23:32.965Z,52.21
2022-12-08T18:26:02.320Z,52.22
2022-12-08T18:28:30.299Z,52.27
2022-12-08T18:30:58.292Z,52.41
2022-12-08T18:33:26.261Z,52.44
2022-12-08T18:35:54.192Z,52.75
2022-12-08T18:38:22.157Z,52.63
2022-12-08T18:40:50.095Z,52.73
2022-12-08T18:43:19.479Z,52.84
2022-12-08T18:45:47.722Z,52.82
2022-12-08T18:48:15.742Z,52.70
2022-12-08T18:50:44.802Z,52.76
2022-12-08T18:53:12.751Z,52.83
2022-12-08T18:55:40.702Z,52.80
2022-12-08T18:58:10.876Z,52.72
2022-12-08T19:00:40.219Z,52.77
2022-12-08T19:03:08.196Z,52.51
2022-12-08T19:05:36.233Z,52.49
2022-12-08T19:08:04.288Z,52.37
2022-12-08T19:10:32.693Z,52.34
2022-12-08T19:13:00.683Z,52.26
2022-12-08T19:15:28.683Z,52.23
2022-12-08T19:17:58.014Z,52.21
2022-12-08T19:20:25.927Z,52.00
2022-12-08T19:22:53.894Z,52.15
2022-12-08T19:25:22.422Z,51.85
2022-12-08T19:27:50.440Z,52.00
2022-12-08T19:30:24.113Z,51.72
2022-12-08T19:32:52.291Z,51.78
2022-12-08T19:35:21.670Z,51.67
2022-12-08T19:37:49.570Z,51.59
2022-12-08T19:40:34.828Z,51.44
2022-12-08T19:43:20.414Z,51.39
2022-12-08T19:45:48.419Z,51.33
2022-12-08T19:48:16.366Z,51.49
2022-12-08T19:50:45.694Z,51.52
2022-12-08T19:53:14.611Z,51.76
2022-12-08T19:55:43.351Z,51.71
2022-12-08T19:58:11.454Z,51.89
2022-12-08T20:00:39.776Z,52.11
2022-12-08T20:03:07.937Z,52.22
2022-12-08T20:05:36.461Z,52.28
2022-12-08T20:08:06.323Z,52.38
2022-12-08T20:10:35.745Z,52.40
2022-12-08T20:13:21.212Z,52.10
2022-12-08T20:15:49.349Z,52.40
2022-12-08T20:18:17.467Z,52.20
2022-12-08T20:20:45.853Z,52.00
2022-12-08T20:23:15.339Z,52.16
2022-12-08T20:25:44.126Z,52.14
2022-12-08T20:28:12.185Z,52.32
2022-12-08T20:30:40.220Z,52.13
2022-12-08T20:33:08.157Z,52.20
2022-12-08T20:35:36.107Z,52.08
2022-12-08T20:38:04.059Z,52.16
2022-12-08T20:40:33.441Z,51.99
2022-12-08T20:43:01.393Z,52.22
2022-12-08T20:45:29.284Z,52.07
2022-12-08T20:47:57.195Z,52.10
2022-12-08T20:50:25.266Z,52.23
2022-12-08T20:52:53.337Z,52.09
2022-12-08T20:55:21.751Z,52.11
2022-12-08T20:57:51.227Z,51.91
2022-12-08T21:00:21.263Z,51.81
2022-12-08T21:02:56.060Z,52.06
2022-12-08T21:05:24.882Z,51.81
2022-12-08T21:07:53.140Z,51.82
2022-12-08T21:10:21.299Z,51.76
2022-12-08T21:12:50.652Z,51.62
2022-12-08T21:15:18.896Z,51.58
2022-12-08T21:17:47.007Z,51.54
2022-12-08T21:20:15.161Z,51.47
2022-12-08T21:22:43.249Z,51.59
2022-12-08T21:25:11.355Z,51.47
2022-12-08T21:27:39.448Z,51.42
2022-12-08T21:30:10.722Z,51.33
2022-12-08T21:32:39.333Z,51.31
2022-12-08T21:35:08.685Z,51.14
2022-12-08T21:37:36.682Z,51.12
2022-12-08T21:40:05.825Z,51.01
2022-12-08T21:42:46.285Z,50.84
2022-12-08T21:45:16.459Z,51.08
2022-12-08T21:47:44.794Z,50.98
2022-12-08T21:50:13.321Z,51.08
2022-12-08T21:52:41.769Z,50.92
2022-12-08T21:55:10.506Z,50.98
2022-12-08T21:57:38.634Z,50.87
2022-12-08T22:00:08.536Z,50.89
2022-12-08T22:02:38.371Z,50.91
2022-12-08T22:05:07.487Z,50.80
2022-12-08T22:07:36.185Z,50.84
2022-12-08T22:10:06.930Z,50.92
2022-12-08T22:12:35.442Z,51.01
2022-12-08T22:15:05.687Z,51.03
2022-12-08T22:17:38.365Z,51.00
2022-12-08T22:20:08.114Z,50.89
2022-12-08T22:22:36.530Z,50.90
2022-12-08T22:25:04.745Z,50.87
2022-12-08T22:27:34.214Z,51.06
2022-12-08T22:30:02.296Z,50.98
2022-12-08T22:32:30.997Z,51.07
2022-12-08T22:35:00.273Z,51.09
2022-12-08T22:37:28.872Z,51.14
2022-12-08T22:39:56.956Z,50.93
2022-12-08T22:42:25.097Z,51.06
2022-12-08T22:44:53.047Z,51.05
2022-12-08T22:47:21.568Z,51.30
2022-12-08T22:49:49.456Z,51.31
2022-12-08T22:52:18.884Z,51.23
2022-12-08T22:54:46.836Z,51.27
2022-12-08T22:57:14.888Z,51.13
2022-12-08T22:59:43.345Z,51.01
2022-12-08T23:02:11.452Z,51.03
2022-12-08T23:04:39.705Z,50.91
2022-12-08T23:07:07.926Z,50.99
2022-12-08T23:09:37.283Z,50.98
2022-12-08T23:12:05.833Z,51.01
2022-12-08T23:14:33.772Z,51.13
2022-12-08T23:17:01.982Z,51.08
2022-12-08T23:19:30.017Z,50.96
2022-12-08T23:21:58.287Z,50.97
2022-12-08T23:24:26.352Z,51.03
2022-12-08T23:26:55.796Z,51.05
2022-12-08T23:29:23.920Z,51.03
2022-12-08T23:31:52.111Z,50.90
2022-12-08T23:34:20.093Z,50.96
2022-12-08T23:36:48.095Z,50.92
2022-12-08T23:39:16.041Z,51.25
2022-12-08T23:41:44.455Z,51.48
2022-12-08T23:44:13.948Z,51.63
2022-12-08T23:46:42.209Z,51.74
2022-12-08T23:49:10.162Z,51.62
2022-12-08T23:51:38.159Z,51.72
2022-12-08T23:54:07.010Z,51.47
2022-12-08T23:56:34.972Z,51.58
2022-12-08T23:59:03.122Z,51.48
