createdAt,value
2022-09-13T00:00:03.617Z,4.40
2022-09-13T00:05:07.779Z,4.72
2022-09-13T00:10:09.928Z,4.60
2022-09-13T00:15:11.912Z,4.70
2022-09-13T00:20:13.893Z,5.22
2022-09-13T00:25:15.450Z,5.00
2022-09-13T00:30:17.071Z,5.22
2022-09-13T00:35:18.718Z,5.07
2022-09-13T00:40:21.826Z,5.53
2022-09-13T00:45:23.405Z,5.65
2022-09-13T00:50:39.266Z,5.80
2022-09-13T00:55:54.510Z,5.97
2022-09-13T01:00:59.722Z,5.28
2022-09-13T01:06:10.059Z,5.75
2022-09-13T01:11:20.091Z,5.65
2022-09-13T01:16:21.823Z,6.10
2022-09-13T01:21:35.534Z,5.80
2022-09-13T01:26:40.076Z,5.32
2022-09-13T01:32:13.926Z,5.75
2022-09-13T01:37:31.179Z,5.78
2022-09-13T01:42:48.853Z,5.80
2022-09-13T01:48:16.488Z,6.70
2022-09-13T01:53:53.826Z,7.77
2022-09-13T01:59:01.192Z,7.23
2022-09-13T02:04:08.689Z,7.57
2022-09-13T02:09:17.503Z,8.43
2022-09-13T02:14:32.667Z,8.90
2022-09-13T02:19:57.276Z,9.43
2022-09-13T02:25:07.815Z,9.07
2022-09-13T02:30:11.737Z,9.68
2022-09-13T02:35:26.271Z,8.80
2022-09-13T02:40:35.653Z,9.85
2022-09-13T02:45:49.922Z,9.45
2022-09-13T02:51:00.385Z,10.32
2022-09-13T02:56:11.155Z,9.98
2022-09-13T03:01:13.799Z,9.18
2022-09-13T03:06:29.312Z,10.43
2022-09-13T03:11:51.327Z,10.55
2022-09-13T03:16:55.839Z,8.98
2022-09-13T03:22:27.832Z,9.30
2022-09-13T03:27:47.097Z,9.32
2022-09-13T03:33:15.082Z,8.45
2022-09-13T03:38:24.929Z,8.85
2022-09-13T03:43:43.126Z,7.85
2022-09-13T03:48:45.354Z,8.75
2022-09-13T03:53:52.494Z,8.15
2022-09-13T03:58:54.804Z,9.20
2022-09-13T04:03:57.171Z,9.23
2022-09-13T04:08:59.687Z,9.57
2022-09-13T04:14:01.152Z,9.75
2022-09-13T04:19:02.623Z,9.52
2022-09-13T04:24:04.320Z,9.77
2022-09-13T04:29:05.793Z,10.32
2022-09-13T04:34:08.210Z,9.82
2022-09-13T04:39:09.920Z,10.23
2022-09-13T04:44:11.639Z,9.05
2022-09-13T04:49:14.727Z,9.23
2022-09-13T04:54:16.610Z,8.70
2022-09-13T04:59:18.200Z,8.70
2022-09-13T05:04:19.690Z,7.97
2022-09-13T05:09:21.192Z,8.30
2022-09-13T05:14:22.730Z,7.60
2022-09-13T05:19:24.317Z,8.63
2022-09-13T05:24:25.787Z,7.40
2022-09-13T05:29:27.352Z,10.43
2022-09-13T05:34:29.567Z,11.75
2022-09-13T05:39:48.528Z,7.78
2022-09-13T05:44:52.601Z,7.55
2022-09-13T05:50:11.648Z,7.47
2022-09-13T05:55:15.611Z,7.30
2022-09-13T06:00:17.608Z,8.10
2022-09-13T06:05:19.168Z,8.18
2022-09-13T06:10:20.894Z,7.47
2022-09-13T06:15:22.435Z,7.90
2022-09-13T06:20:24.102Z,7.90
2022-09-13T06:25:25.609Z,8.65
2022-09-13T06:30:27.192Z,7.80
2022-09-13T06:35:28.713Z,8.18
2022-09-13T06:40:30.363Z,9.05
2022-09-13T06:45:31.886Z,9.38
2022-09-13T06:50:33.429Z,9.70
2022-09-13T06:55:34.937Z,8.88
2022-09-13T07:00:36.526Z,9.15
2022-09-13T07:05:39.720Z,8.77
2022-09-13T07:10:41.235Z,8.60
2022-09-13T07:15:42.871Z,8.98
2022-09-13T07:21:35.537Z,8.48
2022-09-13T07:26:37.806Z,8.20
2022-09-13T07:31:48.694Z,8.27
2022-09-13T07:36:59.564Z,7.72
2022-09-13T07:42:01.427Z,7.88
2022-09-13T07:47:02.991Z,7.95
2022-09-13T07:52:04.537Z,8.13
2022-09-13T07:57:05.994Z,7.82
2022-09-13T08:02:09.729Z,7.30
2022-09-13T08:07:11.274Z,7.85
2022-09-13T08:12:12.779Z,7.70
2022-09-13T08:17:14.728Z,7.45
2022-09-13T08:22:16.253Z,7.60
2022-09-13T08:27:17.702Z,7.00
2022-09-13T08:32:19.179Z,7.40
2022-09-13T08:37:20.713Z,6.50
2022-09-13T08:42:38.584Z,6.50
2022-09-13T08:48:09.781Z,6.15
2022-09-13T08:53:29.987Z,5.60
2022-09-13T08:59:07.233Z,5.60
2022-09-13T09:04:15.882Z,5.23
2022-09-13T09:09:21.447Z,4.97
2022-09-13T09:14:35.675Z,5.13
2022-09-13T09:19:45.169Z,4.28
2022-09-13T09:24:51.090Z,3.90
2022-09-13T09:29:58.036Z,4.68
2022-09-13T09:35:23.810Z,4.72
2022-09-13T09:40:29.751Z,3.88
2022-09-13T09:45:41.744Z,3.88
2022-09-13T09:50:51.863Z,3.65
2022-09-13T09:56:00.497Z,3.45
2022-09-13T10:01:02.116Z,2.95
2022-09-13T10:06:11.882Z,2.90
2022-09-13T10:11:13.419Z,2.15
2022-09-13T10:16:29.960Z,3.25
2022-09-13T10:21:31.512Z,2.83
2022-09-13T10:26:34.214Z,2.70
2022-09-13T10:31:42.751Z,2.75
2022-09-13T10:36:58.300Z,4.50
2022-09-13T10:42:06.984Z,3.10
2022-09-13T10:47:18.684Z,2.55
2022-09-13T10:52:35.362Z,2.80
2022-09-13T10:57:37.961Z,2.95
2022-09-13T11:03:33.836Z,2.97
2022-09-13T11:08:36.218Z,2.90
2022-09-13T11:13:52.997Z,3.22
2022-09-13T11:19:17.980Z,2.63
2022-09-13T11:24:41.181Z,3.60
2022-09-13T11:30:07.783Z,2.78
2022-09-13T11:35:27.447Z,9.18
2022-09-13T11:40:39.634Z,4.60
2022-09-13T11:45:59.947Z,3.47
2022-09-13T11:51:10.608Z,3.35
2022-09-13T11:56:32.265Z,3.22
2022-09-13T12:01:45.978Z,6.82
2022-09-13T12:06:54.810Z,2.70
2022-09-13T12:12:12.347Z,2.65
2022-09-13T12:17:29.340Z,2.88
2022-09-13T12:22:34.931Z,2.67
2022-09-13T12:27:52.139Z,2.30
2022-09-13T12:32:58.622Z,2.20
2022-09-13T12:38:40.129Z,2.70
2022-09-13T12:44:22.748Z,2.40
2022-09-13T12:49:35.042Z,2.85
2022-09-13T12:54:55.319Z,2.83
2022-09-13T13:00:30.266Z,3.40
2022-09-13T13:05:36.295Z,3.00
2022-09-13T13:10:38.693Z,4.00
2022-09-13T13:15:47.824Z,2.65
2022-09-13T13:20:54.058Z,2.53
2022-09-13T13:25:55.499Z,2.30
2022-09-13T13:30:59.064Z,2.58
2022-09-13T13:36:23.215Z,2.55
2022-09-13T13:41:33.873Z,2.35
2022-09-13T13:46:35.479Z,2.72
2022-09-13T13:51:36.986Z,2.75
2022-09-13T13:56:48.184Z,2.72
2022-09-13T14:01:54.943Z,2.80
2022-09-13T14:07:19.546Z,3.03
2022-09-13T14:12:34.389Z,3.60
2022-09-13T14:18:01.762Z,3.13
2022-09-13T14:23:19.775Z,3.23
2022-09-13T14:28:22.983Z,3.45
2022-09-13T14:33:37.279Z,3.00
2022-09-13T14:38:55.106Z,3.40
2022-09-13T14:44:21.039Z,3.42
2022-09-13T14:49:29.248Z,2.72
2022-09-13T14:54:44.039Z,2.75
2022-09-13T14:59:50.037Z,3.00
2022-09-13T15:04:54.634Z,3.80
2022-09-13T15:10:05.142Z,3.20
2022-09-13T15:15:45.348Z,3.33
2022-09-13T15:20:50.700Z,4.30
2022-09-13T15:26:01.395Z,4.47
2022-09-13T15:31:03.359Z,3.80
2022-09-13T15:36:19.985Z,2.70
2022-09-13T15:41:21.814Z,2.85
2022-09-13T15:46:23.458Z,3.03
2022-09-13T15:51:25.761Z,2.20
2022-09-13T15:56:35.415Z,2.70
2022-09-13T16:01:36.933Z,2.50
2022-09-13T16:06:39.135Z,2.70
2022-09-13T16:11:40.575Z,2.90
2022-09-13T16:16:42.120Z,2.63
2022-09-13T16:21:44.915Z,2.63
2022-09-13T16:26:46.386Z,5.00
2022-09-13T16:31:47.932Z,3.65
2022-09-13T16:36:49.463Z,3.42
2022-09-13T16:41:51.111Z,4.00
2022-09-13T16:46:52.823Z,3.30
2022-09-13T16:51:54.429Z,3.00
2022-09-13T16:56:56.020Z,3.13
2022-09-13T17:01:57.726Z,2.53
2022-09-13T17:07:01.888Z,3.20
2022-09-13T17:12:04.219Z,2.70
2022-09-13T17:17:06.930Z,3.20
2022-09-13T17:22:10.691Z,3.50
2022-09-13T17:27:12.235Z,3.55
2022-09-13T17:32:13.856Z,3.20
2022-09-13T17:37:15.369Z,3.22
2022-09-13T17:42:21.233Z,2.70
2022-09-13T17:47:25.308Z,3.00
2022-09-13T17:52:26.799Z,2.90
2022-09-13T17:57:28.287Z,2.55
2022-09-13T18:02:29.816Z,3.35
2022-09-13T18:07:31.322Z,3.03
2022-09-13T18:12:33.172Z,2.95
2022-09-13T18:17:34.647Z,2.58
2022-09-13T18:22:36.148Z,3.20
2022-09-13T18:27:37.661Z,3.95
2022-09-13T18:32:39.131Z,4.72
2022-09-13T18:37:40.612Z,5.22
2022-09-13T18:42:45.197Z,5.95
2022-09-13T18:47:46.793Z,5.70
2022-09-13T18:52:48.342Z,5.35
2022-09-13T18:57:49.832Z,5.28
2022-09-13T19:03:10.932Z,8.43
2022-09-13T19:08:13.459Z,6.68
2022-09-13T19:13:14.935Z,6.15
2022-09-13T19:18:16.803Z,12.20
2022-09-13T19:23:19.261Z,15.45
2022-09-13T19:28:20.755Z,9.63
2022-09-13T19:33:22.225Z,6.43
2022-09-13T19:38:23.713Z,6.80
2022-09-13T19:43:25.847Z,6.07
2022-09-13T19:48:38.720Z,6.13
2022-09-13T19:54:04.121Z,7.40
2022-09-13T19:59:05.116Z,7.70
2022-09-13T20:04:11.223Z,5.85
2022-09-13T20:09:15.447Z,5.25
2022-09-13T20:14:19.099Z,5.00
2022-09-13T20:19:40.627Z,5.47
2022-09-13T20:24:42.527Z,5.47
2022-09-13T20:29:44.178Z,5.53
2022-09-13T20:34:45.842Z,5.07
2022-09-13T20:39:48.713Z,5.10
2022-09-13T20:44:50.210Z,5.00
2022-09-13T20:49:51.690Z,5.40
2022-09-13T20:54:53.152Z,5.60
2022-09-13T20:59:54.822Z,5.22
2022-09-13T21:04:56.589Z,4.78
2022-09-13T21:10:00.423Z,4.82
2022-09-13T21:15:01.985Z,5.55
2022-09-13T21:20:03.670Z,5.68
2022-09-13T21:25:06.254Z,4.75
2022-09-13T21:30:08.189Z,5.60
2022-09-13T21:35:10.284Z,5.85
2022-09-13T21:40:11.926Z,5.63
2022-09-13T21:45:13.621Z,6.30
2022-09-13T21:50:15.549Z,7.05
2022-09-13T21:55:17.482Z,6.28
2022-09-13T22:00:20.092Z,6.65
2022-09-13T22:05:21.603Z,6.70
2022-09-13T22:10:23.090Z,6.72
2022-09-13T22:15:24.741Z,6.60
2022-09-13T22:20:26.383Z,7.35
2022-09-13T22:25:27.889Z,7.68
2022-09-13T22:30:29.430Z,7.40
2022-09-13T22:35:31.204Z,7.55
2022-09-13T22:40:32.694Z,8.77
2022-09-13T22:45:34.282Z,8.05
2022-09-13T22:50:35.857Z,8.07
2022-09-13T22:55:37.347Z,7.47
2022-09-13T23:00:38.948Z,7.38
2022-09-13T23:05:40.483Z,7.43
2022-09-13T23:10:42.150Z,7.53
2022-09-13T23:15:43.673Z,6.45
2022-09-13T23:20:45.197Z,7.10
2022-09-13T23:25:46.662Z,7.20
2022-09-13T23:30:48.202Z,7.32
2022-09-13T23:35:50.293Z,7.72
2022-09-13T23:40:51.824Z,7.10
2022-09-13T23:45:53.631Z,7.35
2022-09-13T23:51:00.496Z,7.20
2022-09-13T23:56:02.758Z,7.82
