createdAt,value
2022-11-29T00:01:33.745Z,1.65
2022-11-29T00:04:01.367Z,1.33
2022-11-29T00:06:32.259Z,1.75
2022-11-29T00:09:02.516Z,1.50
2022-11-29T00:11:52.993Z,1.52
2022-11-29T00:14:22.051Z,1.35
2022-11-29T00:16:52.097Z,1.45
2022-11-29T00:19:19.571Z,1.63
2022-11-29T00:21:46.710Z,1.60
2022-11-29T00:24:14.391Z,1.73
2022-11-29T00:26:41.713Z,1.38
2022-11-29T00:29:10.273Z,1.60
2022-11-29T00:31:37.343Z,1.50
2022-11-29T00:34:07.167Z,1.70
2022-11-29T00:36:35.076Z,1.50
2022-11-29T00:39:04.489Z,1.63
2022-11-29T00:41:31.755Z,1.45
2022-11-29T00:43:59.119Z,1.40
2022-11-29T00:46:26.423Z,1.50
2022-11-29T00:48:53.521Z,1.58
2022-11-29T00:51:20.654Z,1.52
2022-11-29T00:53:47.965Z,1.70
2022-11-29T00:56:15.212Z,1.67
2022-11-29T00:58:45.215Z,1.80
2022-11-29T01:01:12.393Z,1.60
2022-11-29T01:03:39.653Z,1.70
2022-11-29T01:06:10.090Z,1.67
2022-11-29T01:08:37.940Z,1.70
2022-11-29T01:11:11.489Z,1.80
2022-11-29T01:13:38.808Z,1.50
2022-11-29T01:16:06.873Z,1.42
2022-11-29T01:18:35.126Z,1.77
2022-11-29T01:21:08.984Z,1.60
2022-11-29T01:23:37.413Z,1.90
2022-11-29T01:26:11.485Z,1.50
2022-11-29T01:28:40.558Z,1.60
2022-11-29T01:31:13.220Z,1.70
2022-11-29T01:33:41.051Z,1.80
2022-11-29T01:36:09.088Z,1.80
2022-11-29T01:38:37.008Z,1.58
2022-11-29T01:41:07.448Z,1.60
2022-11-29T01:43:59.593Z,2.03
2022-11-29T01:46:29.345Z,1.60
2022-11-29T01:49:01.729Z,1.90
2022-11-29T01:51:30.298Z,1.73
2022-11-29T01:53:57.520Z,1.48
2022-11-29T01:56:25.549Z,1.88
2022-11-29T01:58:52.761Z,1.67
2022-11-29T02:01:19.902Z,1.60
2022-11-29T02:03:47.282Z,1.50
2022-11-29T02:06:16.137Z,2.20
2022-11-29T02:08:44.526Z,1.50
2022-11-29T02:11:29.653Z,1.55
2022-11-29T02:14:38.466Z,1.70
2022-11-29T02:17:18.444Z,1.55
2022-11-29T02:20:08.332Z,1.50
2022-11-29T02:22:58.263Z,1.70
2022-11-29T02:25:56.360Z,1.65
2022-11-29T02:28:56.017Z,1.80
2022-11-29T02:31:52.080Z,1.80
2022-11-29T02:34:49.684Z,1.55
2022-11-29T02:37:35.814Z,1.85
2022-11-29T02:40:02.877Z,1.58
2022-11-29T02:42:55.698Z,1.63
2022-11-29T02:45:35.587Z,1.73
2022-11-29T02:48:18.294Z,1.40
2022-11-29T02:51:02.418Z,1.70
2022-11-29T02:53:41.750Z,1.70
2022-11-29T02:56:34.523Z,1.70
2022-11-29T02:59:22.080Z,1.52
2022-11-29T03:02:02.772Z,1.60
2022-11-29T03:04:42.981Z,1.77
2022-11-29T03:07:15.689Z,1.95
2022-11-29T03:09:48.989Z,2.03
2022-11-29T03:12:40.162Z,1.70
2022-11-29T03:15:17.689Z,1.52
2022-11-29T03:18:17.022Z,1.98
2022-11-29T03:21:07.262Z,1.80
2022-11-29T03:24:06.013Z,1.85
2022-11-29T03:26:38.716Z,1.60
2022-11-29T03:29:21.893Z,1.92
2022-11-29T03:32:07.814Z,1.70
2022-11-29T03:34:57.183Z,2.33
2022-11-29T03:37:40.091Z,2.28
2022-11-29T03:40:14.627Z,1.60
2022-11-29T03:43:09.478Z,1.67
2022-11-29T03:45:44.901Z,2.10
2022-11-29T03:48:38.258Z,1.80
2022-11-29T03:51:47.957Z,1.52
2022-11-29T03:54:43.223Z,1.70
2022-11-29T03:57:14.425Z,1.80
2022-11-29T03:59:44.452Z,2.00
2022-11-29T04:02:48.829Z,1.98
2022-11-29T04:05:40.902Z,1.92
2022-11-29T04:08:14.333Z,1.90
2022-11-29T04:11:00.297Z,2.00
2022-11-29T04:14:03.601Z,2.00
2022-11-29T04:17:01.806Z,1.98
2022-11-29T04:19:47.382Z,1.55
2022-11-29T04:25:39.068Z,1.90
2022-11-29T04:28:43.412Z,2.13
2022-11-29T04:31:13.454Z,1.77
2022-11-29T04:34:03.568Z,1.90
2022-11-29T04:36:51.926Z,2.03
2022-11-29T04:39:29.564Z,1.90
2022-11-29T04:42:25.537Z,2.30
2022-11-29T04:45:24.865Z,2.03
2022-11-29T04:48:00.896Z,1.95
2022-11-29T04:50:40.876Z,2.03
2022-11-29T04:53:16.973Z,2.22
2022-11-29T04:56:31.345Z,2.20
2022-11-29T04:59:10.384Z,2.30
2022-11-29T05:01:59.501Z,1.90
2022-11-29T05:04:41.629Z,1.77
2022-11-29T05:07:45.021Z,2.03
2022-11-29T05:10:24.113Z,2.08
2022-11-29T05:12:59.933Z,1.92
2022-11-29T05:15:45.686Z,2.22
2022-11-29T05:18:38.285Z,2.10
2022-11-29T05:21:15.052Z,2.25
2022-11-29T05:24:13.283Z,1.98
2022-11-29T05:27:08.898Z,1.90
2022-11-29T05:29:43.440Z,1.95
2022-11-29T05:32:35.250Z,1.90
2022-11-29T05:35:28.306Z,2.38
2022-11-29T05:37:57.934Z,2.20
2022-11-29T05:40:48.307Z,2.30
2022-11-29T05:43:34.195Z,2.03
2022-11-29T05:46:02.670Z,1.88
2022-11-29T05:49:00.837Z,2.20
2022-11-29T05:51:28.183Z,2.10
2022-11-29T05:54:02.143Z,1.75
2022-11-29T05:57:03.228Z,2.13
2022-11-29T05:59:31.637Z,2.28
2022-11-29T06:02:26.677Z,2.25
2022-11-29T06:05:13.509Z,2.10
2022-11-29T06:08:10.844Z,2.00
2022-11-29T06:10:41.388Z,2.00
2022-11-29T06:13:18.828Z,1.95
2022-11-29T06:16:11.344Z,2.17
2022-11-29T06:19:04.037Z,1.80
2022-11-29T06:21:45.937Z,2.10
2022-11-29T06:24:37.812Z,1.83
2022-11-29T06:27:23.660Z,2.03
2022-11-29T06:30:07.161Z,1.95
2022-11-29T06:32:45.529Z,2.13
2022-11-29T06:35:46.037Z,2.40
2022-11-29T06:38:17.998Z,1.95
2022-11-29T06:40:45.530Z,2.10
2022-11-29T06:43:13.068Z,2.22
2022-11-29T06:45:45.641Z,1.95
2022-11-29T06:48:20.299Z,1.85
2022-11-29T06:53:58.751Z,2.30
2022-11-29T06:56:49.589Z,2.17
2022-11-29T06:59:49.361Z,2.67
2022-11-29T07:02:28.754Z,2.00
2022-11-29T07:05:25.351Z,2.20
2022-11-29T07:07:56.367Z,2.25
2022-11-29T07:10:24.636Z,2.40
2022-11-29T07:12:52.321Z,2.00
2022-11-29T07:15:22.648Z,2.00
2022-11-29T07:18:08.112Z,2.13
2022-11-29T07:23:43.494Z,2.15
2022-11-29T07:26:46.704Z,2.17
2022-11-29T07:29:42.619Z,2.25
2022-11-29T07:32:50.779Z,2.90
2022-11-29T07:35:40.147Z,2.65
2022-11-29T07:38:22.301Z,2.95
2022-11-29T07:41:15.670Z,2.25
2022-11-29T07:43:57.236Z,2.60
2022-11-29T07:46:25.728Z,2.10
2022-11-29T07:48:52.950Z,2.15
2022-11-29T07:51:20.088Z,2.53
2022-11-29T07:53:47.373Z,2.30
2022-11-29T07:56:16.386Z,2.45
2022-11-29T07:58:43.894Z,2.30
2022-11-29T08:01:11.330Z,1.95
2022-11-29T08:03:38.434Z,2.38
2022-11-29T08:06:05.611Z,2.35
2022-11-29T08:08:32.963Z,2.17
2022-11-29T08:11:00.050Z,1.70
2022-11-29T08:13:27.414Z,2.28
2022-11-29T08:15:54.597Z,2.35
2022-11-29T08:18:22.152Z,1.90
2022-11-29T08:20:49.328Z,1.90
2022-11-29T08:23:16.524Z,2.20
2022-11-29T08:25:43.683Z,2.13
2022-11-29T08:28:10.729Z,1.63
2022-11-29T08:30:38.132Z,1.70
2022-11-29T08:33:05.917Z,2.03
2022-11-29T08:35:34.920Z,2.10
2022-11-29T08:38:03.960Z,2.33
2022-11-29T08:40:31.816Z,1.85
2022-11-29T08:42:58.943Z,2.05
2022-11-29T08:45:26.122Z,1.83
2022-11-29T08:47:53.596Z,1.98
2022-11-29T08:50:21.204Z,2.00
2022-11-29T08:53:08.340Z,2.80
2022-11-29T08:55:40.551Z,2.00
2022-11-29T08:58:16.171Z,2.15
2022-11-29T09:00:47.148Z,2.10
2022-11-29T09:03:32.837Z,2.65
2022-11-29T09:06:11.983Z,2.13
2022-11-29T09:08:41.390Z,2.00
2022-11-29T09:11:16.234Z,2.50
2022-11-29T09:13:45.670Z,2.22
2022-11-29T09:16:15.156Z,1.85
2022-11-29T09:18:44.848Z,2.03
2022-11-29T09:21:18.687Z,2.10
2022-11-29T09:23:47.455Z,1.80
2022-11-29T09:26:20.495Z,2.17
2022-11-29T09:28:47.750Z,1.55
2022-11-29T09:31:16.800Z,1.70
2022-11-29T09:33:46.306Z,1.70
2022-11-29T09:36:14.211Z,1.90
2022-11-29T09:38:41.801Z,1.45
2022-11-29T09:41:31.686Z,1.60
2022-11-29T09:44:25.056Z,1.80
2022-11-29T09:47:10.395Z,2.28
2022-11-29T09:50:27.076Z,1.77
2022-11-29T09:55:39.953Z,1.80
2022-11-29T09:58:13.740Z,1.90
2022-11-29T10:00:49.222Z,1.83
2022-11-29T10:03:32.949Z,1.88
2022-11-29T10:06:34.281Z,1.98
2022-11-29T10:09:07.403Z,1.77
2022-11-29T10:11:49.045Z,1.85
2022-11-29T10:14:21.330Z,1.77
2022-11-29T10:16:55.369Z,2.00
2022-11-29T10:19:33.404Z,2.25
2022-11-29T10:22:35.079Z,2.42
2022-11-29T10:25:03.685Z,1.90
2022-11-29T10:27:31.254Z,2.42
2022-11-29T10:30:01.159Z,1.67
2022-11-29T10:32:32.966Z,1.70
2022-11-29T10:35:01.129Z,2.10
2022-11-29T10:37:33.169Z,2.10
2022-11-29T10:40:05.226Z,2.35
2022-11-29T10:42:53.264Z,2.03
2022-11-29T10:45:39.292Z,1.88
2022-11-29T10:48:22.065Z,2.42
2022-11-29T10:50:53.064Z,2.10
2022-11-29T10:53:25.307Z,2.30
2022-11-29T10:56:05.934Z,1.98
2022-11-29T10:58:33.493Z,1.90
2022-11-29T11:01:08.585Z,1.90
2022-11-29T11:06:15.992Z,2.33
2022-11-29T11:08:50.246Z,2.08
2022-11-29T11:11:32.064Z,2.53
2022-11-29T11:14:02.960Z,2.22
2022-11-29T11:16:35.612Z,1.90
2022-11-29T11:19:40.141Z,2.00
2022-11-29T11:22:07.647Z,1.98
2022-11-29T11:24:40.649Z,1.80
2022-11-29T11:27:08.559Z,1.88
2022-11-29T11:29:42.464Z,2.03
2022-11-29T11:32:18.859Z,2.03
2022-11-29T11:34:59.916Z,2.03
2022-11-29T11:37:35.830Z,2.17
2022-11-29T11:40:26.728Z,2.13
2022-11-29T11:42:54.561Z,2.10
2022-11-29T11:45:22.170Z,2.35
2022-11-29T11:48:26.253Z,2.20
2022-11-29T11:50:59.552Z,2.30
2022-11-29T11:53:37.407Z,2.20
2022-11-29T11:56:10.681Z,2.20
2022-11-29T11:58:39.408Z,2.08
2022-11-29T12:01:12.828Z,2.20
2022-11-29T12:03:48.849Z,2.28
2022-11-29T12:06:37.876Z,2.25
2022-11-29T12:09:23.895Z,2.28
2022-11-29T12:12:02.292Z,2.38
2022-11-29T12:14:50.411Z,2.15
2022-11-29T12:17:55.055Z,2.45
2022-11-29T12:20:27.117Z,2.80
2022-11-29T12:23:12.882Z,2.38
2022-11-29T12:25:40.432Z,2.50
2022-11-29T12:28:20.813Z,2.13
2022-11-29T12:31:03.403Z,2.45
2022-11-29T12:33:50.043Z,2.58
2022-11-29T12:36:28.539Z,2.50
2022-11-29T12:39:36.551Z,2.50
2022-11-29T12:42:16.132Z,2.70
2022-11-29T12:45:20.114Z,2.90
2022-11-29T12:48:03.708Z,2.38
2022-11-29T12:50:34.201Z,2.80
2022-11-29T12:53:10.896Z,2.53
2022-11-29T12:56:15.228Z,2.67
2022-11-29T12:58:48.455Z,2.50
2022-11-29T13:01:28.663Z,2.50
2022-11-29T13:04:36.398Z,2.30
2022-11-29T13:07:38.639Z,2.35
2022-11-29T13:10:18.582Z,2.65
2022-11-29T13:13:18.470Z,2.20
2022-11-29T13:16:10.187Z,2.38
2022-11-29T13:18:52.348Z,2.80
2022-11-29T13:21:31.694Z,2.30
2022-11-29T13:24:14.764Z,2.70
2022-11-29T13:26:43.975Z,2.80
2022-11-29T13:29:17.436Z,2.75
2022-11-29T13:31:47.377Z,2.60
2022-11-29T13:34:35.280Z,2.40
2022-11-29T13:37:33.407Z,2.47
2022-11-29T13:40:19.437Z,2.55
2022-11-29T13:43:16.045Z,2.42
2022-11-29T13:46:17.281Z,2.90
2022-11-29T13:48:49.110Z,2.35
2022-11-29T13:51:33.312Z,2.70
2022-11-29T13:54:26.314Z,2.70
2022-11-29T13:57:08.431Z,2.75
2022-11-29T13:59:45.754Z,2.70
2022-11-29T14:02:31.442Z,2.70
2022-11-29T14:04:59.173Z,2.10
2022-11-29T14:07:26.317Z,2.72
2022-11-29T14:10:07.676Z,2.50
2022-11-29T14:12:38.658Z,2.88
2022-11-29T14:15:24.401Z,2.17
2022-11-29T14:17:54.936Z,2.67
2022-11-29T14:20:25.978Z,3.00
2022-11-29T14:23:05.668Z,2.30
2022-11-29T14:28:21.346Z,2.42
2022-11-29T14:30:54.493Z,3.40
2022-11-29T14:33:43.710Z,2.28
2022-11-29T14:36:44.052Z,2.30
2022-11-29T14:39:49.677Z,2.72
2022-11-29T14:42:19.499Z,2.50
2022-11-29T14:44:56.457Z,2.63
2022-11-29T14:47:37.313Z,2.88
2022-11-29T14:50:09.139Z,2.90
2022-11-29T14:52:40.266Z,2.95
2022-11-29T14:55:16.905Z,2.60
2022-11-29T14:57:50.197Z,2.63
2022-11-29T15:00:49.604Z,2.55
2022-11-29T15:03:17.835Z,2.75
2022-11-29T15:06:00.482Z,2.80
2022-11-29T15:08:42.896Z,2.90
2022-11-29T15:11:35.337Z,2.47
2022-11-29T15:14:40.348Z,2.50
2022-11-29T15:17:31.016Z,3.00
2022-11-29T15:20:11.460Z,2.60
2022-11-29T15:22:44.874Z,2.90
2022-11-29T15:25:16.717Z,2.95
2022-11-29T15:27:57.489Z,2.90
2022-11-29T15:30:29.351Z,2.83
2022-11-29T15:33:02.311Z,2.72
2022-11-29T15:35:29.940Z,2.70
2022-11-29T15:37:57.701Z,2.60
2022-11-29T15:40:33.331Z,2.88
2022-11-29T15:43:22.473Z,2.83
2022-11-29T15:45:54.771Z,2.88
2022-11-29T15:48:24.892Z,2.70
2022-11-29T15:51:17.898Z,3.03
2022-11-29T15:53:54.007Z,2.70
2022-11-29T15:56:46.081Z,2.33
2022-11-29T16:02:08.505Z,2.47
2022-11-29T16:04:46.534Z,2.75
2022-11-29T16:07:15.569Z,2.60
2022-11-29T16:09:47.049Z,2.55
2022-11-29T16:12:16.469Z,2.80
2022-11-29T16:14:58.643Z,2.90
2022-11-29T16:17:32.074Z,2.83
2022-11-29T16:20:14.806Z,2.60
2022-11-29T16:22:43.002Z,2.63
2022-11-29T16:25:20.484Z,2.70
2022-11-29T16:27:47.821Z,2.50
2022-11-29T16:30:24.012Z,2.63
2022-11-29T16:32:55.831Z,2.70
2022-11-29T16:35:27.508Z,2.78
2022-11-29T16:37:55.679Z,2.28
2022-11-29T16:40:34.736Z,2.70
2022-11-29T16:43:01.857Z,2.47
2022-11-29T16:45:42.566Z,2.33
2022-11-29T16:48:26.879Z,2.70
2022-11-29T16:51:26.053Z,2.40
2022-11-29T16:53:55.943Z,2.45
2022-11-29T16:56:25.878Z,2.30
2022-11-29T16:59:21.081Z,2.20
2022-11-29T17:01:48.245Z,2.30
2022-11-29T17:04:24.304Z,2.42
2022-11-29T17:06:58.176Z,2.30
2022-11-29T17:09:32.660Z,2.08
2022-11-29T17:12:00.630Z,2.33
2022-11-29T17:14:28.811Z,2.10
2022-11-29T17:16:56.133Z,2.30
2022-11-29T17:19:24.084Z,2.45
2022-11-29T17:21:52.803Z,2.70
2022-11-29T17:24:21.501Z,2.20
2022-11-29T17:26:49.699Z,2.00
2022-11-29T17:29:17.913Z,2.50
2022-11-29T17:31:50.782Z,2.17
2022-11-29T17:34:18.320Z,2.60
2022-11-29T17:36:45.664Z,2.20
2022-11-29T17:39:12.973Z,2.20
2022-11-29T17:41:40.503Z,2.20
2022-11-29T17:44:09.096Z,2.40
2022-11-29T17:46:36.847Z,2.28
2022-11-29T17:49:15.525Z,2.53
2022-11-29T17:51:51.850Z,2.60
2022-11-29T17:54:21.448Z,2.30
2022-11-29T17:56:49.332Z,2.25
2022-11-29T17:59:16.942Z,2.47
2022-11-29T18:01:47.294Z,2.25
2022-11-29T18:04:15.045Z,2.40
2022-11-29T18:06:42.556Z,2.10
2022-11-29T18:09:11.258Z,2.30
2022-11-29T18:11:48.501Z,2.28
2022-11-29T18:14:28.516Z,2.90
2022-11-29T18:16:56.046Z,2.22
2022-11-29T18:19:24.025Z,2.83
2022-11-29T18:21:52.099Z,2.50
2022-11-29T18:24:19.853Z,2.60
2022-11-29T18:26:47.176Z,2.13
2022-11-29T18:29:14.787Z,2.38
2022-11-29T18:31:44.136Z,2.45
2022-11-29T18:34:13.585Z,2.90
2022-11-29T18:36:44.440Z,2.40
2022-11-29T18:39:15.615Z,2.38
2022-11-29T18:41:46.081Z,2.40
2022-11-29T18:44:16.656Z,2.78
2022-11-29T18:46:45.449Z,2.42
2022-11-29T18:49:15.187Z,2.10
2022-11-29T18:51:44.973Z,2.40
2022-11-29T18:54:14.374Z,2.70
2022-11-29T18:56:42.313Z,2.13
2022-11-29T18:59:15.141Z,2.15
2022-11-29T19:01:46.759Z,2.22
2022-11-29T19:04:19.382Z,2.10
2022-11-29T19:06:47.084Z,2.50
2022-11-29T19:09:17.621Z,2.25
2022-11-29T19:11:45.030Z,2.40
2022-11-29T19:14:13.186Z,2.10
2022-11-29T19:16:46.328Z,2.40
2022-11-29T19:19:13.846Z,2.42
2022-11-29T19:21:42.546Z,2.60
2022-11-29T19:24:15.266Z,2.53
2022-11-29T19:26:47.539Z,2.20
2022-11-29T19:29:16.152Z,2.22
2022-11-29T19:31:43.900Z,2.50
2022-11-29T19:34:11.542Z,2.40
2022-11-29T19:36:43.673Z,2.38
2022-11-29T19:39:16.323Z,2.60
2022-11-29T19:41:47.834Z,2.28
2022-11-29T19:44:16.036Z,2.13
2022-11-29T19:46:48.900Z,2.03
2022-11-29T19:49:16.244Z,2.22
2022-11-29T19:51:44.014Z,2.17
2022-11-29T19:54:12.268Z,2.28
2022-11-29T19:56:39.700Z,2.30
2022-11-29T19:59:08.321Z,2.05
2022-11-29T20:01:40.737Z,2.10
2022-11-29T20:04:10.608Z,1.90
2022-11-29T20:06:41.001Z,2.15
2022-11-29T20:09:08.292Z,2.03
2022-11-29T20:11:36.062Z,2.30
2022-11-29T20:14:05.271Z,1.85
2022-11-29T20:16:34.134Z,2.47
2022-11-29T20:19:01.931Z,2.17
2022-11-29T20:21:31.805Z,2.10
2022-11-29T20:24:01.634Z,1.67
2022-11-29T20:26:33.432Z,2.15
2022-11-29T20:29:02.442Z,2.25
2022-11-29T20:31:30.391Z,1.90
2022-11-29T20:33:58.447Z,2.17
2022-11-29T20:36:29.009Z,2.00
2022-11-29T20:38:56.175Z,2.20
2022-11-29T20:41:51.113Z,2.42
2022-11-29T20:44:21.283Z,2.00
2022-11-29T20:46:48.714Z,2.67
2022-11-29T20:49:17.432Z,2.38
2022-11-29T20:52:05.181Z,2.05
2022-11-29T20:54:32.546Z,2.30
2022-11-29T20:56:59.686Z,2.22
2022-11-29T20:59:26.821Z,2.22
2022-11-29T21:01:53.979Z,2.10
2022-11-29T21:04:23.579Z,2.30
2022-11-29T21:06:51.058Z,1.90
2022-11-29T21:09:18.804Z,2.20
2022-11-29T21:11:46.494Z,2.10
2022-11-29T21:14:14.174Z,2.10
2022-11-29T21:16:42.376Z,1.90
2022-11-29T21:19:17.803Z,2.17
2022-11-29T21:22:18.570Z,2.17
2022-11-29T21:24:52.064Z,2.20
2022-11-29T21:27:27.172Z,2.30
2022-11-29T21:32:24.972Z,2.10
2022-11-29T21:34:52.462Z,2.20
2022-11-29T21:37:22.049Z,2.10
2022-11-29T21:39:51.628Z,2.00
2022-11-29T21:42:19.229Z,1.75
2022-11-29T21:44:47.055Z,2.10
2022-11-29T21:47:15.047Z,1.77
2022-11-29T21:49:42.299Z,2.13
2022-11-29T21:52:09.570Z,2.25
2022-11-29T21:54:37.658Z,2.10
2022-11-29T21:57:05.182Z,2.05
2022-11-29T21:59:32.396Z,2.15
2022-11-29T22:01:59.658Z,1.85
2022-11-29T22:04:27.030Z,2.25
2022-11-29T22:06:54.190Z,1.70
2022-11-29T22:09:21.365Z,2.17
2022-11-29T22:11:48.667Z,2.08
2022-11-29T22:14:20.011Z,2.00
2022-11-29T22:16:47.311Z,1.95
2022-11-29T22:19:20.234Z,2.03
2022-11-29T22:21:50.694Z,2.17
2022-11-29T22:24:20.650Z,2.30
2022-11-29T22:26:48.741Z,2.17
2022-11-29T22:29:16.713Z,1.90
2022-11-29T22:31:45.881Z,2.03
2022-11-29T22:34:13.494Z,1.60
2022-11-29T22:36:41.753Z,2.08
2022-11-29T22:39:09.538Z,1.88
2022-11-29T22:41:38.313Z,1.80
2022-11-29T22:44:06.457Z,1.92
2022-11-29T22:46:35.777Z,1.83
2022-11-29T22:49:03.995Z,1.83
2022-11-29T22:51:36.418Z,1.70
2022-11-29T22:54:06.779Z,1.98
2022-11-29T22:56:37.353Z,1.80
2022-11-29T22:59:06.003Z,2.00
2022-11-29T23:01:37.278Z,2.10
2022-11-29T23:04:10.731Z,2.10
2022-11-29T23:06:41.530Z,2.20
2022-11-29T23:09:16.429Z,2.00
2022-11-29T23:11:45.800Z,1.90
2022-11-29T23:14:13.226Z,2.08
2022-11-29T23:16:41.276Z,2.08
2022-11-29T23:19:09.106Z,1.80
2022-11-29T23:21:39.028Z,1.73
2022-11-29T23:24:06.776Z,1.85
2022-11-29T23:26:40.339Z,1.70
2022-11-29T23:29:11.718Z,1.98
2022-11-29T23:31:40.357Z,1.98
2022-11-29T23:34:08.121Z,2.10
2022-11-29T23:36:36.253Z,1.60
2022-11-29T23:39:05.698Z,2.20
2022-11-29T23:41:33.932Z,2.00
2022-11-29T23:44:03.832Z,1.80
2022-11-29T23:46:33.035Z,1.95
2022-11-29T23:49:00.462Z,2.28
2022-11-29T23:51:27.930Z,2.38
2022-11-29T23:53:56.642Z,2.03
2022-11-29T23:56:24.065Z,2.15
2022-11-29T23:58:51.273Z,1.98
