createdAt,value
2018-02-05T00:02:13.359Z,8.53
2018-02-05T00:04:40.880Z,9.63
2018-02-05T00:07:08.432Z,8.37
2018-02-05T00:09:37.158Z,9.40
2018-02-05T00:12:04.700Z,9.43
2018-02-05T00:14:32.987Z,8.73
2018-02-05T00:17:01.309Z,10.63
2018-02-05T00:19:28.823Z,9.20
2018-02-05T00:21:56.359Z,8.37
2018-02-05T00:24:23.877Z,9.20
2018-02-05T00:26:51.635Z,10.77
2018-02-05T00:29:19.144Z,9.50
2018-02-05T00:31:47.457Z,9.10
2018-02-05T00:34:14.980Z,10.00
2018-02-05T00:36:42.527Z,9.80
2018-02-05T00:39:10.045Z,8.90
2018-02-05T00:41:37.587Z,9.77
2018-02-05T00:44:05.179Z,8.93
2018-02-05T00:46:32.741Z,9.03
2018-02-05T00:49:00.264Z,9.07
2018-02-05T00:51:27.815Z,8.40
2018-02-05T00:53:56.106Z,9.27
2018-02-05T00:56:24.416Z,9.83
2018-02-05T00:58:51.935Z,8.30
2018-02-05T01:01:19.479Z,8.93
2018-02-05T01:03:47.763Z,9.00
2018-02-05T01:06:15.311Z,9.20
2018-02-05T01:08:42.828Z,8.97
2018-02-05T01:11:10.382Z,9.20
2018-02-05T01:13:37.894Z,9.43
2018-02-05T01:16:05.440Z,9.13
2018-02-05T01:18:32.951Z,8.27
2018-02-05T01:21:00.491Z,8.90
2018-02-05T01:23:28.044Z,9.43
2018-02-05T01:25:55.563Z,9.13
2018-02-05T01:28:23.103Z,7.97
2018-02-05T01:30:50.660Z,8.07
2018-02-05T01:33:18.204Z,8.43
2018-02-05T01:35:45.715Z,8.00
2018-02-05T01:38:13.257Z,8.40
2018-02-05T01:40:40.772Z,8.17
2018-02-05T01:43:08.335Z,8.37
2018-02-05T01:45:35.846Z,8.33
2018-02-05T01:48:04.157Z,8.57
2018-02-05T01:50:31.674Z,7.07
2018-02-05T01:52:59.211Z,7.77
2018-02-05T01:55:26.725Z,7.83
2018-02-05T01:57:54.261Z,8.60
2018-02-05T02:00:21.788Z,7.20
2018-02-05T02:02:49.326Z,9.00
2018-02-05T02:05:16.838Z,8.23
2018-02-05T02:07:45.153Z,7.80
2018-02-05T02:10:12.667Z,7.70
2018-02-05T02:12:40.781Z,8.80
2018-02-05T02:15:09.061Z,7.87
2018-02-05T02:17:36.631Z,8.53
2018-02-05T02:20:04.153Z,7.83
2018-02-05T02:22:31.689Z,7.90
2018-02-05T02:24:59.972Z,8.23
2018-02-05T02:27:27.516Z,6.97
2018-02-05T02:29:55.027Z,7.60
2018-02-05T02:32:23.331Z,7.80
2018-02-05T02:34:50.851Z,8.73
2018-02-05T02:37:18.391Z,7.97
2018-02-05T02:39:46.050Z,7.83
2018-02-05T02:42:13.565Z,7.33
2018-02-05T02:44:41.108Z,7.67
2018-02-05T02:47:08.624Z,8.53
2018-02-05T02:49:36.176Z,7.93
2018-02-05T02:52:03.687Z,7.87
2018-02-05T02:54:31.990Z,7.47
2018-02-05T02:57:00.498Z,8.13
2018-02-05T02:59:28.039Z,7.97
2018-02-05T03:01:55.555Z,8.03
2018-02-05T03:04:23.096Z,8.37
2018-02-05T03:06:51.388Z,7.67
2018-02-05T03:09:19.703Z,7.43
2018-02-05T03:11:47.215Z,7.17
2018-02-05T03:14:14.759Z,7.63
2018-02-05T03:16:42.279Z,8.33
2018-02-05T03:19:09.819Z,7.30
2018-02-05T03:21:37.328Z,7.70
2018-02-05T03:24:05.639Z,7.07
2018-02-05T03:26:33.194Z,7.70
2018-02-05T03:29:01.511Z,6.73
2018-02-05T03:31:29.059Z,6.90
2018-02-05T03:33:56.603Z,7.83
2018-02-05T03:36:24.111Z,7.60
2018-02-05T03:38:51.659Z,7.73
2018-02-05T03:41:19.184Z,6.97
2018-02-05T03:43:46.721Z,8.30
2018-02-05T03:46:14.236Z,8.57
2018-02-05T03:48:41.767Z,6.23
2018-02-05T03:51:09.277Z,7.50
2018-02-05T03:53:36.815Z,7.10
2018-02-05T03:56:04.339Z,7.87
2018-02-05T03:58:31.880Z,7.47
2018-02-05T04:00:59.395Z,8.93
2018-02-05T04:03:26.935Z,7.90
2018-02-05T04:05:54.446Z,8.23
2018-02-05T04:08:21.987Z,7.50
2018-02-05T04:10:49.496Z,7.80
2018-02-05T04:13:17.046Z,8.20
2018-02-05T04:15:44.560Z,7.37
2018-02-05T04:18:12.103Z,8.00
2018-02-05T04:20:39.627Z,8.33
2018-02-05T04:23:07.165Z,8.07
2018-02-05T04:25:35.458Z,6.83
2018-02-05T04:28:03.768Z,8.30
2018-02-05T04:30:31.796Z,7.27
2018-02-05T04:32:59.342Z,8.20
2018-02-05T04:35:26.860Z,7.67
2018-02-05T04:37:55.179Z,8.40
2018-02-05T04:40:22.703Z,7.60
2018-02-05T04:42:50.219Z,8.33
2018-02-05T04:45:17.767Z,7.53
2018-02-05T04:47:45.279Z,7.97
2018-02-05T04:50:12.815Z,8.03
2018-02-05T04:52:41.087Z,7.80
2018-02-05T04:55:08.635Z,8.80
2018-02-05T04:57:36.150Z,7.93
2018-02-05T05:00:04.492Z,7.60
2018-02-05T05:02:32.006Z,7.40
2018-02-05T05:05:00.328Z,7.57
2018-02-05T05:07:27.852Z,8.30
2018-02-05T05:09:55.399Z,8.67
2018-02-05T05:12:22.920Z,7.80
2018-02-05T05:14:50.470Z,8.50
2018-02-05T05:17:17.978Z,8.60
2018-02-05T05:19:45.524Z,8.43
2018-02-05T05:22:13.035Z,7.60
2018-02-05T05:24:40.591Z,6.90
2018-02-05T05:27:08.103Z,8.10
2018-02-05T05:29:35.643Z,7.97
2018-02-05T05:32:03.160Z,7.20
2018-02-05T05:34:30.708Z,8.50
2018-02-05T05:36:58.234Z,8.10
2018-02-05T05:39:26.552Z,8.20
2018-02-05T05:41:54.055Z,7.80
2018-02-05T05:44:21.797Z,7.90
2018-02-05T05:46:49.311Z,7.50
2018-02-05T05:49:16.854Z,7.40
2018-02-05T05:51:44.368Z,7.47
2018-02-05T05:54:11.900Z,7.87
2018-02-05T05:56:39.420Z,7.63
2018-02-05T05:59:06.972Z,8.37
2018-02-05T06:01:34.490Z,8.57
2018-02-05T06:04:02.042Z,8.00
2018-02-05T06:06:29.546Z,8.27
2018-02-05T06:08:57.083Z,9.03
2018-02-05T06:11:25.373Z,10.68
2018-02-05T06:13:53.686Z,8.70
2018-02-05T06:16:21.203Z,8.10
2018-02-05T06:18:48.753Z,9.10
2018-02-05T06:21:16.268Z,8.40
2018-02-05T06:23:43.812Z,10.90
2018-02-05T06:26:11.327Z,7.83
2018-02-05T06:28:39.636Z,8.80
2018-02-05T06:31:07.168Z,9.10
2018-02-05T06:33:34.715Z,8.00
2018-02-05T06:36:02.244Z,7.70
2018-02-05T06:38:29.797Z,8.33
2018-02-05T06:40:57.312Z,8.67
2018-02-05T06:43:24.865Z,8.87
2018-02-05T06:45:52.387Z,8.00
2018-02-05T06:48:19.935Z,7.60
2018-02-05T06:50:59.411Z,8.13
2018-02-05T06:56:27.056Z,8.30
2018-02-05T06:58:55.371Z,9.53
2018-02-05T07:01:22.897Z,8.30
2018-02-05T07:03:50.438Z,8.10
2018-02-05T07:06:17.959Z,8.27
2018-02-05T07:08:46.268Z,8.30
2018-02-05T07:11:13.772Z,7.97
2018-02-05T07:13:41.309Z,7.60
2018-02-05T07:16:08.811Z,7.97
2018-02-05T07:18:36.351Z,7.30
2018-02-05T07:21:03.859Z,7.23
2018-02-05T07:23:31.724Z,6.90
2018-02-05T07:25:59.231Z,8.37
2018-02-05T07:28:26.771Z,6.80
2018-02-05T07:30:54.283Z,7.87
2018-02-05T07:33:21.834Z,7.87
2018-02-05T07:35:49.344Z,7.33
2018-02-05T07:38:17.659Z,7.73
2018-02-05T07:40:45.207Z,7.90
2018-02-05T07:43:13.518Z,7.97
2018-02-05T07:45:41.035Z,9.00
2018-02-05T07:48:08.573Z,8.77
2018-02-05T07:50:36.080Z,8.60
2018-02-05T07:53:03.617Z,8.90
2018-02-05T07:55:31.131Z,9.17
2018-02-05T07:57:58.697Z,8.20
2018-02-05T08:00:26.243Z,7.67
2018-02-05T08:02:53.753Z,7.60
2018-02-05T08:05:21.299Z,6.40
2018-02-05T08:07:48.804Z,7.30
2018-02-05T08:10:16.337Z,5.93
2018-02-05T08:12:43.975Z,6.60
2018-02-05T08:15:11.498Z,6.97
2018-02-05T08:17:39.017Z,6.67
2018-02-05T08:20:07.344Z,7.70
2018-02-05T08:22:34.843Z,6.47
2018-02-05T08:25:02.376Z,6.73
2018-02-05T08:27:29.886Z,7.20
2018-02-05T08:29:57.423Z,7.30
2018-02-05T08:32:24.935Z,7.33
2018-02-05T08:34:52.476Z,7.17
2018-02-05T08:37:19.982Z,6.73
2018-02-05T08:39:47.524Z,7.23
2018-02-05T08:42:15.042Z,7.10
2018-02-05T08:44:43.347Z,6.80
2018-02-05T08:47:10.856Z,7.70
2018-02-05T08:49:38.399Z,7.10
2018-02-05T08:52:05.910Z,7.03
2018-02-05T08:54:33.459Z,7.00
2018-02-05T08:57:00.981Z,7.67
2018-02-05T08:59:29.290Z,8.05
2018-02-05T09:01:57.563Z,7.37
2018-02-05T09:04:25.914Z,7.43
2018-02-05T09:06:53.414Z,7.77
2018-02-05T09:09:20.965Z,6.57
2018-02-05T09:11:48.529Z,6.10
2018-02-05T09:14:16.066Z,5.80
2018-02-05T09:16:43.574Z,5.70
2018-02-05T09:19:11.115Z,6.70
2018-02-05T09:21:38.623Z,5.60
2018-02-05T09:24:06.167Z,5.63
2018-02-05T09:26:33.668Z,6.10
2018-02-05T09:29:01.206Z,5.67
2018-02-05T09:31:28.714Z,6.70
2018-02-05T09:33:56.282Z,7.50
2018-02-05T09:36:23.790Z,7.70
2018-02-05T09:38:51.338Z,6.10
2018-02-05T09:41:18.848Z,7.00
2018-02-05T09:43:46.429Z,7.87
2018-02-05T09:46:13.946Z,5.03
2018-02-05T09:48:41.487Z,5.80
2018-02-05T09:51:08.996Z,8.40
2018-02-05T09:53:36.535Z,5.83
2018-02-05T09:56:04.052Z,6.27
2018-02-05T09:58:31.595Z,7.43
2018-02-05T10:00:59.098Z,7.20
2018-02-05T10:03:26.641Z,7.53
2018-02-05T10:05:54.147Z,7.07
2018-02-05T10:08:22.471Z,6.90
2018-02-05T10:10:49.979Z,7.40
2018-02-05T10:13:17.516Z,4.50
2018-02-05T10:15:45.027Z,8.50
2018-02-05T10:18:12.575Z,6.30
2018-02-05T10:20:40.116Z,5.37
2018-02-05T10:23:07.655Z,5.40
2018-02-05T10:25:35.163Z,6.00
2018-02-05T10:28:02.695Z,4.50
2018-02-05T10:30:30.213Z,5.73
2018-02-05T10:32:57.757Z,7.37
2018-02-05T10:35:26.052Z,7.47
2018-02-05T10:37:53.591Z,6.73
2018-02-05T10:40:21.097Z,6.10
2018-02-05T10:42:49.403Z,4.90
2018-02-05T10:45:16.923Z,6.47
2018-02-05T10:47:44.462Z,4.73
2018-02-05T10:50:11.974Z,5.30
2018-02-05T10:52:39.526Z,7.40
2018-02-05T10:55:07.040Z,4.53
2018-02-05T10:57:35.347Z,6.80
2018-02-05T11:00:02.857Z,6.23
2018-02-05T11:02:30.400Z,5.47
2018-02-05T11:04:57.911Z,5.70
2018-02-05T11:07:25.446Z,6.33
2018-02-05T11:09:52.959Z,5.83
2018-02-05T11:12:20.503Z,6.70
2018-02-05T11:14:48.014Z,6.70
2018-02-05T11:17:15.559Z,7.90
2018-02-05T11:19:43.063Z,4.00
2018-02-05T11:22:10.604Z,5.60
2018-02-05T11:24:38.108Z,6.47
2018-02-05T11:27:05.680Z,6.10
2018-02-05T11:29:33.183Z,6.93
2018-02-05T11:32:00.729Z,4.83
2018-02-05T11:34:29.016Z,6.17
2018-02-05T11:36:57.328Z,6.80
2018-02-05T11:39:24.848Z,5.90
2018-02-05T11:41:52.379Z,4.87
2018-02-05T11:44:19.883Z,7.10
2018-02-05T11:46:47.431Z,6.13
2018-02-05T11:49:15.005Z,6.00
2018-02-05T11:51:42.570Z,5.80
2018-02-05T11:54:10.077Z,3.97
2018-02-05T11:56:37.634Z,6.73
2018-02-05T11:59:05.160Z,6.00
2018-02-05T12:01:33.472Z,6.47
2018-02-05T12:04:00.982Z,6.40
2018-02-05T12:06:28.523Z,5.37
2018-02-05T12:08:56.034Z,6.37
2018-02-05T12:11:23.579Z,4.83
2018-02-05T12:13:51.086Z,6.00
2018-02-05T12:16:18.659Z,6.20
2018-02-05T12:18:46.168Z,5.97
2018-02-05T12:21:13.712Z,5.13
2018-02-05T12:23:41.228Z,5.53
2018-02-05T12:26:08.763Z,6.00
2018-02-05T12:28:37.038Z,5.93
2018-02-05T12:31:04.585Z,6.37
2018-02-05T12:33:32.095Z,5.90
2018-02-05T12:35:59.705Z,5.97
2018-02-05T12:38:27.955Z,5.57
2018-02-05T12:40:56.262Z,5.30
2018-02-05T12:43:23.763Z,4.37
2018-02-05T12:45:51.320Z,3.83
2018-02-05T12:48:18.835Z,4.83
2018-02-05T12:50:46.415Z,5.20
2018-02-05T12:53:13.929Z,5.13
2018-02-05T12:55:41.487Z,5.20
2018-02-05T12:58:09.031Z,4.90
2018-02-05T13:00:36.576Z,3.63
2018-02-05T13:03:04.884Z,3.90
2018-02-05T13:05:32.420Z,3.30
2018-02-05T13:07:59.919Z,4.50
2018-02-05T13:10:27.504Z,3.37
2018-02-05T13:12:55.022Z,3.40
2018-02-05T13:15:22.567Z,4.13
2018-02-05T13:17:50.104Z,2.50
2018-02-05T13:20:17.652Z,4.80
2018-02-05T13:22:45.167Z,2.40
2018-02-05T13:25:12.743Z,3.13
2018-02-05T13:27:40.275Z,3.50
2018-02-05T13:30:07.813Z,3.73
2018-02-05T13:32:36.085Z,3.40
2018-02-05T13:35:03.639Z,4.10
2018-02-05T13:37:31.211Z,4.20
2018-02-05T13:39:58.762Z,3.50
2018-02-05T13:42:26.289Z,3.20
2018-02-05T13:44:54.563Z,3.33
2018-02-05T13:47:22.117Z,4.13
2018-02-05T13:49:49.628Z,3.80
2018-02-05T13:52:17.177Z,3.50
2018-02-05T13:54:44.681Z,2.90
2018-02-05T13:57:12.231Z,3.47
2018-02-05T13:59:40.549Z,3.50
2018-02-05T14:02:08.071Z,4.07
2018-02-05T14:04:35.603Z,3.57
2018-02-05T14:07:03.148Z,3.90
2018-02-05T14:09:31.423Z,3.20
2018-02-05T14:11:59.719Z,2.70
2018-02-05T14:14:27.998Z,4.50
2018-02-05T14:16:56.314Z,4.20
2018-02-05T14:19:23.835Z,2.20
2018-02-05T14:21:51.373Z,3.47
2018-02-05T14:24:18.888Z,4.47
2018-02-05T14:26:46.508Z,3.80
2018-02-05T14:29:14.048Z,3.90
2018-02-05T14:31:41.575Z,4.63
2018-02-05T14:34:09.151Z,4.53
2018-02-05T14:36:36.667Z,3.70
2018-02-05T14:39:04.218Z,4.00
2018-02-05T14:41:31.759Z,3.90
2018-02-05T14:43:59.310Z,4.27
2018-02-05T14:46:26.820Z,4.57
2018-02-05T14:48:54.364Z,4.30
2018-02-05T14:51:21.883Z,3.97
2018-02-05T14:53:49.463Z,4.67
2018-02-05T14:56:16.979Z,4.97
2018-02-05T14:58:44.516Z,4.10
2018-02-05T15:01:12.025Z,5.00
2018-02-05T15:03:39.532Z,4.70
2018-02-05T15:06:07.075Z,4.90
2018-02-05T15:08:34.598Z,4.23
2018-02-05T15:11:02.143Z,5.60
2018-02-05T15:13:29.696Z,6.27
2018-02-05T15:15:57.246Z,4.73
2018-02-05T15:18:24.755Z,5.57
2018-02-05T15:20:52.316Z,5.17
2018-02-05T15:23:19.892Z,5.43
2018-02-05T15:25:47.435Z,5.33
2018-02-05T15:28:14.968Z,5.30
2018-02-05T15:30:42.523Z,5.70
2018-02-05T15:33:10.036Z,5.40
2018-02-05T15:35:37.577Z,6.17
2018-02-05T15:38:05.087Z,7.23
2018-02-05T15:40:32.641Z,6.63
2018-02-05T15:43:00.162Z,7.50
2018-02-05T15:45:27.710Z,6.57
2018-02-05T15:47:55.230Z,6.73
2018-02-05T15:50:22.793Z,7.37
2018-02-05T15:52:50.321Z,5.17
2018-02-05T15:55:17.859Z,6.17
2018-02-05T15:57:45.380Z,6.40
2018-02-05T16:00:12.924Z,7.53
2018-02-05T16:02:41.203Z,6.00
2018-02-05T16:05:08.771Z,7.33
2018-02-05T16:07:36.295Z,6.23
2018-02-05T16:10:03.851Z,5.90
2018-02-05T16:12:31.373Z,6.10
2018-02-05T16:14:58.931Z,5.80
2018-02-05T16:17:26.445Z,4.90
2018-02-05T16:19:54.762Z,6.40
2018-02-05T16:22:22.267Z,6.40
2018-02-05T16:24:49.810Z,6.00
2018-02-05T16:27:17.644Z,5.67
2018-02-05T16:29:45.256Z,6.27
2018-02-05T16:32:12.780Z,6.50
2018-02-05T16:34:40.842Z,7.80
2018-02-05T16:37:08.347Z,5.80
2018-02-05T16:39:36.676Z,4.67
2018-02-05T16:42:04.938Z,6.60
2018-02-05T16:44:32.498Z,6.33
2018-02-05T16:47:00.006Z,4.97
2018-02-05T16:49:27.563Z,7.37
2018-02-05T16:51:55.071Z,7.50
2018-02-05T16:54:22.593Z,5.03
2018-02-05T16:56:50.123Z,4.90
2018-02-05T16:59:17.651Z,5.77
2018-02-05T17:01:45.197Z,6.70
2018-02-05T17:04:12.752Z,6.87
2018-02-05T17:06:40.304Z,6.63
2018-02-05T17:09:07.866Z,5.60
2018-02-05T17:11:35.377Z,6.67
2018-02-05T17:14:03.045Z,6.97
2018-02-05T17:16:30.592Z,5.57
2018-02-05T17:18:58.111Z,5.13
2018-02-05T17:21:25.915Z,4.97
2018-02-05T17:23:53.425Z,5.77
2018-02-05T17:26:20.959Z,6.20
2018-02-05T17:28:48.463Z,4.60
2018-02-05T17:31:16.048Z,5.90
2018-02-05T17:33:43.586Z,6.30
2018-02-05T17:36:11.188Z,6.90
2018-02-05T17:38:38.759Z,6.27
2018-02-05T17:41:06.295Z,6.33
2018-02-05T17:43:33.902Z,6.00
2018-02-05T17:46:01.542Z,6.50
2018-02-05T17:48:29.131Z,6.93
2018-02-05T17:50:56.678Z,6.37
2018-02-05T17:53:24.199Z,6.80
2018-02-05T17:55:51.758Z,7.30
2018-02-05T17:58:19.275Z,6.40
2018-02-05T18:00:47.589Z,7.97
2018-02-05T18:03:15.119Z,7.70
2018-02-05T18:05:42.667Z,7.10
2018-02-05T18:08:10.183Z,7.50
2018-02-05T18:10:37.718Z,6.77
2018-02-05T18:13:05.952Z,7.93
2018-02-05T18:15:33.496Z,7.20
2018-02-05T18:18:01.833Z,8.77
2018-02-05T18:20:29.371Z,8.37
2018-02-05T18:22:56.880Z,8.70
2018-02-05T18:25:24.417Z,8.60
2018-02-05T18:27:52.740Z,8.63
2018-02-05T18:30:20.407Z,7.60
2018-02-05T18:32:48.672Z,7.93
2018-02-05T18:35:16.996Z,8.90
2018-02-05T18:37:44.511Z,8.87
2018-02-05T18:40:12.071Z,9.60
2018-02-05T18:42:39.584Z,8.10
2018-02-05T18:45:07.903Z,8.73
2018-02-05T18:47:35.420Z,8.80
2018-02-05T18:50:02.976Z,8.30
2018-02-05T18:52:30.489Z,9.40
2018-02-05T18:54:58.063Z,10.20
2018-02-05T18:57:25.579Z,10.60
2018-02-05T18:59:53.139Z,9.80
2018-02-05T19:02:23.032Z,8.80
2018-02-05T19:04:50.603Z,8.80
2018-02-05T19:07:18.896Z,10.17
2018-02-05T19:09:46.431Z,9.60
2018-02-05T19:12:13.956Z,10.43
2018-02-05T19:14:41.502Z,10.83
2018-02-05T19:17:09.039Z,9.93
2018-02-05T19:19:36.583Z,11.10
2018-02-05T19:22:04.136Z,11.70
2018-02-05T19:24:31.712Z,11.40
2018-02-05T19:26:59.243Z,11.13
2018-02-05T19:29:26.795Z,11.20
2018-02-05T19:31:54.323Z,11.23
2018-02-05T19:34:22.659Z,9.57
2018-02-05T19:36:50.178Z,9.30
2018-02-05T19:39:18.520Z,10.10
2018-02-05T19:41:46.037Z,8.50
2018-02-05T19:44:13.594Z,9.13
2018-02-05T19:46:41.160Z,10.63
2018-02-05T19:49:08.725Z,10.13
2018-02-05T19:51:36.282Z,10.77
2018-02-05T19:54:03.823Z,9.33
2018-02-05T19:56:31.340Z,10.50
2018-02-05T19:58:58.884Z,12.57
2018-02-05T20:01:26.401Z,9.90
2018-02-05T20:03:53.956Z,10.77
2018-02-05T20:06:21.476Z,12.80
2018-02-05T20:08:49.065Z,12.70
2018-02-05T20:11:16.620Z,11.33
2018-02-05T20:13:44.163Z,12.13
2018-02-05T20:16:11.740Z,11.93
2018-02-05T20:18:40.057Z,11.50
2018-02-05T20:21:07.626Z,12.03
2018-02-05T20:23:35.168Z,11.53
2018-02-05T20:26:02.711Z,10.73
2018-02-05T20:28:30.267Z,13.50
2018-02-05T20:30:57.790Z,11.90
2018-02-05T20:33:25.316Z,12.70
2018-02-05T20:35:52.869Z,12.53
2018-02-05T20:38:20.389Z,11.87
2018-02-05T20:40:47.962Z,12.57
2018-02-05T20:43:15.483Z,11.63
2018-02-05T20:45:43.027Z,12.43
2018-02-05T20:48:10.571Z,14.10
2018-02-05T20:50:38.115Z,13.23
2018-02-05T20:53:05.635Z,11.27
2018-02-05T20:55:33.196Z,11.90
2018-02-05T20:58:00.728Z,11.13
2018-02-05T21:00:28.279Z,11.87
2018-02-05T21:02:55.805Z,11.00
2018-02-05T21:05:23.414Z,12.93
2018-02-05T21:07:51.003Z,12.53
2018-02-05T21:10:18.553Z,11.87
2018-02-05T21:12:46.860Z,11.80
2018-02-05T21:15:15.436Z,12.20
2018-02-05T21:17:43.728Z,12.00
2018-02-05T21:20:12.413Z,12.23
2018-02-05T21:22:39.935Z,13.57
2018-02-05T21:25:07.483Z,12.00
2018-02-05T21:27:35.020Z,13.63
2018-02-05T21:30:02.580Z,11.80
2018-02-05T21:32:30.137Z,12.30
2018-02-05T21:34:57.689Z,14.40
2018-02-05T21:37:25.210Z,12.90
2018-02-05T21:39:52.821Z,11.33
2018-02-05T21:42:20.303Z,13.40
2018-02-05T21:44:47.872Z,13.80
2018-02-05T21:47:15.383Z,14.03
2018-02-05T21:49:43.521Z,13.50
2018-02-05T21:52:11.097Z,13.47
2018-02-05T21:54:38.673Z,13.13
2018-02-05T21:57:07.735Z,13.37
2018-02-05T21:59:35.309Z,14.20
2018-02-05T22:02:02.820Z,14.17
2018-02-05T22:04:30.371Z,14.77
2018-02-05T22:06:57.935Z,13.27
2018-02-05T22:09:25.485Z,13.90
2018-02-05T22:11:53.020Z,14.40
2018-02-05T22:14:20.575Z,16.60
2018-02-05T22:16:48.850Z,12.47
2018-02-05T22:19:17.168Z,14.47
2018-02-05T22:21:44.688Z,14.00
2018-02-05T22:24:12.247Z,14.40
2018-02-05T22:26:39.773Z,13.03
2018-02-05T22:29:07.367Z,13.90
2018-02-05T22:31:34.863Z,12.53
2018-02-05T22:34:02.465Z,13.90
2018-02-05T22:36:29.955Z,13.03
2018-02-05T22:38:57.495Z,13.83
2018-02-05T22:41:25.033Z,14.53
2018-02-05T22:43:52.591Z,14.27
2018-02-05T22:46:20.103Z,14.80
2018-02-05T22:48:47.662Z,15.03
2018-02-05T22:51:15.241Z,15.17
2018-02-05T22:53:42.791Z,13.47
2018-02-05T22:56:10.306Z,13.80
2018-02-05T22:58:37.910Z,12.17
2018-02-05T23:01:05.404Z,14.80
2018-02-05T23:03:32.958Z,13.90
2018-02-05T23:06:00.492Z,14.03
2018-02-05T23:08:28.047Z,13.67
2018-02-05T23:10:56.335Z,14.70
2018-02-05T23:13:23.888Z,13.20
2018-02-05T23:15:51.412Z,15.00
2018-02-05T23:18:18.968Z,13.80
2018-02-05T23:20:46.503Z,14.47
2018-02-05T23:23:14.048Z,14.00
2018-02-05T23:25:42.366Z,13.17
2018-02-05T23:28:09.926Z,14.30
2018-02-05T23:30:37.451Z,14.97
2018-02-05T23:33:05.004Z,13.80
2018-02-05T23:35:32.528Z,15.73
2018-02-05T23:38:00.071Z,15.67
2018-02-05T23:40:27.592Z,15.60
2018-02-05T23:42:55.139Z,13.53
2018-02-05T23:45:22.647Z,15.60
2018-02-05T23:47:50.199Z,14.17
2018-02-05T23:50:17.714Z,14.07
2018-02-05T23:52:45.255Z,14.73
2018-02-05T23:55:12.783Z,13.97
2018-02-05T23:57:41.102Z,14.57
