createdAt,value
2017-08-17T00:00:08.228Z,17.5
2017-08-17T00:01:09.850Z,17.5
2017-08-17T00:02:11.477Z,17.6
2017-08-17T00:03:13.104Z,17.4
2017-08-17T00:04:14.730Z,17.4
2017-08-17T00:05:16.344Z,17.4
2017-08-17T00:06:17.969Z,17.3
2017-08-17T00:07:19.595Z,17.4
2017-08-17T00:08:21.213Z,17.4
2017-08-17T00:09:22.831Z,17.3
2017-08-17T00:10:24.464Z,17.3
2017-08-17T00:11:26.088Z,17.3
2017-08-17T00:12:27.713Z,17.3
2017-08-17T00:13:29.346Z,17.3
2017-08-17T00:14:30.968Z,17.2
2017-08-17T00:15:32.592Z,17.2
2017-08-17T00:16:34.207Z,17.2
2017-08-17T00:17:35.827Z,17.2
2017-08-17T00:18:37.463Z,17.1
2017-08-17T00:19:39.084Z,17.0
2017-08-17T00:20:40.704Z,17.0
2017-08-17T00:21:42.329Z,17.0
2017-08-17T00:22:43.967Z,17.0
2017-08-17T00:23:45.598Z,17.1
2017-08-17T00:24:47.220Z,17.0
2017-08-17T00:25:48.844Z,17.1
2017-08-17T00:26:51.884Z,17.0
2017-08-17T00:27:53.496Z,17.0
2017-08-17T00:28:55.113Z,17.0
2017-08-17T00:29:56.730Z,17.0
2017-08-17T00:30:58.352Z,17.0
2017-08-17T00:31:59.980Z,17.0
2017-08-17T00:33:01.609Z,17.0
2017-08-17T00:34:03.241Z,17.0
2017-08-17T00:35:04.860Z,17.0
2017-08-17T00:36:06.486Z,17.0
2017-08-17T00:37:08.111Z,16.9
2017-08-17T00:38:09.733Z,17.0
2017-08-17T00:39:11.351Z,17.0
2017-08-17T00:40:12.984Z,16.9
2017-08-17T00:41:14.609Z,16.9
2017-08-17T00:42:16.230Z,16.9
2017-08-17T00:43:17.848Z,16.9
2017-08-17T00:44:19.472Z,17.0
2017-08-17T00:45:21.100Z,16.9
2017-08-17T00:46:22.720Z,16.8
2017-08-17T00:47:24.347Z,16.9
2017-08-17T00:48:25.976Z,16.8
2017-08-17T00:49:27.592Z,16.8
2017-08-17T00:50:29.211Z,16.8
2017-08-17T00:51:30.842Z,16.7
2017-08-17T00:52:32.469Z,16.8
2017-08-17T00:53:34.088Z,16.7
2017-08-17T00:54:35.709Z,16.7
2017-08-17T00:55:37.343Z,16.7
2017-08-17T00:56:38.965Z,16.8
2017-08-17T00:57:40.585Z,16.7
2017-08-17T00:58:42.208Z,16.7
2017-08-17T00:59:43.833Z,16.7
2017-08-17T01:00:45.465Z,16.7
2017-08-17T01:01:47.083Z,16.7
2017-08-17T01:02:48.711Z,16.8
2017-08-17T01:03:50.331Z,16.8
2017-08-17T01:04:51.951Z,16.8
2017-08-17T01:05:53.582Z,16.8
2017-08-17T01:06:55.211Z,16.8
2017-08-17T01:07:56.829Z,16.8
2017-08-17T01:08:58.455Z,16.8
2017-08-17T01:10:00.083Z,16.8
2017-08-17T01:11:01.709Z,16.8
2017-08-17T01:12:03.329Z,16.8
2017-08-17T01:13:04.950Z,16.9
2017-08-17T01:14:06.578Z,16.8
2017-08-17T01:15:08.214Z,16.8
2017-08-17T01:16:09.834Z,17.0
2017-08-17T01:17:11.457Z,16.9
2017-08-17T01:18:13.092Z,17.0
2017-08-17T01:19:14.707Z,17.0
2017-08-17T01:20:16.326Z,16.9
2017-08-17T01:21:17.959Z,16.9
2017-08-17T01:22:19.584Z,17.0
2017-08-17T01:23:21.208Z,16.9
2017-08-17T01:24:22.830Z,16.8
2017-08-17T01:25:24.454Z,16.9
2017-08-17T01:26:26.083Z,16.9
2017-08-17T01:27:27.701Z,16.9
2017-08-17T01:28:29.324Z,16.9
2017-08-17T01:29:30.949Z,16.9
2017-08-17T01:30:32.578Z,17.0
2017-08-17T01:31:34.215Z,16.9
2017-08-17T01:32:35.831Z,16.9
2017-08-17T01:33:37.455Z,16.9
2017-08-17T01:34:39.076Z,16.9
2017-08-17T01:35:40.698Z,17.0
2017-08-17T01:36:42.329Z,16.9
2017-08-17T01:37:43.945Z,16.8
2017-08-17T01:38:45.569Z,16.8
2017-08-17T01:39:47.198Z,16.8
2017-08-17T01:40:48.820Z,16.9
2017-08-17T01:41:50.443Z,16.8
2017-08-17T01:42:52.063Z,16.8
2017-08-17T01:43:53.695Z,16.8
2017-08-17T01:44:55.318Z,16.9
2017-08-17T01:45:56.940Z,17.0
2017-08-17T01:46:58.559Z,17.0
2017-08-17T01:48:00.175Z,17.0
2017-08-17T01:49:01.805Z,16.9
2017-08-17T01:50:03.422Z,16.9
2017-08-17T01:51:05.045Z,17.0
2017-08-17T01:52:06.678Z,16.9
2017-08-17T01:53:08.303Z,17.0
2017-08-17T01:54:09.928Z,17.0
2017-08-17T01:55:11.552Z,17.0
2017-08-17T01:56:15.999Z,17.0
2017-08-17T01:57:17.629Z,17.0
2017-08-17T01:58:19.246Z,17.0
2017-08-17T01:59:20.868Z,17.1
2017-08-17T02:00:22.508Z,17.0
2017-08-17T02:01:24.152Z,17.0
2017-08-17T02:02:25.774Z,17.0
2017-08-17T02:03:27.392Z,17.0
2017-08-17T02:04:29.016Z,17.0
2017-08-17T02:05:30.642Z,17.1
2017-08-17T02:06:32.273Z,17.2
2017-08-17T02:07:33.892Z,17.0
2017-08-17T02:08:35.511Z,17.0
2017-08-17T02:09:37.140Z,17.1
2017-08-17T02:10:38.764Z,17.0
2017-08-17T02:11:40.381Z,17.0
2017-08-17T02:12:42.002Z,17.0
2017-08-17T02:13:43.633Z,17.0
2017-08-17T02:14:45.248Z,17.0
2017-08-17T02:15:46.865Z,17.0
2017-08-17T02:16:48.483Z,16.9
2017-08-17T02:17:50.109Z,16.9
2017-08-17T02:18:51.738Z,16.9
2017-08-17T02:19:53.356Z,17.0
2017-08-17T02:20:54.974Z,16.9
2017-08-17T02:21:56.612Z,16.8
2017-08-17T02:22:58.226Z,16.9
2017-08-17T02:23:59.845Z,16.9
2017-08-17T02:25:01.466Z,16.9
2017-08-17T02:26:03.084Z,16.8
2017-08-17T02:27:04.714Z,16.8
2017-08-17T02:28:06.338Z,16.8
2017-08-17T02:29:07.957Z,16.8
2017-08-17T02:30:09.576Z,16.9
2017-08-17T02:31:11.200Z,16.9
2017-08-17T02:32:12.827Z,16.8
2017-08-17T02:33:14.445Z,16.7
2017-08-17T02:34:16.071Z,16.8
2017-08-17T02:35:17.699Z,16.8
2017-08-17T02:36:19.329Z,16.8
2017-08-17T02:37:20.947Z,16.8
2017-08-17T02:38:22.565Z,16.8
2017-08-17T02:39:24.196Z,16.8
2017-08-17T02:40:25.818Z,16.8
2017-08-17T02:41:27.435Z,16.8
2017-08-17T02:42:29.058Z,16.8
2017-08-17T02:43:30.686Z,16.8
2017-08-17T02:44:32.311Z,16.8
2017-08-17T02:45:33.933Z,16.8
2017-08-17T02:46:35.554Z,16.7
2017-08-17T02:47:37.188Z,16.7
2017-08-17T02:48:38.813Z,16.6
2017-08-17T02:49:40.430Z,16.7
2017-08-17T02:50:42.053Z,16.6
2017-08-17T02:51:43.684Z,16.6
2017-08-17T02:52:45.309Z,16.6
2017-08-17T02:53:46.922Z,16.6
2017-08-17T02:54:48.544Z,16.5
2017-08-17T02:55:50.171Z,16.6
2017-08-17T02:56:51.806Z,16.6
2017-08-17T02:57:53.438Z,16.6
2017-08-17T02:58:55.055Z,16.5
2017-08-17T02:59:56.677Z,16.6
2017-08-17T03:00:58.301Z,16.6
2017-08-17T03:01:59.925Z,16.6
2017-08-17T03:03:01.542Z,16.6
2017-08-17T03:04:03.170Z,16.6
2017-08-17T03:05:04.800Z,16.6
2017-08-17T03:06:06.422Z,16.6
2017-08-17T03:07:08.043Z,16.6
2017-08-17T03:08:09.661Z,16.6
2017-08-17T03:09:11.294Z,16.6
2017-08-17T03:10:12.924Z,16.6
2017-08-17T03:11:14.545Z,16.7
2017-08-17T03:12:16.168Z,16.6
2017-08-17T03:13:17.797Z,16.7
2017-08-17T03:14:19.413Z,16.8
2017-08-17T03:15:21.032Z,16.7
2017-08-17T03:16:22.651Z,16.7
2017-08-17T03:17:24.284Z,16.7
2017-08-17T03:18:25.918Z,16.8
2017-08-17T03:19:27.539Z,16.9
2017-08-17T03:20:29.169Z,16.8
2017-08-17T03:21:30.792Z,16.8
2017-08-17T03:22:32.419Z,16.8
2017-08-17T03:23:34.037Z,16.9
2017-08-17T03:24:35.661Z,16.8
2017-08-17T03:25:37.297Z,16.9
2017-08-17T03:26:38.920Z,16.8
2017-08-17T03:27:40.544Z,16.8
2017-08-17T03:28:42.163Z,16.8
2017-08-17T03:29:43.792Z,16.8
2017-08-17T03:30:45.424Z,16.8
2017-08-17T03:31:47.054Z,16.8
2017-08-17T03:32:48.676Z,16.7
2017-08-17T03:33:50.301Z,16.7
2017-08-17T03:34:51.921Z,16.7
2017-08-17T03:35:53.549Z,16.7
2017-08-17T03:36:55.169Z,16.7
2017-08-17T03:37:56.790Z,16.6
2017-08-17T03:38:58.417Z,16.6
2017-08-17T03:40:00.048Z,16.7
2017-08-17T03:41:01.673Z,16.6
2017-08-17T03:42:03.296Z,16.6
2017-08-17T03:43:04.923Z,16.6
2017-08-17T03:44:06.547Z,16.6
2017-08-17T03:45:08.166Z,16.6
2017-08-17T03:46:09.788Z,16.7
2017-08-17T03:47:11.420Z,16.6
2017-08-17T03:48:13.046Z,16.6
2017-08-17T03:49:14.663Z,16.6
2017-08-17T03:50:16.286Z,16.5
2017-08-17T03:51:17.930Z,16.6
2017-08-17T03:52:19.555Z,16.5
2017-08-17T03:53:21.175Z,16.5
2017-08-17T03:54:22.795Z,16.5
2017-08-17T03:55:24.430Z,16.4
2017-08-17T03:56:26.049Z,16.4
2017-08-17T03:57:27.669Z,16.3
2017-08-17T03:58:29.290Z,16.4
2017-08-17T03:59:30.916Z,16.5
2017-08-17T04:00:32.553Z,16.4
2017-08-17T04:01:34.169Z,16.4
2017-08-17T04:02:35.793Z,16.4
2017-08-17T04:03:37.438Z,16.4
2017-08-17T04:04:39.058Z,16.4
2017-08-17T04:05:40.680Z,16.4
2017-08-17T04:06:42.308Z,16.3
2017-08-17T04:07:43.928Z,16.3
2017-08-17T04:08:45.563Z,16.3
2017-08-17T04:09:47.190Z,16.3
2017-08-17T04:10:48.808Z,16.3
2017-08-17T04:11:50.435Z,16.3
2017-08-17T04:12:52.056Z,16.3
2017-08-17T04:13:53.677Z,16.3
2017-08-17T04:14:55.312Z,16.4
2017-08-17T04:15:56.945Z,16.3
2017-08-17T04:16:58.568Z,16.3
2017-08-17T04:18:00.189Z,16.3
2017-08-17T04:19:01.828Z,16.3
2017-08-17T04:20:03.451Z,16.3
2017-08-17T04:21:05.073Z,16.3
2017-08-17T04:22:06.695Z,16.3
2017-08-17T04:23:08.328Z,16.3
2017-08-17T04:24:09.951Z,16.3
2017-08-17T04:25:11.578Z,16.3
2017-08-17T04:26:13.206Z,16.3
2017-08-17T04:27:14.829Z,16.3
2017-08-17T04:28:16.461Z,16.4
2017-08-17T04:29:18.089Z,16.5
2017-08-17T04:30:19.714Z,16.5
2017-08-17T04:31:21.344Z,16.6
2017-08-17T04:32:22.970Z,16.5
2017-08-17T04:33:24.590Z,16.5
2017-08-17T04:34:26.211Z,16.6
2017-08-17T04:35:27.846Z,16.5
2017-08-17T04:36:29.469Z,16.5
2017-08-17T04:37:31.095Z,16.6
2017-08-17T04:38:32.723Z,16.6
2017-08-17T04:39:34.349Z,16.6
2017-08-17T04:40:35.975Z,16.6
2017-08-17T04:41:37.600Z,16.6
2017-08-17T04:42:39.220Z,16.6
2017-08-17T04:43:40.858Z,16.7
2017-08-17T04:44:42.483Z,16.6
2017-08-17T04:45:44.113Z,16.7
2017-08-17T04:46:45.737Z,16.8
2017-08-17T04:47:47.373Z,16.8
2017-08-17T04:48:49.007Z,16.8
2017-08-17T04:49:50.630Z,16.8
2017-08-17T04:50:52.255Z,16.8
2017-08-17T04:51:53.883Z,16.9
2017-08-17T04:52:55.510Z,16.9
2017-08-17T04:53:57.134Z,17.0
2017-08-17T04:54:59.402Z,17.0
2017-08-17T04:56:01.034Z,17.0
2017-08-17T04:57:02.671Z,17.0
2017-08-17T04:58:04.293Z,17.0
2017-08-17T04:59:05.918Z,17.0
2017-08-17T05:00:07.552Z,17.2
2017-08-17T05:01:09.176Z,17.2
2017-08-17T05:02:10.797Z,17.1
2017-08-17T05:03:12.421Z,17.1
2017-08-17T05:04:14.051Z,17.3
2017-08-17T05:05:15.676Z,17.3
2017-08-17T05:06:17.306Z,17.3
2017-08-17T05:07:18.929Z,17.3
2017-08-17T05:08:20.562Z,17.3
2017-08-17T05:09:22.184Z,17.4
2017-08-17T05:10:23.814Z,17.4
2017-08-17T05:11:25.446Z,17.4
2017-08-17T05:12:27.066Z,17.4
2017-08-17T05:13:28.697Z,17.4
2017-08-17T05:14:30.323Z,17.4
2017-08-17T05:15:31.945Z,17.4
2017-08-17T05:16:33.579Z,17.5
2017-08-17T05:17:35.203Z,17.6
2017-08-17T05:18:36.840Z,17.6
2017-08-17T05:19:38.469Z,17.7
2017-08-17T05:20:40.093Z,17.7
2017-08-17T05:21:41.721Z,17.7
2017-08-17T05:22:43.659Z,17.7
2017-08-17T05:23:45.297Z,17.7
2017-08-17T05:24:47.532Z,17.8
2017-08-17T05:25:49.536Z,17.9
2017-08-17T05:26:51.597Z,18.0
2017-08-17T05:27:53.593Z,17.9
2017-08-17T05:28:55.455Z,17.9
2017-08-17T05:29:57.502Z,18.0
2017-08-17T05:30:59.407Z,18.0
2017-08-17T05:32:01.031Z,18.1
2017-08-17T05:33:02.661Z,18.1
2017-08-17T05:34:04.284Z,18.2
2017-08-17T05:35:05.916Z,18.3
2017-08-17T05:36:07.560Z,18.3
2017-08-17T05:37:09.184Z,18.5
2017-08-17T05:38:10.811Z,18.6
2017-08-17T05:39:12.449Z,18.6
2017-08-17T05:40:14.079Z,18.8
2017-08-17T05:41:15.704Z,18.9
2017-08-17T05:42:17.333Z,18.9
2017-08-17T05:43:18.974Z,19.1
2017-08-17T05:44:20.614Z,19.2
2017-08-17T05:45:22.229Z,19.2
2017-08-17T05:46:23.854Z,19.2
2017-08-17T05:47:25.491Z,19.4
2017-08-17T05:48:27.120Z,19.5
2017-08-17T05:49:28.748Z,19.5
2017-08-17T05:50:30.376Z,19.7
2017-08-17T05:51:32.008Z,19.7
2017-08-17T05:52:33.638Z,19.7
2017-08-17T05:53:35.263Z,19.9
2017-08-17T05:54:36.895Z,20.0
2017-08-17T05:55:38.527Z,19.9
2017-08-17T05:56:40.165Z,20.0
2017-08-17T05:57:41.789Z,20.0
2017-08-17T05:58:43.424Z,20.1
2017-08-17T05:59:45.053Z,20.0
2017-08-17T06:00:46.684Z,20.1
2017-08-17T06:01:48.307Z,20.1
2017-08-17T06:02:49.973Z,20.1
2017-08-17T06:03:51.606Z,20.2
2017-08-17T06:04:53.242Z,20.1
2017-08-17T06:05:54.936Z,20.1
2017-08-17T06:06:56.570Z,20.2
2017-08-17T06:07:58.199Z,20.2
2017-08-17T06:08:59.834Z,20.2
2017-08-17T06:10:01.458Z,20.1
2017-08-17T06:11:03.084Z,20.2
2017-08-17T06:12:04.784Z,20.3
2017-08-17T06:13:06.413Z,20.4
2017-08-17T06:14:08.036Z,20.4
2017-08-17T06:15:09.662Z,20.4
2017-08-17T06:16:11.294Z,20.5
2017-08-17T06:17:12.931Z,20.4
2017-08-17T06:18:14.556Z,20.5
2017-08-17T06:19:16.249Z,20.6
2017-08-17T06:20:17.874Z,20.7
2017-08-17T06:21:19.505Z,20.9
2017-08-17T06:22:21.141Z,21.2
2017-08-17T06:23:22.763Z,21.7
2017-08-17T06:24:24.398Z,22.0
2017-08-17T06:25:26.079Z,22.4
2017-08-17T06:26:27.708Z,22.6
2017-08-17T06:27:29.335Z,22.9
2017-08-17T06:28:30.968Z,23.3
2017-08-17T06:29:32.601Z,23.7
2017-08-17T06:30:34.227Z,23.9
2017-08-17T06:31:35.855Z,24.1
2017-08-17T06:32:37.493Z,24.1
2017-08-17T06:33:39.125Z,24.3
2017-08-17T06:34:40.747Z,24.8
2017-08-17T06:35:42.379Z,25.0
2017-08-17T06:36:44.005Z,25.2
2017-08-17T06:37:45.655Z,25.3
2017-08-17T06:38:47.286Z,25.4
2017-08-17T06:39:48.916Z,25.5
2017-08-17T06:40:50.553Z,25.4
2017-08-17T06:41:52.188Z,25.6
2017-08-17T06:42:53.813Z,25.7
2017-08-17T06:43:55.439Z,25.8
2017-08-17T06:44:57.084Z,25.9
2017-08-17T06:45:58.709Z,26.1
2017-08-17T06:47:00.338Z,25.9
2017-08-17T06:48:01.980Z,26.1
2017-08-17T06:49:03.611Z,26.1
2017-08-17T06:50:05.246Z,25.9
2017-08-17T06:51:06.866Z,25.8
2017-08-17T06:52:08.500Z,26.1
2017-08-17T06:53:10.136Z,26.9
2017-08-17T06:54:11.765Z,27.9
2017-08-17T06:55:13.399Z,28.4
2017-08-17T06:56:15.030Z,28.4
2017-08-17T06:57:16.668Z,27.9
2017-08-17T06:58:18.296Z,28.0
2017-08-17T06:59:19.928Z,28.1
2017-08-17T07:00:21.570Z,28.4
2017-08-17T07:01:23.205Z,28.3
2017-08-17T07:02:24.836Z,28.2
2017-08-17T07:03:26.463Z,27.9
2017-08-17T07:04:28.097Z,28.0
2017-08-17T07:05:29.734Z,28.2
2017-08-17T07:06:31.361Z,28.3
2017-08-17T07:07:32.994Z,28.1
2017-08-17T07:08:34.637Z,28.1
2017-08-17T07:09:36.272Z,28.0
2017-08-17T07:10:37.898Z,28.3
2017-08-17T07:11:39.528Z,28.1
2017-08-17T07:12:41.169Z,28.2
2017-08-17T07:13:42.804Z,28.0
2017-08-17T07:14:44.434Z,27.6
2017-08-17T07:15:46.064Z,27.2
2017-08-17T07:16:47.727Z,27.1
2017-08-17T07:17:49.338Z,27.1
2017-08-17T07:18:50.963Z,26.9
2017-08-17T07:19:52.593Z,26.3
2017-08-17T07:20:54.237Z,26.1
2017-08-17T07:21:55.870Z,26.2
2017-08-17T07:22:57.501Z,26.2
2017-08-17T07:23:59.138Z,26.2
2017-08-17T07:25:00.763Z,26.1
2017-08-17T07:26:02.406Z,26.2
2017-08-17T07:27:04.032Z,26.2
2017-08-17T07:28:05.663Z,26.1
2017-08-17T07:29:07.298Z,26.1
2017-08-17T07:30:08.929Z,26.0
2017-08-17T07:31:10.561Z,25.6
2017-08-17T07:32:12.197Z,25.5
2017-08-17T07:33:13.835Z,25.3
2017-08-17T07:34:15.461Z,25.3
2017-08-17T07:35:17.090Z,25.5
2017-08-17T07:36:18.725Z,25.4
2017-08-17T07:37:20.355Z,25.0
2017-08-17T07:38:21.994Z,25.0
2017-08-17T07:39:23.616Z,25.0
2017-08-17T07:40:25.255Z,25.1
2017-08-17T07:41:26.892Z,25.1
2017-08-17T07:42:28.524Z,25.2
2017-08-17T07:43:30.155Z,24.8
2017-08-17T07:44:31.782Z,24.9
2017-08-17T07:45:33.423Z,24.7
2017-08-17T07:46:35.048Z,24.5
2017-08-17T07:47:36.678Z,24.5
2017-08-17T07:48:38.308Z,24.4
2017-08-17T07:49:39.940Z,24.2
2017-08-17T07:50:41.569Z,24.3
2017-08-17T07:51:43.196Z,24.1
2017-08-17T07:52:44.837Z,23.9
2017-08-17T07:53:46.465Z,23.8
2017-08-17T07:54:48.093Z,23.7
2017-08-17T07:55:49.730Z,23.8
2017-08-17T07:56:51.359Z,23.8
2017-08-17T07:57:52.984Z,23.6
2017-08-17T07:58:54.615Z,23.6
2017-08-17T07:59:56.252Z,23.7
2017-08-17T08:00:57.888Z,23.9
2017-08-17T08:01:59.516Z,23.9
2017-08-17T08:03:01.143Z,24.2
2017-08-17T08:04:02.778Z,24.2
2017-08-17T08:05:04.415Z,24.3
2017-08-17T08:06:06.043Z,24.2
2017-08-17T08:07:07.674Z,24.2
2017-08-17T08:08:09.309Z,24.2
2017-08-17T08:09:10.940Z,24.3
2017-08-17T08:10:12.566Z,24.3
2017-08-17T08:11:14.195Z,24.3
2017-08-17T08:12:15.847Z,24.2
2017-08-17T08:13:17.466Z,24.3
2017-08-17T08:14:19.096Z,24.4
2017-08-17T08:15:20.724Z,24.7
2017-08-17T08:16:22.363Z,24.8
2017-08-17T08:17:23.994Z,24.9
2017-08-17T08:18:25.640Z,25.0
2017-08-17T08:19:27.252Z,25.4
2017-08-17T08:20:28.894Z,25.5
2017-08-17T08:21:30.529Z,26.0
2017-08-17T08:22:32.153Z,26.4
2017-08-17T08:23:33.782Z,27.1
2017-08-17T08:24:35.415Z,27.6
2017-08-17T08:25:37.053Z,28.2
2017-08-17T08:26:38.683Z,28.2
2017-08-17T08:27:40.329Z,28.4
2017-08-17T08:28:41.961Z,28.9
2017-08-17T08:29:43.590Z,28.9
2017-08-17T08:30:45.224Z,29.0
2017-08-17T08:31:46.860Z,29.1
2017-08-17T08:32:48.500Z,29.0
2017-08-17T08:33:50.139Z,28.8
2017-08-17T08:34:51.772Z,28.4
2017-08-17T08:35:53.412Z,28.5
2017-08-17T08:36:55.047Z,28.5
2017-08-17T08:37:56.674Z,28.4
2017-08-17T08:38:58.311Z,27.9
2017-08-17T08:39:59.943Z,27.8
2017-08-17T08:41:01.579Z,27.7
2017-08-17T08:42:03.211Z,27.4
2017-08-17T08:43:04.848Z,27.3
2017-08-17T08:44:06.483Z,27.2
2017-08-17T08:45:08.119Z,27.5
2017-08-17T08:46:09.745Z,27.4
2017-08-17T08:47:11.377Z,27.3
2017-08-17T08:48:13.022Z,27.1
2017-08-17T08:49:14.657Z,27.1
2017-08-17T08:50:16.291Z,27.1
2017-08-17T08:51:17.917Z,27.2
2017-08-17T08:52:19.558Z,27.0
2017-08-17T08:53:21.205Z,27.1
2017-08-17T08:54:22.830Z,27.2
2017-08-17T08:55:24.464Z,27.1
2017-08-17T08:56:26.102Z,27.4
2017-08-17T08:57:27.752Z,27.4
2017-08-17T08:58:29.369Z,27.4
2017-08-17T08:59:30.999Z,27.4
2017-08-17T09:00:32.641Z,27.1
2017-08-17T09:01:34.276Z,27.2
2017-08-17T09:02:35.906Z,27.2
2017-08-17T09:03:37.549Z,27.1
2017-08-17T09:04:39.180Z,27.0
2017-08-17T09:05:40.811Z,27.2
2017-08-17T09:06:42.445Z,27.3
2017-08-17T09:07:44.074Z,27.3
2017-08-17T09:08:45.710Z,27.5
2017-08-17T09:09:47.357Z,27.1
2017-08-17T09:10:48.986Z,27.1
2017-08-17T09:11:50.619Z,27.1
2017-08-17T09:12:52.258Z,27.1
2017-08-17T09:13:53.892Z,27.1
2017-08-17T09:14:55.521Z,26.9
2017-08-17T09:15:57.156Z,26.9
2017-08-17T09:16:58.793Z,26.6
2017-08-17T09:18:00.436Z,26.7
2017-08-17T09:19:02.067Z,26.8
2017-08-17T09:20:03.728Z,26.7
2017-08-17T09:21:05.352Z,26.3
2017-08-17T09:22:06.986Z,26.3
2017-08-17T09:23:08.626Z,26.3
2017-08-17T09:24:10.258Z,26.3
2017-08-17T09:25:11.901Z,26.2
2017-08-17T09:26:13.536Z,26.2
2017-08-17T09:27:15.164Z,26.3
2017-08-17T09:28:16.870Z,26.4
2017-08-17T09:29:18.511Z,26.6
2017-08-17T09:30:20.144Z,26.4
2017-08-17T09:31:21.772Z,26.5
2017-08-17T09:32:23.409Z,26.1
2017-08-17T09:33:25.039Z,26.2
2017-08-17T09:34:26.670Z,26.4
2017-08-17T09:35:28.307Z,26.4
2017-08-17T09:36:29.945Z,26.4
2017-08-17T09:37:31.573Z,26.3
2017-08-17T09:38:33.206Z,26.2
2017-08-17T09:39:34.846Z,26.1
2017-08-17T09:40:36.488Z,26.1
2017-08-17T09:41:38.113Z,26.2
2017-08-17T09:42:39.746Z,26.0
2017-08-17T09:43:41.382Z,26.1
2017-08-17T09:44:43.016Z,26.1
2017-08-17T09:45:44.642Z,26.3
2017-08-17T09:46:46.275Z,26.4
2017-08-17T09:47:47.919Z,26.4
2017-08-17T09:48:49.558Z,26.5
2017-08-17T09:49:51.187Z,26.7
2017-08-17T09:50:52.816Z,26.5
2017-08-17T09:51:54.455Z,26.5
2017-08-17T09:52:56.089Z,26.4
2017-08-17T09:53:57.721Z,26.6
2017-08-17T09:54:59.352Z,26.6
2017-08-17T09:56:00.992Z,26.4
2017-08-17T09:57:02.621Z,26.5
2017-08-17T09:58:04.249Z,26.6
2017-08-17T09:59:05.881Z,26.5
2017-08-17T10:00:07.523Z,26.6
2017-08-17T10:01:09.163Z,26.6
2017-08-17T10:02:10.795Z,26.5
2017-08-17T10:03:12.424Z,26.7
2017-08-17T10:04:14.057Z,26.7
2017-08-17T10:05:15.692Z,26.8
2017-08-17T10:06:17.323Z,26.6
2017-08-17T10:07:18.955Z,26.6
2017-08-17T10:08:20.597Z,26.4
2017-08-17T10:09:22.230Z,26.4
2017-08-17T10:10:23.874Z,26.4
2017-08-17T10:11:25.513Z,26.5
2017-08-17T10:12:27.139Z,26.9
2017-08-17T10:13:28.781Z,26.7
2017-08-17T10:14:30.408Z,26.6
2017-08-17T10:15:32.042Z,26.8
2017-08-17T10:16:34.108Z,26.9
2017-08-17T10:17:35.739Z,27.1
2017-08-17T10:18:37.368Z,27.1
2017-08-17T10:19:38.996Z,27.3
2017-08-17T10:20:40.636Z,27.3
2017-08-17T10:21:42.277Z,27.6
2017-08-17T10:22:43.907Z,27.3
2017-08-17T10:23:45.543Z,27.4
2017-08-17T10:24:47.176Z,27.1
2017-08-17T10:25:48.808Z,27.2
2017-08-17T10:26:50.446Z,27.1
2017-08-17T10:27:52.081Z,27.1
2017-08-17T10:28:53.713Z,27.1
2017-08-17T10:29:55.344Z,27.0
2017-08-17T10:30:56.978Z,27.1
2017-08-17T10:31:58.608Z,27.0
2017-08-17T10:33:00.251Z,27.1
2017-08-17T10:34:01.894Z,27.1
2017-08-17T10:35:03.520Z,27.2
2017-08-17T10:36:05.154Z,27.1
2017-08-17T10:37:06.792Z,27.1
2017-08-17T10:38:08.428Z,26.9
2017-08-17T10:39:10.056Z,26.6
2017-08-17T10:40:11.686Z,26.8
2017-08-17T10:41:13.329Z,27.3
2017-08-17T10:42:14.970Z,27.3
2017-08-17T10:43:16.599Z,27.5
2017-08-17T10:44:18.243Z,27.7
2017-08-17T10:45:19.879Z,28.0
2017-08-17T10:46:21.517Z,27.7
2017-08-17T10:47:23.144Z,27.6
2017-08-17T10:48:24.776Z,27.4
2017-08-17T10:49:26.412Z,27.4
2017-08-17T10:50:28.047Z,27.4
2017-08-17T10:51:29.679Z,27.6
2017-08-17T10:52:31.311Z,27.6
2017-08-17T10:53:32.950Z,27.5
2017-08-17T10:54:34.589Z,27.6
2017-08-17T10:55:36.217Z,27.5
2017-08-17T10:56:37.849Z,27.6
2017-08-17T10:57:39.485Z,27.9
2017-08-17T10:58:41.114Z,28.2
2017-08-17T10:59:42.750Z,28.5
2017-08-17T11:00:44.386Z,28.6
2017-08-17T11:01:46.025Z,28.7
2017-08-17T11:02:47.658Z,28.7
2017-08-17T11:03:49.288Z,28.7
2017-08-17T11:04:50.920Z,28.6
2017-08-17T11:05:52.571Z,28.4
2017-08-17T11:06:54.213Z,28.3
2017-08-17T11:07:55.841Z,28.3
2017-08-17T11:08:57.481Z,28.4
2017-08-17T11:09:59.114Z,28.2
2017-08-17T11:11:00.747Z,28.1
2017-08-17T11:12:02.378Z,27.9
2017-08-17T11:13:04.011Z,27.9
2017-08-17T11:14:05.656Z,28.0
2017-08-17T11:15:07.317Z,28.1
2017-08-17T11:16:08.935Z,28.1
2017-08-17T11:17:10.564Z,28.3
2017-08-17T11:18:12.193Z,28.4
2017-08-17T11:19:13.828Z,28.3
2017-08-17T11:20:15.461Z,28.2
2017-08-17T11:21:17.105Z,28.5
2017-08-17T11:22:18.738Z,28.7
2017-08-17T11:23:20.374Z,28.6
2017-08-17T11:24:22.001Z,28.6
2017-08-17T11:25:23.633Z,28.7
2017-08-17T11:26:25.276Z,28.9
2017-08-17T11:27:26.921Z,29.5
2017-08-17T11:28:28.554Z,30.1
2017-08-17T11:29:30.190Z,30.2
2017-08-17T11:30:31.822Z,30.3
2017-08-17T11:31:33.457Z,30.4
2017-08-17T11:32:35.138Z,30.2
2017-08-17T11:33:36.769Z,30.9
2017-08-17T11:34:38.404Z,31.3
2017-08-17T11:35:40.039Z,31.5
2017-08-17T11:36:41.671Z,31.1
2017-08-17T11:37:43.308Z,31.1
2017-08-17T11:38:44.947Z,30.7
2017-08-17T11:39:46.589Z,30.6
2017-08-17T11:40:48.220Z,30.3
2017-08-17T11:41:49.855Z,30.2
2017-08-17T11:42:51.499Z,29.9
2017-08-17T11:43:53.127Z,29.9
2017-08-17T11:44:54.769Z,29.3
2017-08-17T11:45:56.402Z,29.2
2017-08-17T11:46:58.031Z,29.1
2017-08-17T11:47:59.672Z,29.0
2017-08-17T11:49:01.308Z,28.8
2017-08-17T11:50:02.940Z,29.0
2017-08-17T11:51:04.570Z,28.9
2017-08-17T11:52:06.203Z,28.7
2017-08-17T11:53:07.840Z,28.7
2017-08-17T11:54:09.481Z,29.1
2017-08-17T11:55:11.112Z,29.1
2017-08-17T11:56:12.749Z,29.1
2017-08-17T11:57:14.390Z,29.2
2017-08-17T11:58:16.017Z,29.3
2017-08-17T11:59:17.653Z,29.5
2017-08-17T12:00:19.284Z,29.9
2017-08-17T12:01:20.922Z,29.9
2017-08-17T12:02:22.562Z,30.3
2017-08-17T12:03:24.192Z,29.9
2017-08-17T12:04:25.837Z,29.4
2017-08-17T12:05:27.477Z,29.0
2017-08-17T12:06:29.108Z,29.1
2017-08-17T12:07:30.737Z,28.7
2017-08-17T12:08:32.369Z,28.9
2017-08-17T12:09:34.013Z,28.9
2017-08-17T12:10:35.650Z,29.1
2017-08-17T12:11:37.284Z,29.2
2017-08-17T12:12:38.927Z,29.2
2017-08-17T12:13:40.560Z,29.1
2017-08-17T12:14:42.190Z,29.2
2017-08-17T12:15:43.822Z,29.1
2017-08-17T12:16:45.455Z,28.6
2017-08-17T12:17:47.098Z,28.7
2017-08-17T12:18:48.735Z,28.9
2017-08-17T12:19:50.364Z,28.9
2017-08-17T12:20:51.998Z,28.9
2017-08-17T12:21:53.628Z,29.0
2017-08-17T12:22:55.271Z,28.7
2017-08-17T12:23:56.906Z,28.6
2017-08-17T12:24:58.547Z,28.4
2017-08-17T12:26:00.182Z,28.5
2017-08-17T12:27:01.816Z,29.0
2017-08-17T12:28:03.448Z,29.1
2017-08-17T12:29:05.076Z,29.2
2017-08-17T12:30:06.746Z,29.1
2017-08-17T12:31:08.379Z,28.8
2017-08-17T12:32:10.012Z,28.9
2017-08-17T12:33:11.648Z,28.9
2017-08-17T12:34:13.282Z,29.1
2017-08-17T12:35:14.922Z,29.4
2017-08-17T12:36:16.548Z,29.4
2017-08-17T12:37:18.179Z,29.1
2017-08-17T12:38:19.813Z,29.0
2017-08-17T12:39:21.452Z,28.9
2017-08-17T12:40:23.098Z,29.0
2017-08-17T12:41:24.730Z,29.0
2017-08-17T12:42:26.377Z,29.0
2017-08-17T12:43:28.003Z,28.9
2017-08-17T12:44:29.634Z,28.7
2017-08-17T12:45:31.267Z,28.6
2017-08-17T12:46:32.908Z,28.6
2017-08-17T12:47:34.551Z,28.5
2017-08-17T12:48:36.178Z,28.3
2017-08-17T12:49:37.810Z,28.0
2017-08-17T12:50:39.445Z,27.9
2017-08-17T12:51:41.084Z,27.9
2017-08-17T12:52:42.713Z,27.7
2017-08-17T12:53:44.346Z,27.2
2017-08-17T12:54:45.986Z,27.0
2017-08-17T12:55:47.618Z,27.0
2017-08-17T12:56:49.245Z,27.0
2017-08-17T12:57:50.876Z,26.8
2017-08-17T12:58:52.519Z,26.7
2017-08-17T12:59:54.152Z,26.6
2017-08-17T13:00:55.784Z,26.7
2017-08-17T13:01:57.430Z,26.7
2017-08-17T13:02:59.059Z,26.7
2017-08-17T13:04:00.690Z,26.3
2017-08-17T13:05:02.332Z,26.4
2017-08-17T13:06:03.958Z,26.3
2017-08-17T13:07:05.601Z,26.5
2017-08-17T13:08:07.236Z,26.4
2017-08-17T13:09:08.868Z,26.5
2017-08-17T13:10:10.503Z,26.3
2017-08-17T13:11:12.135Z,26.3
2017-08-17T13:12:13.773Z,26.5
2017-08-17T13:13:15.402Z,26.5
2017-08-17T13:14:17.032Z,26.6
2017-08-17T13:15:18.686Z,26.4
2017-08-17T13:16:20.312Z,26.6
2017-08-17T13:17:21.937Z,26.4
2017-08-17T13:18:25.753Z,26.5
2017-08-17T13:19:27.382Z,26.5
2017-08-17T13:20:29.011Z,26.6
2017-08-17T13:21:30.661Z,26.4
2017-08-17T13:22:33.526Z,26.4
2017-08-17T13:23:35.038Z,26.4
2017-08-17T13:24:36.676Z,26.3
2017-08-17T13:25:38.306Z,26.0
2017-08-17T13:26:39.936Z,25.8
2017-08-17T13:27:41.581Z,25.6
2017-08-17T13:28:43.211Z,25.5
2017-08-17T13:29:44.839Z,25.6
2017-08-17T13:30:46.470Z,25.6
2017-08-17T13:31:48.110Z,25.8
2017-08-17T13:32:49.747Z,25.6
2017-08-17T13:33:51.368Z,25.5
2017-08-17T13:34:53.013Z,25.6
2017-08-17T13:35:54.646Z,25.4
2017-08-17T13:36:56.289Z,25.2
2017-08-17T13:37:57.916Z,25.2
2017-08-17T13:38:59.549Z,25.1
2017-08-17T13:40:01.185Z,25.1