createdAt,value
2019-01-04T00:00:05.173Z,97.17
2019-01-04T00:00:31.277Z,97.12
2019-01-04T00:00:57.382Z,97.5
2019-01-04T00:01:23.492Z,97.55
2019-01-04T00:01:49.716Z,97.83
2019-01-04T00:02:15.907Z,97.55
2019-01-04T00:02:42.077Z,97.55
2019-01-04T00:03:08.226Z,97.59
2019-01-04T00:03:34.809Z,97.64
2019-01-04T00:04:01.021Z,96.97
2019-01-04T00:04:27.453Z,97.12
2019-01-04T00:04:53.605Z,96.83
2019-01-04T00:05:19.757Z,97.21
2019-01-04T00:05:45.951Z,97.17
2019-01-04T00:06:12.041Z,97.26
2019-01-04T00:06:38.247Z,97.17
2019-01-04T00:07:04.293Z,96.97
2019-01-04T00:07:30.463Z,96.78
2019-01-04T00:07:56.604Z,96.73
2019-01-04T00:08:22.751Z,97.17
2019-01-04T00:08:48.853Z,97.02
2019-01-04T00:09:15.022Z,97.07
2019-01-04T00:09:41.157Z,96.97
2019-01-04T00:10:07.313Z,97.02
2019-01-04T00:10:33.460Z,96.92
2019-01-04T00:10:59.593Z,96.88
2019-01-04T00:11:25.719Z,96.83
2019-01-04T00:11:51.875Z,96.83
2019-01-04T00:12:17.997Z,96.73
2019-01-04T00:12:44.155Z,97.17
2019-01-04T00:13:10.259Z,96.97
2019-01-04T00:13:36.441Z,97.12
2019-01-04T00:14:02.649Z,96.55
2019-01-04T00:14:28.729Z,96.45
2019-01-04T00:14:54.862Z,97.21
2019-01-04T00:15:21.016Z,96.97
2019-01-04T00:15:47.161Z,97.12
2019-01-04T00:16:13.266Z,97.21
2019-01-04T00:16:39.482Z,97.12
2019-01-04T00:17:05.640Z,97.59
2019-01-04T00:17:31.810Z,97.31
2019-01-04T00:17:57.952Z,97.69
2019-01-04T00:18:24.207Z,97.5
2019-01-04T00:18:50.313Z,97.4
2019-01-04T00:19:16.447Z,97.21
2019-01-04T00:19:42.571Z,97.78
2019-01-04T00:20:08.669Z,97.4
2019-01-04T00:20:34.834Z,97.4
2019-01-04T00:21:00.983Z,97.4
2019-01-04T00:21:27.123Z,97.59
2019-01-04T00:21:53.233Z,97.5
2019-01-04T00:22:19.415Z,97.83
2019-01-04T00:22:45.531Z,97.88
2019-01-04T00:23:11.716Z,97.69
2019-01-04T00:23:37.841Z,97.69
2019-01-04T00:24:03.966Z,97.88
2019-01-04T00:24:30.089Z,97.83
2019-01-04T00:24:56.218Z,97.69
2019-01-04T00:25:22.335Z,97.78
2019-01-04T00:25:48.546Z,97.5
2019-01-04T00:26:14.649Z,98.82
2019-01-04T00:26:40.781Z,98.82
2019-01-04T00:27:06.920Z,99.63
2019-01-04T00:27:33.038Z,99.96
2019-01-04T00:27:59.171Z,99.99
2019-01-04T00:28:25.282Z,99.99
2019-01-04T00:28:51.397Z,99.99
2019-01-04T00:29:17.551Z,99.99
2019-01-04T00:29:43.724Z,99.99
2019-01-04T00:30:09.869Z,99.99
2019-01-04T00:30:36.011Z,99.99
2019-01-04T00:31:02.332Z,99.99
2019-01-04T00:31:28.425Z,99.99
2019-01-04T00:31:54.538Z,99.99
2019-01-04T00:32:20.690Z,99.49
2019-01-04T00:32:46.789Z,99.26
2019-01-04T00:33:12.928Z,99.35
2019-01-04T00:33:39.036Z,98.97
2019-01-04T00:34:05.176Z,98.63
2019-01-04T00:34:31.275Z,98.73
2019-01-04T00:34:57.391Z,98.16
2019-01-04T00:35:23.523Z,98.21
2019-01-04T00:35:49.629Z,98.07
2019-01-04T00:36:15.734Z,97.74
2019-01-04T00:36:41.871Z,97.55
2019-01-04T00:37:08.040Z,97.5
2019-01-04T00:37:34.171Z,97.21
2019-01-04T00:38:00.315Z,97.31
2019-01-04T00:38:26.400Z,97.12
2019-01-04T00:38:52.541Z,97.02
2019-01-04T00:39:18.654Z,97.26
2019-01-04T00:39:44.792Z,97.21
2019-01-04T00:40:10.911Z,96.64
2019-01-04T00:40:37.100Z,96.73
2019-01-04T00:41:03.145Z,97.31
2019-01-04T00:41:29.275Z,97.31
2019-01-04T00:41:55.397Z,97.31
2019-01-04T00:42:21.500Z,96.55
2019-01-04T00:42:47.609Z,96.45
2019-01-04T00:43:13.722Z,96.45
2019-01-04T00:43:39.826Z,96.55
2019-01-04T00:44:06.036Z,96.45
2019-01-04T00:44:32.160Z,96.73
2019-01-04T00:44:58.304Z,96.73
2019-01-04T00:45:24.407Z,96.64
2019-01-04T00:45:50.527Z,96.36
2019-01-04T00:46:16.652Z,96.45
2019-01-04T00:46:42.745Z,96.83
2019-01-04T00:47:08.895Z,96.55
2019-01-04T00:47:35.100Z,96.73
2019-01-04T00:48:01.246Z,97.12
2019-01-04T00:48:27.333Z,97.12
2019-01-04T00:48:53.455Z,97.12
2019-01-04T00:49:19.578Z,97.31
2019-01-04T00:49:45.716Z,97.12
2019-01-04T00:50:11.809Z,96.92
2019-01-04T00:50:37.919Z,96.83
2019-01-04T00:51:04.077Z,97.88
2019-01-04T00:51:30.213Z,97.69
2019-01-04T00:51:56.333Z,97.88
2019-01-04T00:52:22.465Z,97.59
2019-01-04T00:52:48.565Z,97.4
2019-01-04T00:53:14.691Z,97.5
2019-01-04T00:53:40.843Z,97.88
2019-01-04T00:54:06.973Z,97.4
2019-01-04T00:54:33.094Z,97.12
2019-01-04T00:54:59.218Z,97.12
2019-01-04T00:55:25.378Z,97.21
2019-01-04T00:55:51.477Z,97.69
2019-01-04T00:56:17.625Z,97.59
2019-01-04T00:56:43.727Z,97.59
2019-01-04T00:57:09.854Z,97.5
2019-01-04T00:57:35.963Z,97.5
2019-01-04T00:58:02.097Z,97.5
2019-01-04T00:58:28.212Z,97.88
2019-01-04T00:58:54.349Z,97.59
2019-01-04T00:59:20.459Z,96.83
2019-01-04T00:59:46.614Z,97.31
2019-01-04T01:00:12.798Z,96.92
2019-01-04T01:00:38.954Z,96.92
2019-01-04T01:01:05.063Z,96.92
2019-01-04T01:01:31.212Z,96.92
2019-01-04T01:01:57.313Z,97.02
2019-01-04T01:02:23.459Z,96.73
2019-01-04T01:02:49.637Z,97.31
2019-01-04T01:03:15.720Z,97.02
2019-01-04T01:03:41.871Z,97.12
2019-01-04T01:04:07.956Z,97.12
2019-01-04T01:04:34.105Z,97.12
2019-01-04T01:05:00.233Z,96.92
2019-01-04T01:05:26.355Z,96.92
2019-01-04T01:05:52.455Z,97.02
2019-01-04T01:06:18.560Z,97.21
2019-01-04T01:06:44.672Z,96.73
2019-01-04T01:07:10.803Z,97.21
2019-01-04T01:07:36.911Z,96.92
2019-01-04T01:08:03.082Z,97.5
2019-01-04T01:08:29.163Z,97.31
2019-01-04T01:08:55.321Z,97.5
2019-01-04T01:09:21.451Z,97.59
2019-01-04T01:09:47.565Z,97.12
2019-01-04T01:10:13.692Z,97.31
2019-01-04T01:10:39.829Z,97.21
2019-01-04T01:11:05.939Z,97.02
2019-01-04T01:11:32.064Z,97.21
2019-01-04T01:11:58.176Z,97.12
2019-01-04T01:12:24.314Z,97.12
2019-01-04T01:12:50.472Z,97.12
2019-01-04T01:13:16.609Z,97.31
2019-01-04T01:13:42.712Z,97.12
2019-01-04T01:14:08.819Z,97.12
2019-01-04T01:14:34.922Z,97.12
2019-01-04T01:15:01.030Z,97.12
2019-01-04T01:15:27.147Z,97.12
2019-01-04T01:15:53.291Z,97.31
2019-01-04T01:16:19.419Z,97.12
2019-01-04T01:16:45.571Z,97.21
2019-01-04T01:17:11.690Z,97.21
2019-01-04T01:17:37.829Z,97.12
2019-01-04T01:18:03.932Z,97.31
2019-01-04T01:18:30.050Z,97.12
2019-01-04T01:18:56.184Z,97.21
2019-01-04T01:19:22.319Z,97.12
2019-01-04T01:19:48.458Z,97.12
2019-01-04T01:20:14.570Z,97.12
2019-01-04T01:20:40.731Z,96.92
2019-01-04T01:21:06.827Z,97.21
2019-01-04T01:21:32.964Z,96.55
2019-01-04T01:21:59.077Z,96.55
2019-01-04T01:22:25.253Z,96.36
2019-01-04T01:22:51.368Z,97.12
2019-01-04T01:23:17.488Z,97.02
2019-01-04T01:23:43.600Z,97.21
2019-01-04T01:24:09.713Z,97.12
2019-01-04T01:24:35.892Z,97.12
2019-01-04T01:25:02.029Z,97.02
2019-01-04T01:25:28.141Z,96.92
2019-01-04T01:25:54.280Z,97.12
2019-01-04T01:26:20.384Z,97.02
2019-01-04T01:26:46.503Z,96.92
2019-01-04T01:27:12.654Z,97.12
2019-01-04T01:27:38.750Z,97.12
2019-01-04T01:28:04.896Z,97.02
2019-01-04T01:28:31.044Z,97.02
2019-01-04T01:28:57.147Z,97.12
2019-01-04T01:29:23.281Z,97.31
2019-01-04T01:29:49.434Z,97.69
2019-01-04T01:30:15.543Z,97.4
2019-01-04T01:30:41.684Z,97.78
2019-01-04T01:31:07.816Z,97.31
2019-01-04T01:31:33.965Z,97.88
2019-01-04T01:32:00.058Z,97.59
2019-01-04T01:32:26.214Z,97.5
2019-01-04T01:32:52.298Z,97.78
2019-01-04T01:33:18.447Z,98.07
2019-01-04T01:33:44.568Z,98.07
2019-01-04T01:34:10.696Z,97.88
2019-01-04T01:34:36.816Z,97.88
2019-01-04T01:35:02.962Z,97.78
2019-01-04T01:35:29.078Z,97.97
2019-01-04T01:35:55.203Z,97.88
2019-01-04T01:36:21.351Z,97.69
2019-01-04T01:36:47.458Z,98.07
2019-01-04T01:37:13.601Z,98.07
2019-01-04T01:37:39.691Z,97.69
2019-01-04T01:38:05.816Z,97.97
2019-01-04T01:38:31.926Z,97.31
2019-01-04T01:38:58.085Z,97.31
2019-01-04T01:39:24.201Z,97.59
2019-01-04T01:39:50.351Z,97.4
2019-01-04T01:40:16.456Z,97.5
2019-01-04T01:40:42.581Z,97.5
2019-01-04T01:41:08.702Z,97.59
2019-01-04T01:41:34.885Z,97.5
2019-01-04T01:42:00.991Z,97.59
2019-01-04T01:42:27.109Z,97.69
2019-01-04T01:42:53.209Z,97.69
2019-01-04T01:43:19.315Z,97.5
2019-01-04T01:43:45.421Z,97.31
2019-01-04T01:44:11.525Z,97.4
2019-01-04T01:44:37.628Z,97.97
2019-01-04T01:45:03.770Z,97.97
2019-01-04T01:45:29.888Z,97.69
2019-01-04T01:45:55.989Z,97.59
2019-01-04T01:46:22.094Z,97.78
2019-01-04T01:46:48.194Z,97.88
2019-01-04T01:47:14.296Z,97.97
2019-01-04T01:47:40.422Z,97.69
2019-01-04T01:48:06.529Z,97.97
2019-01-04T01:48:32.659Z,97.5
2019-01-04T01:48:58.770Z,97.59
2019-01-04T01:49:24.868Z,97.5
2019-01-04T01:49:50.987Z,98.07
2019-01-04T01:50:17.129Z,98.16
2019-01-04T01:50:43.228Z,98.07
2019-01-04T01:51:09.329Z,97.69
2019-01-04T01:51:35.443Z,97.88
2019-01-04T01:52:01.539Z,97.97
2019-01-04T01:52:27.637Z,97.5
2019-01-04T01:52:53.739Z,97.59
2019-01-04T01:53:19.850Z,98.35
2019-01-04T01:53:45.952Z,98.44
2019-01-04T01:54:12.074Z,98.73
2019-01-04T01:54:38.184Z,98.44
2019-01-04T01:55:04.380Z,98.44
2019-01-04T01:55:30.432Z,98.63
2019-01-04T01:55:56.532Z,98.44
2019-01-04T01:56:22.638Z,98.92
2019-01-04T01:56:48.736Z,99.2
2019-01-04T01:57:14.873Z,99.01
2019-01-04T01:57:40.981Z,98.63
2019-01-04T01:58:07.082Z,99.3
2019-01-04T01:58:33.221Z,99.49
2019-01-04T01:58:59.327Z,99.58
2019-01-04T01:59:25.437Z,99.58
2019-01-04T01:59:51.541Z,99.58
2019-01-04T02:00:17.670Z,99.49
2019-01-04T02:00:43.799Z,99.68
2019-01-04T02:01:09.899Z,99.99
2019-01-04T02:01:36.008Z,99.77
2019-01-04T02:02:02.118Z,99.99
2019-01-04T02:02:28.223Z,99.77
2019-01-04T02:02:54.395Z,99.77
2019-01-04T02:03:20.510Z,99.99
2019-01-04T02:03:46.617Z,99.99
2019-01-04T02:04:12.722Z,99.87
2019-01-04T02:04:38.880Z,99.99
2019-01-04T02:05:05.022Z,99.99
2019-01-04T02:05:31.125Z,99.99
2019-01-04T02:05:57.238Z,99.96
2019-01-04T02:06:23.332Z,99.99
2019-01-04T02:06:49.471Z,99.96
2019-01-04T02:07:15.593Z,99.99
2019-01-04T02:07:41.708Z,99.77
2019-01-04T02:08:07.828Z,99.99
2019-01-04T02:08:33.936Z,99.87
2019-01-04T02:09:00.041Z,99.96
2019-01-04T02:09:27.167Z,99.99
2019-01-04T02:09:53.269Z,99.99
2019-01-04T02:10:19.372Z,99.99
2019-01-04T02:10:45.474Z,99.99
2019-01-04T02:11:11.579Z,99.99
2019-01-04T02:11:37.680Z,99.99
2019-01-04T02:12:03.783Z,99.68
2019-01-04T02:12:29.889Z,99.58
2019-01-04T02:12:55.996Z,99.96
2019-01-04T02:13:22.121Z,99.96
2019-01-04T02:13:48.233Z,99.96
2019-01-04T02:14:14.330Z,99.68
2019-01-04T02:14:40.436Z,99.99
2019-01-04T02:15:06.543Z,99.77
2019-01-04T02:15:32.647Z,99.99
2019-01-04T02:15:58.753Z,99.77
2019-01-04T02:16:24.858Z,99.87
2019-01-04T02:16:50.966Z,99.99
2019-01-04T02:17:17.070Z,99.68
2019-01-04T02:17:43.180Z,99.99
2019-01-04T02:18:09.286Z,99.96
2019-01-04T02:18:35.390Z,99.2
2019-01-04T02:19:01.492Z,99.68
2019-01-04T02:19:27.592Z,99.49
2019-01-04T02:19:53.704Z,99.3
2019-01-04T02:20:19.805Z,99.01
2019-01-04T02:20:45.941Z,99.2
2019-01-04T02:21:12.073Z,99.2
2019-01-04T02:21:38.184Z,99.01
2019-01-04T02:22:04.307Z,98.16
2019-01-04T02:22:30.412Z,98.63
2019-01-04T02:22:56.519Z,98.63
2019-01-04T02:23:22.617Z,98.63
2019-01-04T02:23:48.723Z,98.16
2019-01-04T02:24:14.824Z,99.01
2019-01-04T02:24:40.937Z,99.2
2019-01-04T02:25:07.039Z,99.3
2019-01-04T02:25:33.143Z,98.92
2019-01-04T02:25:59.254Z,99.2
2019-01-04T02:26:25.362Z,99.39
2019-01-04T02:26:51.488Z,99.39
2019-01-04T02:27:17.612Z,99.49
2019-01-04T02:27:43.720Z,99.49
2019-01-04T02:28:09.824Z,99.49
2019-01-04T02:28:35.931Z,99.77
2019-01-04T02:29:02.028Z,99.99
2019-01-04T02:29:28.139Z,99.99
2019-01-04T02:29:54.242Z,99.58
2019-01-04T02:30:20.346Z,99.87
2019-01-04T02:30:46.442Z,99.58
2019-01-04T02:31:12.560Z,99.96
2019-01-04T02:31:38.698Z,99.77
2019-01-04T02:32:04.823Z,99.96
2019-01-04T02:32:30.922Z,99.58
2019-01-04T02:32:57.089Z,99.39
2019-01-04T02:33:23.204Z,99.58
2019-01-04T02:33:49.300Z,99.11
2019-01-04T02:34:15.406Z,98.82
2019-01-04T02:34:41.513Z,99.11
2019-01-04T02:35:07.701Z,99.11
2019-01-04T02:35:33.798Z,98.77
2019-01-04T02:35:59.901Z,99.39
2019-01-04T02:36:26.004Z,99.49
2019-01-04T02:36:52.139Z,99.39
2019-01-04T02:37:18.281Z,99.68
2019-01-04T02:37:44.377Z,99.68
2019-01-04T02:38:10.513Z,99.68
2019-01-04T02:38:36.686Z,99.96
2019-01-04T02:39:02.806Z,99.77
2019-01-04T02:39:28.954Z,99.44
2019-01-04T02:39:55.067Z,99.99
2019-01-04T02:40:21.169Z,99.99
2019-01-04T02:40:47.279Z,99.96
2019-01-04T02:41:13.376Z,99.96
2019-01-04T02:41:39.507Z,99.99
2019-01-04T02:42:05.613Z,99.99
2019-01-04T02:42:31.770Z,99.99
2019-01-04T02:42:57.872Z,99.99
2019-01-04T02:43:23.986Z,99.99
2019-01-04T02:43:50.094Z,99.99
2019-01-04T02:44:16.187Z,99.99
2019-01-04T02:44:42.291Z,99.99
2019-01-04T02:45:08.394Z,99.99
2019-01-04T02:45:34.526Z,99.99
2019-01-04T02:46:00.626Z,99.99
2019-01-04T02:46:26.757Z,99.99
2019-01-04T02:46:52.860Z,99.99
2019-01-04T02:47:18.962Z,99.99
2019-01-04T02:47:45.069Z,99.99
2019-01-04T02:48:11.171Z,99.99
2019-01-04T02:48:37.272Z,99.99
2019-01-04T02:49:03.384Z,99.99
2019-01-04T02:49:29.512Z,99.99
2019-01-04T02:49:55.610Z,99.99
2019-01-04T02:50:21.714Z,99.99
2019-01-04T02:50:47.873Z,99.99
2019-01-04T02:51:13.978Z,99.99
2019-01-04T02:51:40.082Z,99.99
2019-01-04T02:52:06.245Z,99.99
2019-01-04T02:52:32.379Z,99.99
2019-01-04T02:52:58.488Z,99.99
2019-01-04T02:53:24.644Z,99.99
2019-01-04T02:53:50.779Z,99.99
2019-01-04T02:54:16.923Z,99.99
2019-01-04T02:54:43.024Z,99.99
2019-01-04T02:55:09.149Z,99.99
2019-01-04T02:55:35.264Z,99.99
2019-01-04T02:56:01.364Z,99.99
2019-01-04T02:56:27.470Z,99.99
2019-01-04T02:56:53.633Z,99.99
2019-01-04T02:57:19.738Z,99.99
2019-01-04T02:57:45.839Z,99.99
2019-01-04T02:58:11.951Z,99.99
2019-01-04T02:58:38.053Z,99.99
2019-01-04T02:59:04.160Z,99.99
2019-01-04T02:59:30.298Z,99.99
2019-01-04T02:59:56.403Z,99.99
2019-01-04T03:00:22.517Z,99.99
2019-01-04T03:00:48.619Z,99.99
2019-01-04T03:01:14.763Z,99.99
2019-01-04T03:01:40.868Z,99.99
2019-01-04T03:02:07.040Z,99.99
2019-01-04T03:02:33.162Z,99.99
2019-01-04T03:02:59.301Z,99.99
2019-01-04T03:03:25.401Z,99.99
2019-01-04T03:03:51.536Z,99.99
2019-01-04T03:04:17.635Z,99.99
2019-01-04T03:04:43.734Z,99.99
2019-01-04T03:05:09.836Z,99.99
2019-01-04T03:05:35.994Z,99.99
2019-01-04T03:06:02.095Z,99.99
2019-01-04T03:06:28.236Z,99.99
2019-01-04T03:06:54.374Z,99.99
2019-01-04T03:07:20.464Z,99.99
2019-01-04T03:07:46.571Z,99.99
2019-01-04T03:08:12.669Z,99.99
2019-01-04T03:08:38.803Z,99.99
2019-01-04T03:09:04.934Z,99.99
2019-01-04T03:09:31.045Z,99.91
2019-01-04T03:09:57.148Z,99.99
2019-01-04T03:10:23.251Z,99.99
2019-01-04T03:10:49.354Z,99.99
2019-01-04T03:11:15.451Z,99.99
2019-01-04T03:11:41.579Z,99.82
2019-01-04T03:12:07.729Z,99.63
2019-01-04T03:12:33.822Z,99.63
2019-01-04T03:12:59.953Z,99.72
2019-01-04T03:13:26.083Z,99.53
2019-01-04T03:13:52.189Z,99.44
2019-01-04T03:14:18.328Z,99.15
2019-01-04T03:14:44.429Z,99.72
2019-01-04T03:15:10.629Z,99.34
2019-01-04T03:15:36.757Z,99.25
2019-01-04T03:16:02.861Z,99.15
2019-01-04T03:16:28.963Z,99.06
2019-01-04T03:16:55.096Z,98.96
2019-01-04T03:17:21.234Z,99.06
2019-01-04T03:17:47.362Z,99.25
2019-01-04T03:18:13.496Z,98.96
2019-01-04T03:18:39.632Z,98.96
2019-01-04T03:19:05.729Z,99.15
2019-01-04T03:19:31.841Z,99.25
2019-01-04T03:19:57.998Z,99.53
2019-01-04T03:20:24.130Z,99.63
2019-01-04T03:20:50.235Z,99.44
2019-01-04T03:21:16.368Z,99.34
2019-01-04T03:21:42.472Z,99.44
2019-01-04T03:22:08.580Z,99.53
2019-01-04T03:22:34.714Z,99.25
2019-01-04T03:23:00.820Z,98.96
2019-01-04T03:23:26.949Z,98.77
2019-01-04T03:23:53.058Z,98.58
2019-01-04T03:24:19.193Z,98.96
2019-01-04T03:24:45.330Z,99.53
2019-01-04T03:25:11.493Z,99.34
2019-01-04T03:25:37.594Z,99.34
2019-01-04T03:26:03.734Z,99.15
2019-01-04T03:26:29.871Z,98.96
2019-01-04T03:26:55.999Z,99.25
2019-01-04T03:27:22.106Z,99.15
2019-01-04T03:27:48.212Z,99.06
2019-01-04T03:28:14.318Z,99.34
2019-01-04T03:28:40.457Z,99.15
2019-01-04T03:29:06.614Z,98.96
2019-01-04T03:29:32.721Z,99.34
2019-01-04T03:29:58.892Z,99.25
2019-01-04T03:30:25.016Z,99.44
2019-01-04T03:30:51.159Z,99.25
2019-01-04T03:31:17.277Z,99.34
2019-01-04T03:31:43.420Z,99.53
2019-01-04T03:32:09.571Z,99.15
2019-01-04T03:32:35.757Z,99.72
2019-01-04T03:33:01.979Z,99.91
2019-01-04T03:33:28.102Z,99.63
2019-01-04T03:33:54.206Z,99.34
2019-01-04T03:34:20.349Z,99.63
2019-01-04T03:34:46.477Z,99.99
2019-01-04T03:35:12.581Z,99.99
2019-01-04T03:35:38.684Z,99.91
2019-01-04T03:36:04.798Z,99.99
2019-01-04T03:36:30.900Z,99.99
2019-01-04T03:36:57.005Z,99.99
2019-01-04T03:37:23.116Z,99.99
2019-01-04T03:37:49.220Z,99.99
2019-01-04T03:38:15.326Z,99.99
2019-01-04T03:38:41.423Z,99.99
2019-01-04T03:39:07.527Z,99.99
2019-01-04T03:39:33.684Z,99.99
2019-01-04T03:39:59.788Z,99.99
2019-01-04T03:40:25.975Z,99.99
2019-01-04T03:40:52.085Z,99.99
2019-01-04T03:41:18.214Z,99.99
2019-01-04T03:41:44.323Z,99.99
2019-01-04T03:42:10.439Z,99.99
2019-01-04T03:42:36.564Z,99.99
2019-01-04T03:43:02.662Z,99.99
2019-01-04T03:43:28.768Z,99.99
2019-01-04T03:43:54.873Z,99.99
2019-01-04T03:44:20.977Z,99.99
2019-01-04T03:44:47.088Z,99.99
2019-01-04T03:45:13.190Z,99.99
2019-01-04T03:45:39.289Z,99.99
2019-01-04T03:46:05.402Z,99.99
2019-01-04T03:46:31.506Z,99.99
2019-01-04T03:46:57.600Z,99.99
2019-01-04T03:47:23.712Z,99.99
2019-01-04T03:47:49.839Z,99.99
2019-01-04T03:48:15.945Z,99.99
2019-01-04T03:48:42.069Z,99.99
2019-01-04T03:49:08.178Z,99.99
2019-01-04T03:49:34.312Z,99.99
2019-01-04T03:50:00.449Z,99.99
2019-01-04T03:50:26.547Z,99.99
2019-01-04T03:50:52.655Z,99.99
2019-01-04T03:51:18.785Z,99.99
2019-01-04T03:51:44.913Z,99.99
2019-01-04T03:52:11.046Z,99.99
2019-01-04T03:52:37.176Z,99.99
2019-01-04T03:53:03.286Z,99.99
2019-01-04T03:53:29.416Z,99.99
2019-01-04T03:53:55.519Z,99.99
2019-01-04T03:54:21.649Z,99.99
2019-01-04T03:54:47.754Z,99.99
2019-01-04T03:55:13.883Z,99.99
2019-01-04T03:55:39.986Z,99.99
2019-01-04T03:56:06.128Z,99.99
2019-01-04T03:56:32.231Z,99.99
2019-01-04T03:56:58.333Z,99.99
2019-01-04T03:57:24.500Z,99.99
2019-01-04T03:57:50.606Z,99.99
2019-01-04T03:58:16.787Z,99.99
2019-01-04T03:58:42.879Z,99.99
2019-01-04T03:59:08.983Z,99.99
2019-01-04T03:59:35.091Z,99.99
2019-01-04T04:00:01.201Z,99.99
2019-01-04T04:00:27.300Z,99.99
2019-01-04T04:00:53.407Z,99.99
2019-01-04T04:01:19.537Z,99.99
2019-01-04T04:01:45.645Z,99.99
2019-01-04T04:02:11.812Z,99.99
2019-01-04T04:02:37.941Z,99.99
2019-01-04T04:03:04.048Z,99.99
2019-01-04T04:03:30.144Z,99.99
2019-01-04T04:03:56.251Z,99.99
2019-01-04T04:04:22.382Z,99.99
2019-01-04T04:04:48.492Z,99.99
2019-01-04T04:05:14.621Z,99.99
2019-01-04T04:05:40.749Z,99.99
2019-01-04T04:06:06.857Z,99.99
2019-01-04T04:06:32.965Z,99.99
2019-01-04T04:06:59.069Z,99.99
2019-01-04T04:07:25.178Z,99.99
2019-01-04T04:07:51.308Z,99.99
2019-01-04T04:08:17.442Z,99.99
2019-01-04T04:08:43.547Z,99.99
2019-01-04T04:09:09.658Z,99.99
2019-01-04T04:09:35.760Z,99.99
2019-01-04T04:10:01.867Z,99.99
2019-01-04T04:10:27.971Z,99.99
2019-01-04T04:10:54.108Z,99.99
2019-01-04T04:11:20.213Z,99.99
2019-01-04T04:11:46.369Z,99.99
2019-01-04T04:12:12.476Z,99.99
2019-01-04T04:12:38.604Z,99.99
2019-01-04T04:13:04.746Z,99.99
2019-01-04T04:13:30.875Z,99.99
2019-01-04T04:13:57.010Z,99.99
2019-01-04T04:14:23.115Z,99.99
2019-01-04T04:14:49.226Z,99.99
2019-01-04T04:15:15.321Z,99.99
2019-01-04T04:15:41.425Z,99.99
2019-01-04T04:16:07.599Z,99.99
2019-01-04T04:16:33.699Z,99.99
2019-01-04T04:16:59.805Z,99.99
2019-01-04T04:17:25.903Z,99.99
2019-01-04T04:17:52.041Z,99.99
2019-01-04T04:18:18.147Z,99.99
2019-01-04T04:18:44.253Z,99.99
2019-01-04T04:19:10.357Z,99.99
2019-01-04T04:19:36.493Z,99.99
2019-01-04T04:20:02.594Z,99.99
2019-01-04T04:20:28.706Z,99.99
2019-01-04T04:20:54.809Z,99.99
2019-01-04T04:21:20.943Z,99.99
2019-01-04T04:21:47.044Z,99.99
2019-01-04T04:22:13.151Z,99.99
2019-01-04T04:22:39.267Z,99.99
2019-01-04T04:23:05.393Z,99.99
2019-01-04T04:23:31.498Z,99.99
2019-01-04T04:23:57.624Z,99.99
2019-01-04T04:24:23.728Z,99.99
2019-01-04T04:24:49.843Z,99.99
2019-01-04T04:25:15.971Z,99.99
2019-01-04T04:25:42.112Z,99.99
2019-01-04T04:26:08.305Z,99.99
2019-01-04T04:26:34.432Z,99.99
2019-01-04T04:27:00.535Z,99.99
2019-01-04T04:27:26.679Z,99.99
2019-01-04T04:27:52.837Z,99.99
2019-01-04T04:28:18.995Z,99.99
2019-01-04T04:28:45.192Z,99.99
2019-01-04T04:29:11.323Z,99.99
2019-01-04T04:29:37.424Z,99.99
2019-01-04T04:30:03.529Z,99.99
2019-01-04T04:30:29.636Z,99.99
2019-01-04T04:30:55.736Z,99.99
2019-01-04T04:31:21.841Z,99.99
2019-01-04T04:31:47.999Z,99.99
2019-01-04T04:32:14.136Z,99.99
2019-01-04T04:32:40.242Z,99.99
2019-01-04T04:33:06.372Z,99.99
2019-01-04T04:33:32.477Z,99.99
2019-01-04T04:33:58.581Z,99.99
2019-01-04T04:34:24.683Z,99.99
2019-01-04T04:34:50.837Z,99.99
2019-01-04T04:35:16.960Z,99.99
2019-01-04T04:35:43.087Z,99.99
2019-01-04T04:36:09.184Z,99.99
2019-01-04T04:36:35.295Z,99.99
2019-01-04T04:37:01.418Z,99.99
2019-01-04T04:37:27.583Z,99.99
2019-01-04T04:37:53.722Z,99.99
2019-01-04T04:38:19.831Z,99.99
2019-01-04T04:38:45.929Z,99.99
2019-01-04T04:39:12.036Z,99.99
2019-01-04T04:39:38.143Z,99.99
2019-01-04T04:40:04.269Z,99.99
2019-01-04T04:40:30.794Z,99.99
2019-01-04T04:40:56.927Z,99.99
2019-01-04T04:41:23.095Z,99.99
2019-01-04T04:41:49.203Z,99.99
2019-01-04T04:42:15.306Z,99.99
2019-01-04T04:42:41.415Z,99.99
2019-01-04T04:43:07.549Z,99.99
2019-01-04T04:43:33.733Z,99.99
2019-01-04T04:43:59.841Z,99.99
2019-01-04T04:44:25.971Z,99.99
2019-01-04T04:44:52.081Z,99.99
2019-01-04T04:45:18.190Z,99.99
2019-01-04T04:45:44.301Z,99.99
2019-01-04T04:46:10.406Z,99.99
2019-01-04T04:46:36.536Z,99.96
2019-01-04T04:47:02.638Z,99.96
2019-01-04T04:47:28.739Z,99.99
2019-01-04T04:47:54.844Z,99.87
2019-01-04T04:48:20.955Z,99.68
2019-01-04T04:48:47.063Z,99.68
2019-01-04T04:49:13.218Z,99.87
2019-01-04T04:49:39.389Z,99.49
2019-01-04T04:50:05.548Z,99.58
2019-01-04T04:50:31.654Z,99.49
2019-01-04T04:50:57.756Z,99.11
2019-01-04T04:51:23.861Z,99.39
2019-01-04T04:51:49.967Z,99.39
2019-01-04T04:52:16.088Z,99.3
2019-01-04T04:52:42.224Z,99.3
2019-01-04T04:53:08.352Z,99.49
2019-01-04T04:53:35.938Z,99.3
2019-01-04T04:54:00.709Z,99.39
2019-01-04T04:54:26.815Z,99.39
2019-01-04T04:54:52.920Z,99.39
2019-01-04T04:55:19.056Z,99.2
2019-01-04T04:55:45.163Z,98.35
2019-01-04T04:56:11.298Z,98.82
2019-01-04T04:56:37.402Z,98.73
2019-01-04T04:57:03.537Z,98.25
2019-01-04T04:57:29.640Z,98.44
2019-01-04T04:57:55.743Z,98.44
2019-01-04T04:58:21.870Z,97.88
2019-01-04T04:58:47.975Z,98.16
2019-01-04T04:59:14.112Z,98.35
2019-01-04T04:59:40.211Z,98.16
2019-01-04T05:00:06.370Z,98.25
2019-01-04T05:00:32.469Z,98.25
2019-01-04T05:00:58.573Z,98.25
2019-01-04T05:01:24.701Z,98.25
2019-01-04T05:01:50.834Z,98.63
2019-01-04T05:02:16.935Z,98.25
2019-01-04T05:02:43.082Z,98.44
2019-01-04T05:03:09.169Z,98.25
2019-01-04T05:03:35.335Z,98.25
2019-01-04T05:04:01.462Z,98.73
2019-01-04T05:04:27.560Z,98.63
2019-01-04T05:04:53.687Z,98.63
2019-01-04T05:05:19.854Z,98.73
2019-01-04T05:05:45.992Z,98.82
2019-01-04T05:06:12.112Z,98.35
2019-01-04T05:06:38.215Z,98.44
2019-01-04T05:07:04.320Z,98.54
2019-01-04T05:07:30.462Z,98.54
2019-01-04T05:07:56.567Z,98.44
2019-01-04T05:08:22.691Z,98.25
2019-01-04T05:08:48.794Z,98.35
2019-01-04T05:09:14.923Z,97.97
2019-01-04T05:09:41.039Z,98.07
2019-01-04T05:10:07.134Z,97.88
2019-01-04T05:10:33.260Z,97.97
2019-01-04T05:10:59.361Z,97.69
2019-01-04T05:11:25.472Z,97.59
2019-01-04T05:11:51.569Z,98.25
2019-01-04T05:12:17.676Z,98.16
2019-01-04T05:12:43.783Z,97.59
2019-01-04T05:13:09.893Z,98.25
2019-01-04T05:13:36.029Z,98.07
2019-01-04T05:14:02.199Z,98.07
2019-01-04T05:14:28.294Z,97.69
2019-01-04T05:14:54.432Z,97.31
2019-01-04T05:15:20.565Z,97.31
2019-01-04T05:15:46.697Z,97.5
2019-01-04T05:16:12.801Z,98.07
2019-01-04T05:16:38.935Z,97.59
2019-01-04T05:17:05.043Z,97.59
2019-01-04T05:17:31.148Z,97.78
2019-01-04T05:17:57.251Z,97.69
2019-01-04T05:18:23.368Z,97.5
2019-01-04T05:18:49.494Z,97.5
2019-01-04T05:19:15.638Z,97.5
2019-01-04T05:19:41.733Z,97.78
2019-01-04T05:20:07.863Z,97.5
2019-01-04T05:20:33.966Z,97.69
2019-01-04T05:21:00.098Z,97.78
2019-01-04T05:21:26.206Z,96.83
2019-01-04T05:21:52.371Z,96.83
2019-01-04T05:22:18.474Z,97.12
2019-01-04T05:22:44.578Z,97.4
2019-01-04T05:23:10.708Z,96.73
2019-01-04T05:23:36.813Z,96.92
2019-01-04T05:24:02.923Z,96.55
2019-01-04T05:24:29.032Z,96.64
2019-01-04T05:24:55.133Z,96.64
2019-01-04T05:25:21.302Z,96.55
2019-01-04T05:25:47.402Z,97.21
2019-01-04T05:26:13.543Z,97.02
2019-01-04T05:26:39.642Z,96.92
2019-01-04T05:27:05.782Z,96.83
2019-01-04T05:27:31.880Z,97.78
2019-01-04T05:27:57.989Z,97.69
2019-01-04T05:28:24.091Z,97.59
2019-01-04T05:28:50.193Z,97.88
2019-01-04T05:29:16.304Z,97.59
2019-01-04T05:29:42.407Z,97.4
2019-01-04T05:30:08.541Z,97.59
2019-01-04T05:30:34.644Z,97.4
2019-01-04T05:31:00.780Z,97.59
2019-01-04T05:31:26.885Z,97.59
2019-01-04T05:31:52.976Z,98.07
2019-01-04T05:32:19.116Z,97.88
2019-01-04T05:32:45.278Z,97.88
2019-01-04T05:33:11.377Z,98.07
2019-01-04T05:33:37.515Z,98.07
2019-01-04T05:34:03.615Z,98.25
2019-01-04T05:34:29.752Z,98.54
2019-01-04T05:34:55.889Z,98.35
2019-01-04T05:35:21.995Z,98.16
2019-01-04T05:35:48.100Z,98.44
2019-01-04T05:36:14.228Z,98.63
2019-01-04T05:36:40.326Z,98.35
2019-01-04T05:37:06.431Z,98.25