createdAt,value
2018-12-02T00:00:01.241Z,4.9
2018-12-02T00:05:01.252Z,5.1
2018-12-02T00:10:01.245Z,5.4
2018-12-02T00:15:01.250Z,5.2
2018-12-02T00:20:01.252Z,5.4
2018-12-02T00:25:01.252Z,5.4
2018-12-02T00:30:01.245Z,5.1
2018-12-02T00:35:01.315Z,4.9
2018-12-02T00:40:01.256Z,5.5
2018-12-02T00:45:01.255Z,6.0
2018-12-02T00:50:01.269Z,6.4
2018-12-02T00:55:01.266Z,6.5
2018-12-02T01:00:01.261Z,6.9
2018-12-02T01:05:01.284Z,7.0
2018-12-02T01:10:01.292Z,7.1
2018-12-02T01:15:01.356Z,6.7
2018-12-02T01:20:01.259Z,7.4
2018-12-02T01:30:01.272Z,8.0
2018-12-02T01:35:01.283Z,8.2
2018-12-02T01:40:01.273Z,9.3
2018-12-02T01:45:01.269Z,9.5
2018-12-02T01:50:01.244Z,9.6
2018-12-02T01:55:01.277Z,9.8
2018-12-02T02:00:01.268Z,10.0
2018-12-02T02:05:01.278Z,9.4
2018-12-02T02:10:01.303Z,9.7
2018-12-02T02:15:06.284Z,9.5
2018-12-02T02:20:01.278Z,10.0
2018-12-02T02:25:01.269Z,10.0
2018-12-02T02:30:01.249Z,10.3
2018-12-02T02:35:01.308Z,9.9
2018-12-02T02:40:01.282Z,10.3
2018-12-02T02:45:01.281Z,10.2
2018-12-02T02:50:01.293Z,10.1
2018-12-02T02:55:01.288Z,9.9
2018-12-02T03:00:01.358Z,10.0
2018-12-02T03:10:01.336Z,9.0
2018-12-02T03:15:01.341Z,9.0
2018-12-02T03:20:01.337Z,9.4
2018-12-02T03:25:01.333Z,9.6
2018-12-02T03:30:01.324Z,10.1
2018-12-02T03:40:01.347Z,10.0
2018-12-02T03:45:01.326Z,9.6
2018-12-02T03:50:01.340Z,9.3
2018-12-02T03:55:02.833Z,8.4
2018-12-02T04:00:02.048Z,8.4
2018-12-02T04:05:01.481Z,7.7
2018-12-02T04:10:01.349Z,7.5
2018-12-02T04:15:01.318Z,7.6
2018-12-02T04:20:01.277Z,7.8
2018-12-02T04:25:01.332Z,8.0
2018-12-02T04:30:02.058Z,8.8
2018-12-02T04:35:01.315Z,9.3
2018-12-02T04:40:01.278Z,9.4
2018-12-02T04:45:01.319Z,9.4
2018-12-02T04:50:01.339Z,9.3
2018-12-02T04:55:01.336Z,9.5
2018-12-02T05:00:01.321Z,9.0
2018-12-02T05:05:01.363Z,8.9
2018-12-02T05:10:01.324Z,8.7
2018-12-02T05:15:01.332Z,8.7
2018-12-02T05:20:01.326Z,8.8
2018-12-02T05:25:01.594Z,9.0
2018-12-02T05:30:01.324Z,8.7
2018-12-02T05:35:01.328Z,8.8
2018-12-02T05:40:01.338Z,9.4
2018-12-02T05:45:01.344Z,9.1
2018-12-02T05:50:01.346Z,9.4
2018-12-02T05:55:06.351Z,9.4
2018-12-02T06:00:01.346Z,9.7
2018-12-02T06:05:01.334Z,9.1
2018-12-02T06:10:01.304Z,8.9
2018-12-02T06:15:01.346Z,8.4
2018-12-02T06:20:05.202Z,8.6
2018-12-02T06:25:01.346Z,8.3
2018-12-02T06:30:01.352Z,8.2
2018-12-02T06:35:01.359Z,8.1
2018-12-02T06:40:01.317Z,8.4
2018-12-02T06:45:01.351Z,8.2
2018-12-02T06:50:01.349Z,7.8
2018-12-02T06:55:01.415Z,7.6
2018-12-02T07:00:01.360Z,8.0
2018-12-02T07:15:01.362Z,8.0
2018-12-02T07:20:01.359Z,8.2
2018-12-02T07:25:01.550Z,7.4
2018-12-02T07:30:01.370Z,7.6
2018-12-02T07:35:01.357Z,7.4
2018-12-02T07:40:01.371Z,7.7
2018-12-02T07:45:01.365Z,7.5
2018-12-02T07:50:01.363Z,7.8
2018-12-02T07:55:01.400Z,7.8
2018-12-02T08:00:01.364Z,7.7
2018-12-02T08:05:01.371Z,6.8
2018-12-02T08:10:01.371Z,6.4
2018-12-02T08:15:01.370Z,6.0
2018-12-02T08:20:01.409Z,5.6
2018-12-02T08:25:01.372Z,5.0
2018-12-02T08:30:01.381Z,4.8
2018-12-02T08:35:01.377Z,4.7
2018-12-02T08:40:01.378Z,4.9
2018-12-02T08:45:01.383Z,4.7
2018-12-02T08:50:01.379Z,4.7
2018-12-02T08:55:01.376Z,5.0
2018-12-02T09:00:01.393Z,5.3
2018-12-02T09:05:01.383Z,5.1
2018-12-02T09:10:01.389Z,5.3
2018-12-02T09:15:01.416Z,5.5
2018-12-02T09:20:01.390Z,5.5
2018-12-02T09:25:01.387Z,5.5
2018-12-02T09:30:01.385Z,5.9
2018-12-02T09:35:01.388Z,6.5
2018-12-02T09:40:01.388Z,7.9
2018-12-02T09:45:01.387Z,8.8
2018-12-02T09:50:01.394Z,9.6
2018-12-02T09:55:01.401Z,10.3
2018-12-02T10:00:01.396Z,10.4
2018-12-02T10:05:01.476Z,9.9
2018-12-02T10:10:02.537Z,9.7
2018-12-02T10:15:01.389Z,9.3
2018-12-02T10:20:01.383Z,9.1
2018-12-02T10:25:01.389Z,8.8
2018-12-02T10:30:01.386Z,8.7
2018-12-02T10:35:01.394Z,8.6
2018-12-02T10:45:01.451Z,8.6
2018-12-02T10:50:01.389Z,8.8
2018-12-02T10:55:01.387Z,8.8
2018-12-02T11:00:01.394Z,8.5
2018-12-02T11:05:01.396Z,7.9
2018-12-02T11:15:01.437Z,8.2
2018-12-02T11:20:01.378Z,8.2
2018-12-02T11:25:01.366Z,8.4
2018-12-02T11:30:01.380Z,9.0
2018-12-02T11:35:01.374Z,8.9
2018-12-02T11:40:01.381Z,8.3
2018-12-02T11:45:01.383Z,8.1
2018-12-02T11:50:01.379Z,8.0
2018-12-02T11:55:01.377Z,7.2
2018-12-02T12:00:01.386Z,6.9
2018-12-02T12:05:01.474Z,7.2
2018-12-02T12:15:01.400Z,6.6
2018-12-02T12:20:02.312Z,6.8
2018-12-02T12:25:01.382Z,6.4
2018-12-02T12:30:01.379Z,6.2
2018-12-02T12:35:01.381Z,6.1
2018-12-02T12:40:01.388Z,6.2
2018-12-02T12:45:01.386Z,6.0
2018-12-02T12:50:01.418Z,6.2
2018-12-02T12:55:01.379Z,6.2
2018-12-02T13:00:01.394Z,6.3
2018-12-02T13:05:01.355Z,6.1
2018-12-02T13:15:06.405Z,6.3
2018-12-02T13:20:01.395Z,6.1
2018-12-02T13:25:01.389Z,5.6
2018-12-02T13:30:01.390Z,5.4
2018-12-02T13:35:01.389Z,5.4
2018-12-02T13:45:01.394Z,5.7
2018-12-02T13:50:01.416Z,6.3
2018-12-02T13:55:01.389Z,6.7
2018-12-02T14:00:01.395Z,6.9
2018-12-02T14:05:01.398Z,7.1
2018-12-02T14:10:01.384Z,7.2
2018-12-02T14:15:01.385Z,6.8
2018-12-02T14:20:01.383Z,6.8
2018-12-02T14:25:03.379Z,6.4
2018-12-02T14:30:01.464Z,6.2
2018-12-02T14:35:01.387Z,5.8
2018-12-02T14:40:01.367Z,5.8
2018-12-02T14:46:02.364Z,5.3
2018-12-02T14:51:01.391Z,5.5
2018-12-02T14:56:01.457Z,5.0
2018-12-02T15:06:01.396Z,4.1
2018-12-02T15:11:01.399Z,4.0
2018-12-02T15:16:02.386Z,3.2
2018-12-02T15:21:01.379Z,3.0
2018-12-02T15:26:01.391Z,2.8
2018-12-02T15:31:01.382Z,2.9
2018-12-02T15:36:06.402Z,2.4
2018-12-02T15:41:01.391Z,2.4
2018-12-02T15:46:01.389Z,3.2
2018-12-02T15:56:01.394Z,3.4
2018-12-02T16:01:01.384Z,3.4
2018-12-02T16:06:01.388Z,3.4
2018-12-02T16:11:01.387Z,2.6
2018-12-02T16:16:01.358Z,2.6
2018-12-02T16:26:06.399Z,3.1
2018-12-02T16:31:01.392Z,3.7
2018-12-02T16:36:01.399Z,4.3
2018-12-02T16:41:01.403Z,5.0
2018-12-02T16:46:01.388Z,5.5
2018-12-02T16:51:01.382Z,6.6
2018-12-02T16:56:01.388Z,7.2
2018-12-02T17:01:02.786Z,7.6
2018-12-02T17:06:01.359Z,7.4
2018-12-02T17:16:01.450Z,6.4
2018-12-02T17:21:01.384Z,5.8
2018-12-02T17:26:01.392Z,5.8
2018-12-02T17:31:01.399Z,5.6
2018-12-02T17:36:06.409Z,5.5
2018-12-02T17:41:01.456Z,5.4
2018-12-02T17:51:06.491Z,5.1
2018-12-02T17:56:01.392Z,4.5
2018-12-02T18:01:01.406Z,4.2
2018-12-02T18:06:01.404Z,3.8
2018-12-02T18:11:01.578Z,3.3
2018-12-02T18:16:02.466Z,2.9
2018-12-02T18:21:01.410Z,3.7
2018-12-02T18:26:01.414Z,4.2
2018-12-02T18:36:01.416Z,4.5
2018-12-02T18:41:01.418Z,4.5
2018-12-02T18:46:06.400Z,3.5
2018-12-02T18:51:01.724Z,2.9
2018-12-02T18:56:01.456Z,2.9
2018-12-02T19:01:01.397Z,2.2
2018-12-02T19:06:01.385Z,2.0
2018-12-02T19:11:01.649Z,2.0
2018-12-02T19:16:06.405Z,1.6
2018-12-02T19:26:01.513Z,1.2
2018-12-02T19:31:01.582Z,1.0
2018-12-02T19:36:01.486Z,1.0
2018-12-02T19:41:06.541Z,1.0
2018-12-02T19:46:01.559Z,1.0
2018-12-02T19:51:01.663Z,1.0
2018-12-02T19:56:06.609Z,1.2
2018-12-02T20:01:06.454Z,1.3
2018-12-02T20:06:01.546Z,1.5
2018-12-02T20:11:06.517Z,1.5
2018-12-02T20:16:06.466Z,1.9
2018-12-02T20:21:06.413Z,1.9
2018-12-02T20:26:06.499Z,2.5
2018-12-02T20:31:06.394Z,2.6
2018-12-02T20:36:06.456Z,2.6
2018-12-02T20:41:01.399Z,2.3
2018-12-02T20:46:01.444Z,2.2
2018-12-02T20:51:06.406Z,1.7
2018-12-02T20:56:06.582Z,1.6
2018-12-02T21:01:06.404Z,1.9
2018-12-02T21:06:01.420Z,2.1
2018-12-02T21:11:06.380Z,2.2
2018-12-02T21:16:06.406Z,2.4
2018-12-02T21:26:06.373Z,2.2
2018-12-02T21:31:02.355Z,2.2
2018-12-02T21:41:01.395Z,1.8
2018-12-02T21:51:01.417Z,1.9
2018-12-02T21:56:01.410Z,2.0
2018-12-02T22:01:01.415Z,2.0
2018-12-02T22:06:01.401Z,3.0
2018-12-02T22:11:01.400Z,3.3
2018-12-02T22:16:01.405Z,3.3
2018-12-02T22:26:01.501Z,4.2
2018-12-02T22:31:01.476Z,3.4
2018-12-02T22:36:01.406Z,3.2
2018-12-02T22:41:01.420Z,3.0
2018-12-02T22:46:01.416Z,2.2
2018-12-02T22:51:01.428Z,2.2
2018-12-02T23:01:06.410Z,2.4
2018-12-02T23:06:01.391Z,2.4
2018-12-02T23:11:01.391Z,2.6
2018-12-02T23:16:01.394Z,2.4
2018-12-02T23:21:01.393Z,2.9
2018-12-02T23:26:01.378Z,3.3
2018-12-02T23:31:01.377Z,4.1
2018-12-02T23:36:01.383Z,4.7
2018-12-02T23:41:01.380Z,5.5
2018-12-02T23:51:06.396Z,4.8
2018-12-02T23:56:06.410Z,4.3
