createdAt,value
2022-08-22T00:02:58.168Z,5.20
2022-08-22T00:03:24.157Z,5.10
2022-08-22T00:04:24.261Z,13.30
2022-08-22T00:05:24.132Z,14.30
2022-08-22T00:06:24.144Z,14.50
2022-08-22T00:07:24.109Z,14.20
2022-08-22T00:08:24.106Z,13.00
2022-08-22T00:09:24.118Z,12.50
2022-08-22T00:10:25.429Z,11.00
2022-08-22T00:11:24.050Z,14.40
2022-08-22T00:12:24.055Z,11.90
2022-08-22T00:13:24.017Z,11.30
2022-08-22T00:14:24.028Z,12.30
2022-08-22T00:15:42.286Z,13.90
2022-08-22T00:16:23.986Z,13.20
2022-08-22T00:17:23.968Z,17.70
2022-08-22T00:18:23.951Z,12.10
2022-08-22T00:19:23.955Z,10.40
2022-08-22T00:20:28.114Z,11.00
2022-08-22T00:21:23.921Z,16.20
2022-08-22T00:22:23.974Z,12.50
2022-08-22T00:23:23.894Z,10.70
2022-08-22T00:24:23.888Z,10.80
2022-08-22T00:25:26.132Z,11.20
2022-08-22T00:26:23.843Z,12.90
2022-08-22T00:27:23.864Z,11.40
2022-08-22T00:28:23.815Z,13.50
2022-08-22T00:29:23.798Z,12.30
2022-08-22T00:30:23.779Z,11.40
2022-08-22T00:31:23.825Z,13.50
2022-08-22T00:32:23.754Z,12.60
2022-08-22T00:33:23.748Z,13.60
2022-08-22T00:34:23.761Z,13.80
2022-08-22T00:35:23.723Z,14.20
2022-08-22T00:36:23.710Z,15.10
2022-08-22T00:37:24.271Z,13.00
2022-08-22T00:38:23.670Z,12.30
2022-08-22T00:39:23.692Z,11.30
2022-08-22T00:40:23.684Z,10.50
2022-08-22T00:41:23.675Z,12.00
2022-08-22T00:42:31.680Z,13.00
2022-08-22T00:43:23.626Z,12.60
2022-08-22T00:44:23.596Z,13.80
2022-08-22T00:45:23.603Z,12.70
2022-08-22T00:46:23.608Z,14.70
2022-08-22T00:47:23.558Z,14.00
2022-08-22T00:48:23.610Z,14.30
2022-08-22T00:49:23.532Z,12.40
2022-08-22T00:50:23.512Z,12.80
2022-08-22T00:51:23.538Z,16.00
2022-08-22T00:52:23.489Z,13.70
2022-08-22T00:53:23.480Z,14.80
2022-08-22T00:54:23.488Z,15.90
2022-08-22T00:55:23.446Z,14.70
2022-08-22T00:56:23.437Z,14.60
2022-08-22T00:57:23.418Z,14.60
2022-08-22T00:58:23.406Z,13.70
2022-08-22T00:59:24.202Z,13.50
2022-08-22T01:00:23.378Z,13.10
2022-08-22T01:01:23.428Z,13.20
2022-08-22T01:02:23.378Z,12.50
2022-08-22T01:03:23.349Z,11.40
2022-08-22T01:04:23.346Z,9.80
2022-08-22T01:05:23.312Z,13.10
2022-08-22T01:06:23.299Z,13.20
2022-08-22T01:07:23.336Z,12.50
2022-08-22T01:08:23.277Z,10.70
2022-08-22T01:09:23.261Z,12.20
2022-08-22T01:10:23.238Z,13.30
2022-08-22T01:11:23.237Z,12.30
2022-08-22T01:12:23.248Z,13.10
2022-08-22T01:13:23.218Z,11.10
2022-08-22T01:14:34.271Z,11.60
2022-08-22T01:15:23.190Z,12.80
2022-08-22T01:16:23.168Z,13.10
2022-08-22T01:17:23.180Z,14.30
2022-08-22T01:18:23.169Z,12.60
2022-08-22T01:19:23.135Z,15.20
2022-08-22T01:20:23.114Z,11.80
2022-08-22T01:21:24.165Z,12.90
2022-08-22T01:22:23.082Z,11.80
2022-08-22T01:23:23.104Z,11.80
2022-08-22T01:24:24.113Z,11.50
2022-08-22T01:25:26.242Z,11.20
2022-08-22T01:26:23.027Z,11.30
2022-08-22T01:27:23.018Z,11.70
2022-08-22T01:28:23.287Z,11.90
2022-08-22T01:29:27.786Z,10.90
2022-08-22T01:30:23.066Z,10.90
2022-08-22T01:31:22.956Z,18.30
2022-08-22T01:32:22.945Z,13.80
2022-08-22T01:33:22.958Z,14.30
2022-08-22T01:34:22.930Z,15.00
2022-08-22T01:35:22.925Z,15.60
2022-08-22T01:36:22.912Z,14.00
2022-08-22T01:37:22.906Z,13.90
2022-08-22T01:38:22.932Z,14.40
2022-08-22T01:39:22.859Z,16.20
2022-08-22T01:40:22.891Z,16.00
2022-08-22T01:41:22.838Z,14.40
2022-08-22T01:42:22.833Z,14.00
2022-08-22T01:43:22.803Z,15.50
2022-08-22T01:44:22.839Z,14.80
2022-08-22T01:45:22.798Z,16.80
2022-08-22T01:46:22.761Z,16.70
2022-08-22T01:47:22.740Z,13.20
2022-08-22T01:48:22.729Z,14.00
2022-08-22T01:49:22.756Z,15.50
2022-08-22T01:50:22.697Z,14.50
2022-08-22T01:51:22.696Z,12.80
2022-08-22T01:52:22.669Z,14.20
2022-08-22T01:53:22.663Z,13.00
2022-08-22T01:54:22.685Z,12.60
2022-08-22T01:55:22.631Z,12.20
2022-08-22T01:56:22.621Z,11.30
2022-08-22T01:57:22.610Z,13.90
2022-08-22T01:58:22.610Z,13.70
2022-08-22T01:59:22.584Z,14.90
2022-08-22T02:00:34.721Z,16.40
2022-08-22T02:01:22.628Z,15.10
2022-08-22T02:02:22.553Z,13.70
2022-08-22T02:03:22.541Z,13.00
2022-08-22T02:04:22.516Z,10.40
2022-08-22T02:05:22.528Z,13.00
2022-08-22T02:06:22.484Z,11.40
2022-08-22T02:07:24.109Z,12.80
2022-08-22T02:08:22.473Z,13.10
2022-08-22T02:09:22.491Z,13.80
2022-08-22T02:10:22.460Z,14.50
2022-08-22T02:11:22.424Z,15.80
2022-08-22T02:12:22.407Z,17.60
2022-08-22T02:13:22.428Z,14.80
2022-08-22T02:14:22.380Z,16.80
2022-08-22T02:15:22.367Z,17.10
2022-08-22T02:16:22.378Z,16.80
2022-08-22T02:17:22.341Z,14.30
2022-08-22T02:18:22.325Z,14.80
2022-08-22T02:19:22.322Z,14.20
2022-08-22T02:20:22.298Z,13.40
2022-08-22T02:21:22.322Z,13.80
2022-08-22T02:22:22.268Z,17.10
2022-08-22T02:23:22.275Z,15.50
2022-08-22T02:24:43.262Z,17.70
2022-08-22T02:25:22.234Z,18.60
2022-08-22T02:26:22.242Z,16.40
2022-08-22T02:27:22.264Z,16.40
2022-08-22T02:28:22.206Z,16.40
2022-08-22T02:29:22.172Z,15.70
2022-08-22T02:30:22.162Z,13.80
2022-08-22T02:31:22.147Z,12.70
2022-08-22T02:32:22.182Z,13.30
2022-08-22T02:33:22.151Z,12.50
2022-08-22T02:34:22.143Z,14.80
2022-08-22T02:35:22.087Z,15.30
2022-08-22T02:36:22.085Z,16.40
2022-08-22T02:37:22.063Z,19.00
2022-08-22T02:38:22.079Z,16.50
2022-08-22T02:39:22.037Z,19.80
2022-08-22T02:40:22.138Z,20.30
2022-08-22T02:41:22.014Z,17.00
2022-08-22T02:42:21.999Z,15.90
2022-08-22T02:43:22.006Z,19.00
2022-08-22T02:44:21.973Z,18.50
2022-08-22T02:45:21.971Z,15.40
2022-08-22T02:46:21.946Z,19.80
2022-08-22T02:47:21.924Z,15.60
2022-08-22T02:48:21.949Z,16.20
2022-08-22T02:49:21.899Z,15.30
2022-08-22T02:50:21.912Z,15.20
2022-08-22T02:51:21.905Z,15.20
2022-08-22T02:52:21.867Z,16.30
2022-08-22T02:53:21.869Z,16.60
2022-08-22T02:54:21.837Z,14.10
2022-08-22T02:55:21.835Z,15.10
2022-08-22T02:56:21.808Z,16.60
2022-08-22T02:57:21.810Z,16.10
2022-08-22T02:58:21.786Z,14.10
2022-08-22T02:59:21.759Z,14.40
2022-08-22T03:00:27.692Z,13.90
2022-08-22T03:01:21.859Z,13.00
2022-08-22T03:02:21.737Z,11.20
2022-08-22T03:03:21.719Z,14.50
2022-08-22T03:04:21.706Z,11.50
2022-08-22T03:05:21.681Z,12.30
2022-08-22T03:06:22.219Z,14.10
2022-08-22T03:07:21.659Z,12.60
2022-08-22T03:08:21.645Z,14.20
2022-08-22T03:09:21.635Z,16.90
2022-08-22T03:10:21.612Z,15.60
2022-08-22T03:11:21.627Z,18.40
2022-08-22T03:12:21.603Z,17.50
2022-08-22T03:13:21.593Z,16.40
2022-08-22T03:14:21.589Z,18.20
2022-08-22T03:15:21.567Z,14.60
2022-08-22T03:16:21.541Z,16.60
2022-08-22T03:17:21.523Z,14.90
2022-08-22T03:18:21.515Z,17.40
2022-08-22T03:19:21.525Z,18.40
2022-08-22T03:20:21.503Z,16.90
2022-08-22T03:21:21.465Z,16.30
2022-08-22T03:22:21.457Z,17.30
2022-08-22T03:23:21.436Z,16.00
2022-08-22T03:24:21.447Z,15.50
2022-08-22T03:25:21.439Z,15.70
2022-08-22T03:26:21.401Z,16.40
2022-08-22T03:27:31.445Z,16.00
2022-08-22T03:28:21.386Z,17.10
2022-08-22T03:29:21.389Z,15.90
2022-08-22T03:30:21.385Z,16.70
2022-08-22T03:31:21.341Z,19.00
2022-08-22T03:32:21.324Z,21.20
2022-08-22T03:33:21.303Z,16.70
2022-08-22T03:34:21.300Z,17.70
2022-08-22T03:35:21.317Z,15.70
2022-08-22T03:36:21.272Z,15.10
2022-08-22T03:37:21.248Z,16.80
2022-08-22T03:38:21.272Z,16.10
2022-08-22T03:39:21.239Z,17.10
2022-08-22T03:40:21.367Z,16.00
2022-08-22T03:41:21.202Z,15.50
2022-08-22T03:42:21.221Z,16.80
2022-08-22T03:43:21.275Z,13.30
2022-08-22T03:44:21.160Z,13.60
2022-08-22T03:45:21.176Z,13.70
2022-08-22T03:46:21.129Z,16.70
2022-08-22T03:47:21.124Z,15.50
2022-08-22T03:48:21.140Z,13.90
2022-08-22T03:49:21.096Z,15.40
2022-08-22T03:50:21.073Z,17.20
2022-08-22T03:51:21.094Z,17.40
2022-08-22T03:52:21.044Z,14.40
2022-08-22T03:53:21.034Z,16.50
2022-08-22T03:54:21.021Z,16.60
2022-08-22T03:55:20.998Z,20.00
2022-08-22T03:56:21.024Z,17.20
2022-08-22T03:57:20.973Z,14.50
2022-08-22T03:58:28.388Z,17.70
2022-08-22T03:59:21.046Z,16.50
2022-08-22T04:00:20.933Z,17.80
2022-08-22T04:01:20.969Z,18.30
2022-08-22T04:02:42.338Z,15.50
2022-08-22T04:03:20.906Z,17.40
2022-08-22T04:04:20.935Z,15.70
2022-08-22T04:05:20.899Z,15.60
2022-08-22T04:06:20.870Z,17.90
2022-08-22T04:07:28.175Z,15.50
2022-08-22T04:08:25.588Z,15.50
2022-08-22T04:09:20.836Z,15.70
2022-08-22T04:10:20.805Z,14.40
2022-08-22T04:11:20.807Z,13.70
2022-08-22T04:12:20.775Z,13.10
2022-08-22T04:13:20.780Z,13.10
2022-08-22T04:14:20.750Z,13.30
2022-08-22T04:15:20.740Z,15.30
2022-08-22T04:16:20.750Z,11.50
2022-08-22T04:17:20.732Z,12.40
2022-08-22T04:18:20.698Z,11.90
2022-08-22T04:19:20.705Z,13.50
2022-08-22T04:20:20.669Z,14.30
2022-08-22T04:21:20.676Z,13.10
2022-08-22T04:22:20.673Z,11.20
2022-08-22T04:23:20.659Z,12.50
2022-08-22T04:24:20.613Z,12.20
2022-08-22T04:25:20.599Z,12.50
2022-08-22T04:26:20.611Z,12.50
2022-08-22T04:27:20.566Z,11.70
2022-08-22T04:28:20.561Z,11.30
2022-08-22T04:29:20.565Z,12.20
2022-08-22T04:30:20.533Z,11.50
2022-08-22T04:31:20.517Z,13.80
2022-08-22T04:32:20.496Z,12.60
2022-08-22T04:33:20.483Z,12.60
2022-08-22T04:34:20.504Z,13.40
2022-08-22T04:35:20.463Z,12.10
2022-08-22T04:36:20.478Z,12.60
2022-08-22T04:37:20.428Z,12.50
2022-08-22T04:38:20.421Z,13.90
2022-08-22T04:39:20.404Z,13.20
2022-08-22T04:40:20.444Z,12.00
2022-08-22T04:41:20.410Z,11.10
2022-08-22T04:42:35.352Z,12.70
2022-08-22T04:43:20.350Z,12.50
2022-08-22T04:44:20.339Z,13.30
2022-08-22T04:45:20.333Z,11.90
2022-08-22T04:46:20.334Z,12.50
2022-08-22T04:47:20.304Z,12.70
2022-08-22T04:48:20.284Z,11.00
2022-08-22T04:49:20.299Z,12.60
2022-08-22T04:50:20.252Z,16.90
2022-08-22T04:51:20.280Z,12.60
2022-08-22T04:52:20.267Z,13.60
2022-08-22T04:53:20.214Z,13.30
2022-08-22T04:54:20.215Z,11.70
2022-08-22T04:55:20.185Z,11.80
2022-08-22T04:56:20.200Z,12.40
2022-08-22T04:57:20.194Z,11.50
2022-08-22T04:58:20.143Z,12.70
2022-08-22T04:59:20.129Z,11.90
2022-08-22T05:00:20.120Z,12.80
2022-08-22T05:01:20.183Z,10.90
2022-08-22T05:02:20.127Z,10.60
2022-08-22T05:03:20.069Z,10.90
2022-08-22T05:04:20.065Z,10.70
2022-08-22T05:05:20.074Z,10.80
2022-08-22T05:06:20.041Z,12.60
2022-08-22T05:07:20.013Z,11.50
2022-08-22T05:08:20.006Z,12.90
2022-08-22T05:09:19.997Z,12.10
2022-08-22T05:10:20.012Z,11.30
2022-08-22T05:11:19.992Z,11.50
2022-08-22T05:12:19.951Z,10.80
2022-08-22T05:13:19.932Z,10.90
2022-08-22T05:14:19.968Z,11.00
2022-08-22T05:15:23.091Z,10.50
2022-08-22T05:16:19.923Z,10.70
2022-08-22T05:17:19.883Z,10.60
2022-08-22T05:18:19.865Z,10.80
2022-08-22T05:19:27.048Z,10.80
2022-08-22T05:20:19.853Z,10.30
2022-08-22T05:21:19.862Z,12.30
2022-08-22T05:22:19.826Z,9.70
2022-08-22T05:23:19.831Z,12.50
2022-08-22T05:24:19.816Z,11.10
2022-08-22T05:25:19.777Z,14.30
2022-08-22T05:26:19.796Z,12.40
2022-08-22T05:27:19.753Z,12.10
2022-08-22T05:28:19.745Z,12.30
2022-08-22T05:29:19.728Z,11.20
2022-08-22T05:30:19.703Z,10.50
2022-08-22T05:31:19.727Z,11.80
2022-08-22T05:32:19.684Z,10.70
2022-08-22T05:33:19.656Z,10.40
2022-08-22T05:34:19.657Z,12.10
2022-08-22T05:35:19.665Z,11.70
2022-08-22T05:36:19.634Z,9.90
2022-08-22T05:37:19.615Z,10.70
2022-08-22T05:38:19.641Z,10.50
2022-08-22T05:39:19.581Z,10.40
2022-08-22T05:40:19.678Z,10.70
2022-08-22T05:41:19.565Z,11.20
2022-08-22T05:42:19.546Z,10.50
2022-08-22T05:43:19.525Z,10.50
2022-08-22T05:44:19.543Z,11.60
2022-08-22T05:45:19.558Z,11.20
2022-08-22T05:46:19.490Z,10.80
2022-08-22T05:47:19.483Z,10.50
2022-08-22T05:48:19.471Z,9.70
2022-08-22T05:49:19.478Z,8.10
2022-08-22T05:50:19.442Z,9.90
2022-08-22T05:51:19.450Z,8.60
2022-08-22T05:52:19.416Z,8.60
2022-08-22T05:53:19.403Z,8.90
2022-08-22T05:54:19.398Z,9.10
2022-08-22T05:55:19.391Z,8.40
2022-08-22T05:56:19.358Z,9.30
2022-08-22T05:57:19.347Z,8.90
2022-08-22T05:58:19.329Z,9.10
2022-08-22T05:59:19.321Z,9.60
2022-08-22T06:00:21.572Z,9.20
2022-08-22T06:01:19.380Z,12.20
2022-08-22T06:02:19.314Z,9.10
2022-08-22T06:03:19.253Z,11.40
2022-08-22T06:04:19.294Z,8.50
2022-08-22T06:05:19.233Z,9.50
2022-08-22T06:06:19.268Z,10.80
2022-08-22T06:07:19.206Z,9.10
2022-08-22T06:08:19.193Z,10.10
2022-08-22T06:09:19.174Z,11.00
2022-08-22T06:10:19.170Z,9.60
2022-08-22T06:11:19.191Z,9.90
2022-08-22T06:12:21.669Z,8.40
2022-08-22T06:13:24.357Z,8.40
2022-08-22T06:14:19.154Z,10.30
2022-08-22T06:15:20.780Z,9.30
2022-08-22T06:16:19.115Z,9.20
2022-08-22T06:17:19.080Z,9.70
2022-08-22T06:18:19.057Z,10.40
2022-08-22T06:19:20.030Z,12.10
2022-08-22T06:20:19.044Z,9.80
2022-08-22T06:21:19.036Z,9.20
2022-08-22T06:22:19.033Z,8.60
2022-08-22T06:23:19.016Z,9.90
2022-08-22T06:24:18.980Z,10.40
2022-08-22T06:25:18.960Z,8.60
2022-08-22T06:26:20.813Z,8.00
2022-08-22T06:27:18.930Z,7.60
2022-08-22T06:28:18.927Z,9.80
2022-08-22T06:29:18.905Z,7.50
2022-08-22T06:30:18.897Z,8.70
2022-08-22T06:31:18.943Z,8.60
2022-08-22T06:32:44.513Z,8.30
2022-08-22T06:33:18.927Z,9.90
2022-08-22T06:34:18.856Z,8.00
2022-08-22T06:35:18.820Z,9.10
2022-08-22T06:36:20.640Z,8.30
2022-08-22T06:37:18.814Z,7.50
2022-08-22T06:38:18.786Z,9.10
2022-08-22T06:39:18.776Z,7.60
2022-08-22T06:40:18.853Z,8.20
2022-08-22T06:41:18.747Z,7.70
2022-08-22T06:42:18.738Z,9.60
2022-08-22T06:43:18.714Z,8.10
2022-08-22T06:44:18.763Z,7.40
2022-08-22T06:45:18.692Z,7.40
2022-08-22T06:46:18.677Z,7.40
2022-08-22T06:47:18.691Z,8.00
2022-08-22T06:48:18.668Z,7.20
2022-08-22T06:49:18.634Z,6.80
2022-08-22T06:50:18.628Z,6.20
2022-08-22T06:51:18.616Z,7.20
2022-08-22T06:52:18.694Z,6.90
2022-08-22T06:53:18.604Z,8.20
2022-08-22T06:54:18.569Z,6.70
2022-08-22T06:55:18.549Z,7.90
2022-08-22T06:56:18.532Z,9.00
2022-08-22T06:57:18.529Z,6.70
2022-08-22T06:58:18.529Z,6.80
2022-08-22T06:59:18.509Z,7.00
2022-08-22T07:00:18.493Z,6.40
2022-08-22T07:01:18.521Z,6.80
2022-08-22T07:02:18.461Z,9.40
2022-08-22T07:03:18.465Z,6.80
2022-08-22T07:04:18.426Z,6.80
2022-08-22T07:05:18.433Z,7.50
2022-08-22T07:06:18.411Z,8.10
2022-08-22T07:07:18.392Z,7.50
2022-08-22T07:08:18.398Z,6.60
2022-08-22T07:09:18.378Z,8.20
2022-08-22T07:10:18.347Z,7.00
2022-08-22T07:11:18.360Z,8.90
2022-08-22T07:12:18.352Z,8.80
2022-08-22T07:13:18.335Z,6.80
2022-08-22T07:14:18.305Z,7.00
2022-08-22T07:15:18.284Z,6.90
2022-08-22T07:16:18.289Z,6.20
2022-08-22T07:17:18.265Z,6.60
2022-08-22T07:18:18.283Z,6.20
2022-08-22T07:19:18.235Z,7.40
2022-08-22T07:20:18.211Z,7.70
2022-08-22T07:21:18.198Z,6.60
2022-08-22T07:22:18.220Z,7.50
2022-08-22T07:23:18.216Z,9.00
2022-08-22T07:24:18.180Z,8.60
2022-08-22T07:25:18.144Z,6.10
2022-08-22T07:26:18.133Z,7.20
2022-08-22T07:27:18.178Z,5.60
2022-08-22T07:28:18.133Z,6.20
2022-08-22T07:29:18.106Z,7.20
2022-08-22T07:30:27.520Z,7.10
2022-08-22T07:31:18.141Z,7.10
2022-08-22T07:32:18.058Z,7.50
2022-08-22T07:33:26.622Z,7.40
2022-08-22T07:34:18.053Z,7.80
2022-08-22T07:35:18.017Z,6.80
2022-08-22T07:36:18.007Z,6.00
2022-08-22T07:37:18.014Z,6.50
2022-08-22T07:38:17.965Z,7.40
2022-08-22T07:39:17.971Z,6.00
2022-08-22T07:40:17.966Z,7.40
2022-08-22T07:41:17.963Z,7.40
2022-08-22T07:42:17.922Z,7.60
2022-08-22T07:43:17.921Z,5.80
2022-08-22T07:44:17.879Z,5.80
2022-08-22T07:45:17.888Z,7.80
2022-08-22T07:46:17.863Z,5.70
2022-08-22T07:47:18.115Z,7.20
2022-08-22T07:48:25.556Z,6.70
2022-08-22T07:49:17.830Z,6.00
2022-08-22T07:50:17.801Z,7.50
2022-08-22T07:51:17.783Z,6.60
2022-08-22T07:52:17.803Z,6.50
2022-08-22T07:53:17.771Z,7.60
2022-08-22T07:54:17.765Z,7.20
2022-08-22T07:55:17.735Z,5.90
2022-08-22T07:56:17.715Z,6.10
2022-08-22T07:57:17.768Z,6.50
2022-08-22T07:58:17.696Z,6.80
2022-08-22T07:59:17.726Z,6.00
2022-08-22T08:00:17.671Z,6.70
2022-08-22T08:01:17.700Z,6.30
2022-08-22T08:02:17.689Z,5.90
2022-08-22T08:03:17.669Z,7.80
2022-08-22T08:04:17.647Z,5.40
2022-08-22T08:05:17.668Z,5.40
2022-08-22T08:06:17.611Z,7.50
2022-08-22T08:07:17.610Z,6.40
2022-08-22T08:08:17.567Z,5.00
2022-08-22T08:09:17.545Z,6.80
2022-08-22T08:10:17.527Z,6.30
2022-08-22T08:11:17.518Z,6.30
2022-08-22T08:12:17.523Z,7.40
2022-08-22T08:13:17.495Z,5.70
2022-08-22T08:14:17.472Z,5.60
2022-08-22T08:15:17.459Z,8.10
2022-08-22T08:16:17.481Z,7.20
2022-08-22T08:17:17.442Z,6.80
2022-08-22T08:18:17.431Z,5.90
2022-08-22T08:19:17.449Z,6.10
2022-08-22T08:20:17.404Z,7.10
2022-08-22T08:21:17.413Z,7.10
2022-08-22T08:22:17.377Z,6.80
2022-08-22T08:23:17.353Z,8.30
2022-08-22T08:24:17.362Z,6.70
2022-08-22T08:25:17.320Z,5.90
2022-08-22T08:26:17.382Z,6.60
2022-08-22T08:27:17.294Z,6.60
2022-08-22T08:28:17.293Z,6.90
2022-08-22T08:29:17.281Z,6.80
2022-08-22T08:30:17.258Z,6.40
2022-08-22T08:31:17.271Z,5.90
2022-08-22T08:32:17.263Z,7.60
2022-08-22T08:33:25.105Z,7.30
2022-08-22T08:34:17.237Z,6.60
2022-08-22T08:35:17.180Z,7.50
2022-08-22T08:36:17.189Z,6.70
2022-08-22T08:37:17.190Z,5.80
2022-08-22T08:38:17.171Z,5.50
2022-08-22T08:39:17.143Z,7.50
2022-08-22T08:40:17.180Z,6.90
2022-08-22T08:41:22.118Z,5.90
2022-08-22T08:42:17.161Z,5.90
2022-08-22T08:43:17.076Z,6.60
2022-08-22T08:44:17.092Z,7.00
2022-08-22T08:45:17.062Z,6.90
2022-08-22T08:46:17.040Z,7.40
2022-08-22T08:47:17.041Z,6.40
2022-08-22T08:48:17.016Z,6.00
2022-08-22T08:49:17.036Z,5.90
2022-08-22T08:50:16.993Z,5.60
2022-08-22T08:51:16.975Z,7.10
2022-08-22T08:52:16.959Z,6.60
2022-08-22T08:53:16.981Z,6.50
2022-08-22T08:54:16.930Z,6.60
2022-08-22T08:55:21.957Z,7.90
2022-08-22T08:56:19.786Z,6.30
2022-08-22T08:57:16.923Z,7.40
2022-08-22T08:58:17.738Z,6.20
2022-08-22T08:59:16.883Z,7.20
2022-08-22T09:00:16.860Z,5.30
2022-08-22T09:01:16.898Z,8.00
2022-08-22T09:02:20.644Z,6.00
2022-08-22T09:03:21.149Z,6.00
2022-08-22T09:04:16.831Z,6.60
2022-08-22T09:05:16.871Z,6.80
2022-08-22T09:06:16.858Z,8.20
2022-08-22T09:07:16.766Z,6.30
2022-08-22T09:08:16.754Z,5.80
2022-08-22T09:09:16.807Z,6.80
2022-08-22T09:10:16.721Z,6.30
2022-08-22T09:11:16.720Z,7.40
2022-08-22T09:12:16.759Z,6.00
2022-08-22T09:13:16.673Z,6.10
2022-08-22T09:14:16.671Z,6.30
2022-08-22T09:15:16.676Z,6.00
2022-08-22T09:16:16.638Z,6.70
2022-08-22T09:17:16.671Z,5.90
2022-08-22T09:18:18.188Z,6.50
2022-08-22T09:19:16.606Z,5.70
2022-08-22T09:20:19.374Z,6.30
2022-08-22T09:21:16.614Z,7.30
2022-08-22T09:22:16.586Z,5.50
2022-08-22T09:23:16.583Z,5.90
2022-08-22T09:24:16.558Z,7.40
2022-08-22T09:25:16.541Z,5.80
2022-08-22T09:26:16.510Z,5.60
2022-08-22T09:27:16.496Z,6.50
2022-08-22T09:28:16.512Z,6.90
2022-08-22T09:29:16.477Z,6.30
2022-08-22T09:30:16.457Z,6.10
2022-08-22T09:31:33.030Z,6.70
2022-08-22T09:32:16.462Z,5.80
2022-08-22T09:33:16.419Z,7.10
2022-08-22T09:34:23.833Z,8.20
2022-08-22T09:35:16.449Z,7.50
2022-08-22T09:36:16.373Z,5.70
2022-08-22T09:37:16.375Z,6.00
2022-08-22T09:38:16.352Z,5.80
2022-08-22T09:39:16.363Z,6.90
2022-08-22T09:41:16.317Z,7.90
2022-08-22T09:42:16.293Z,6.20
2022-08-22T09:43:21.089Z,6.60
2022-08-22T09:44:16.270Z,7.10
2022-08-22T09:45:16.245Z,6.70
2022-08-22T09:47:43.799Z,7.00
2022-08-22T09:47:48.703Z,6.30
2022-08-22T09:48:48.697Z,5.70
2022-08-22T09:49:48.673Z,6.40
2022-08-22T09:50:48.668Z,5.90
2022-08-22T09:51:48.644Z,5.00
2022-08-22T09:52:48.651Z,6.70
2022-08-22T09:53:48.651Z,7.00
2022-08-22T09:54:48.607Z,6.10
2022-08-22T09:55:48.597Z,6.60
2022-08-22T09:56:48.574Z,7.90
2022-08-22T09:57:48.552Z,6.00
2022-08-22T09:58:48.589Z,6.80
2022-08-22T09:59:48.540Z,6.40
2022-08-22T10:00:54.514Z,6.50
2022-08-22T10:01:48.512Z,6.80
2022-08-22T10:02:50.334Z,6.30
2022-08-22T10:03:48.505Z,6.10
2022-08-22T10:04:48.480Z,5.60
2022-08-22T10:05:48.484Z,6.10
2022-08-22T10:06:48.452Z,5.80
2022-08-22T10:07:51.513Z,7.50
2022-08-22T10:08:48.417Z,7.50
2022-08-22T10:09:48.488Z,6.60
2022-08-22T10:10:48.429Z,6.40
2022-08-22T10:11:48.400Z,7.20
2022-08-22T10:12:48.370Z,6.50
2022-08-22T10:13:48.351Z,6.20
2022-08-22T10:14:50.504Z,7.60
2022-08-22T10:15:48.347Z,7.00
2022-08-22T10:16:48.406Z,7.00
2022-08-22T10:17:48.287Z,5.80
2022-08-22T10:18:53.900Z,5.40
2022-08-22T10:19:48.277Z,5.80
2022-08-22T10:20:48.304Z,5.60
2022-08-22T10:21:48.248Z,5.60
2022-08-22T10:22:48.229Z,5.30
2022-08-22T10:23:48.210Z,6.40
2022-08-22T10:24:48.232Z,7.40
2022-08-22T10:25:48.181Z,7.60
2022-08-22T10:26:48.205Z,6.90
2022-08-22T10:27:48.160Z,8.20
2022-08-22T10:28:48.151Z,6.90
2022-08-22T10:29:48.124Z,6.30
2022-08-22T10:30:48.122Z,6.90
2022-08-22T10:31:59.267Z,6.10
2022-08-22T10:32:48.098Z,6.20
2022-08-22T10:33:48.107Z,9.10
2022-08-22T10:34:48.072Z,6.40
2022-08-22T10:35:48.054Z,5.90
2022-08-22T10:36:48.041Z,6.60
2022-08-22T10:37:48.042Z,7.00
2022-08-22T10:38:48.023Z,6.40
2022-08-22T10:39:48.086Z,5.70
2022-08-22T10:40:48.007Z,6.50
2022-08-22T10:41:48.013Z,7.30
2022-08-22T10:42:47.969Z,7.70
2022-08-22T10:43:47.956Z,7.00
2022-08-22T10:44:47.937Z,6.70
2022-08-22T10:45:47.920Z,6.60
2022-08-22T10:46:47.900Z,7.30
2022-08-22T10:47:47.916Z,6.80
2022-08-22T10:48:47.874Z,5.50
2022-08-22T10:49:51.289Z,5.70
2022-08-22T10:50:47.878Z,7.50
2022-08-22T10:51:47.845Z,6.70
2022-08-22T10:52:47.831Z,7.70
2022-08-22T10:53:47.826Z,6.20
2022-08-22T10:54:47.807Z,6.60
2022-08-22T10:55:47.811Z,7.10
2022-08-22T10:56:47.780Z,5.80
2022-08-22T10:57:52.573Z,5.70
2022-08-22T10:58:47.748Z,5.80
2022-08-22T10:59:47.847Z,6.90
2022-08-22T11:00:49.965Z,7.60
2022-08-22T11:01:47.744Z,5.10
2022-08-22T11:02:47.730Z,5.00
2022-08-22T11:03:47.696Z,6.50
2022-08-22T11:04:47.694Z,5.80
2022-08-22T11:05:50.059Z,7.40
2022-08-22T11:06:47.643Z,5.20
2022-08-22T11:07:48.571Z,5.20
2022-08-22T11:08:47.640Z,6.40
2022-08-22T11:09:47.653Z,6.60
2022-08-22T11:10:47.570Z,6.30
2022-08-22T11:11:47.636Z,5.70
2022-08-22T11:12:47.567Z,7.70
2022-08-22T11:13:47.570Z,6.30
2022-08-22T11:14:47.532Z,5.40
2022-08-22T11:15:47.531Z,5.10
2022-08-22T11:16:47.512Z,6.10
2022-08-22T11:17:53.808Z,7.10
2022-08-22T11:18:57.869Z,6.60
2022-08-22T11:19:47.490Z,5.70
2022-08-22T11:20:47.456Z,5.70
2022-08-22T11:21:47.452Z,7.00
2022-08-22T11:22:47.457Z,7.30
2022-08-22T11:23:47.415Z,6.20
2022-08-22T11:24:55.986Z,6.00
2022-08-22T11:25:53.723Z,6.60
2022-08-22T11:26:47.815Z,5.30
2022-08-22T11:27:47.377Z,6.70
2022-08-22T11:28:47.380Z,7.70
2022-08-22T11:29:47.372Z,7.00
2022-08-22T11:30:47.326Z,6.80
2022-08-22T11:31:51.516Z,5.60
2022-08-22T11:32:47.304Z,5.60
2022-08-22T11:33:47.795Z,9.60
2022-08-22T11:34:47.275Z,5.80
2022-08-22T11:35:47.259Z,6.20
2022-08-22T11:36:47.243Z,5.70
2022-08-22T11:37:47.293Z,6.30
2022-08-22T11:38:47.320Z,5.30
2022-08-22T11:39:47.311Z,5.30
2022-08-22T11:40:47.198Z,7.30
2022-08-22T11:41:52.494Z,7.40
2022-08-22T11:42:47.796Z,5.70
2022-08-22T11:43:47.254Z,4.70
2022-08-22T11:44:50.766Z,4.90
2022-08-22T11:45:47.129Z,4.80
2022-08-22T11:46:47.112Z,4.70
2022-08-22T11:47:47.099Z,4.50
2022-08-22T11:48:47.801Z,5.20
2022-08-22T11:49:47.084Z,4.30
2022-08-22T11:50:47.049Z,6.40
2022-08-22T11:51:47.047Z,5.50
2022-08-22T11:52:51.810Z,5.00
2022-08-22T11:53:47.033Z,6.50
2022-08-22T11:54:47.040Z,5.70
2022-08-22T11:55:47.026Z,5.60
2022-08-22T11:56:46.979Z,5.00
2022-08-22T11:57:46.997Z,4.90
2022-08-22T11:58:46.950Z,5.60
2022-08-22T11:59:47.922Z,4.60
2022-08-22T12:00:46.931Z,4.40
2022-08-22T12:01:46.971Z,5.30
2022-08-22T12:02:47.450Z,4.30
2022-08-22T12:03:46.896Z,4.90
2022-08-22T12:04:46.931Z,4.00
2022-08-22T12:05:46.873Z,4.40
2022-08-22T12:06:46.982Z,3.50
2022-08-22T12:07:50.514Z,3.10
2022-08-22T12:08:46.832Z,4.90
2022-08-22T12:09:47.786Z,5.30
2022-08-22T12:10:46.831Z,3.80
2022-08-22T12:11:46.821Z,5.10
2022-08-22T12:12:46.773Z,4.10
2022-08-22T12:13:46.755Z,4.20
2022-08-22T12:14:46.806Z,5.10
2022-08-22T12:15:46.731Z,3.70
2022-08-22T12:16:47.372Z,3.60
2022-08-22T12:17:54.891Z,3.70
2022-08-22T12:18:46.719Z,2.90
2022-08-22T12:20:12.710Z,5.90
2022-08-22T12:20:46.666Z,4.10
2022-08-22T12:21:46.656Z,3.50
2022-08-22T12:22:50.060Z,3.30
2022-08-22T12:23:49.429Z,3.80
2022-08-22T12:24:46.616Z,4.60
2022-08-22T12:25:46.602Z,4.50
2022-08-22T12:26:46.618Z,4.00
2022-08-22T12:27:48.162Z,4.40
2022-08-22T12:28:46.597Z,5.50
2022-08-22T12:29:46.590Z,5.10
2022-08-22T12:30:46.538Z,4.60
2022-08-22T12:31:46.539Z,3.70
2022-08-22T12:32:46.539Z,2.60
2022-08-22T12:33:46.495Z,3.20
2022-08-22T12:34:46.488Z,3.50
2022-08-22T12:35:46.469Z,3.90
2022-08-22T12:36:46.460Z,3.90
2022-08-22T12:37:52.786Z,4.40
2022-08-22T12:38:46.440Z,3.30
2022-08-22T12:39:46.488Z,4.00
2022-08-22T12:40:46.406Z,4.30
2022-08-22T12:41:46.704Z,3.10
2022-08-22T12:42:46.374Z,3.90
2022-08-22T12:43:46.406Z,3.40
2022-08-22T12:44:46.367Z,3.80
2022-08-22T12:45:46.350Z,4.90
2022-08-22T12:46:47.274Z,3.90
2022-08-22T12:47:46.322Z,3.20
2022-08-22T12:48:46.337Z,3.20
2022-08-22T12:49:52.321Z,5.10
2022-08-22T12:50:46.286Z,2.90
2022-08-22T12:51:46.828Z,3.40
2022-08-22T12:52:46.253Z,3.20
2022-08-22T12:53:46.240Z,4.00
2022-08-22T12:54:46.247Z,3.80
2022-08-22T12:55:46.250Z,4.40
2022-08-22T12:56:47.386Z,3.30
2022-08-22T12:57:46.225Z,4.70
2022-08-22T12:58:46.199Z,3.00
2022-08-22T12:59:46.164Z,4.00
2022-08-22T13:00:46.185Z,2.80
2022-08-22T13:01:46.201Z,2.80
2022-08-22T13:02:46.157Z,2.80
2022-08-22T13:03:46.117Z,3.10
2022-08-22T13:04:46.102Z,3.60
2022-08-22T13:05:46.088Z,3.90
2022-08-22T13:06:48.801Z,2.50
2022-08-22T13:07:46.063Z,3.00
2022-08-22T13:08:46.040Z,4.60
2022-08-22T13:09:46.039Z,4.20