createdAt,value
2022-09-10T00:02:07.162Z,98196.00
2022-09-10T00:04:33.852Z,98184.72
2022-09-10T00:07:00.651Z,98193.78
2022-09-10T00:09:27.438Z,98219.41
2022-09-10T00:11:54.088Z,98215.00
2022-09-10T00:14:23.230Z,98231.38
2022-09-10T00:16:50.502Z,98251.31
2022-09-10T00:19:18.046Z,98233.06
2022-09-10T00:21:45.926Z,98241.97
2022-09-10T00:24:13.402Z,98224.00
2022-09-10T00:26:40.454Z,98219.63
2022-09-10T00:29:12.169Z,98236.38
2022-09-10T00:31:39.115Z,98218.63
2022-09-10T00:34:08.940Z,98213.75
2022-09-10T00:36:40.374Z,98210.47
2022-09-10T00:39:11.703Z,98206.06
2022-09-10T00:41:40.420Z,98219.16
2022-09-10T00:44:44.423Z,98204.63
2022-09-10T00:47:13.839Z,98193.16
2022-09-10T00:49:47.178Z,98214.69
2022-09-10T00:52:14.109Z,98203.44
2022-09-10T00:54:42.949Z,98197.25
2022-09-10T00:57:13.663Z,98199.16
2022-09-10T00:59:49.089Z,98195.75
2022-09-10T01:02:16.041Z,98180.63
2022-09-10T01:04:43.501Z,98204.91
2022-09-10T01:07:14.099Z,98194.38
2022-09-10T01:09:41.145Z,98185.22
2022-09-10T01:12:24.809Z,98182.63
2022-09-10T01:15:20.666Z,98156.34
2022-09-10T01:18:03.564Z,98155.16
2022-09-10T01:20:36.371Z,98144.91
2022-09-10T01:23:41.619Z,98141.91
2022-09-10T01:26:29.903Z,98149.88
2022-09-10T01:29:02.365Z,98128.06
2022-09-10T01:31:39.457Z,98113.53
2022-09-10T01:34:12.676Z,98119.50
2022-09-10T01:36:43.082Z,98102.13
2022-09-10T01:39:09.940Z,98117.00
2022-09-10T01:41:39.521Z,98112.22
2022-09-10T01:44:45.671Z,98093.47
2022-09-10T01:47:34.533Z,98110.34
2022-09-10T01:50:10.007Z,98113.03
2022-09-10T01:52:42.515Z,98110.53
2022-09-10T01:55:30.764Z,98135.25
2022-09-10T01:58:19.881Z,98117.25
2022-09-10T02:01:05.638Z,98127.09
2022-09-10T02:03:34.101Z,98122.91
2022-09-10T02:06:03.103Z,98106.19
2022-09-10T02:08:35.313Z,98107.78
2022-09-10T02:11:06.433Z,98107.78
2022-09-10T02:13:34.432Z,98096.13
2022-09-10T02:16:05.692Z,98090.47
2022-09-10T02:18:33.228Z,98088.06
2022-09-10T02:21:06.336Z,98079.09
2022-09-10T02:23:45.075Z,98096.22
2022-09-10T02:26:14.573Z,98088.50
2022-09-10T02:28:43.721Z,98078.31
2022-09-10T02:31:10.670Z,98067.97
2022-09-10T02:33:37.436Z,98053.69
2022-09-10T02:36:04.929Z,98048.81
2022-09-10T02:38:31.640Z,98061.69
2022-09-10T02:40:59.368Z,98052.00
2022-09-10T02:43:27.441Z,98056.22
2022-09-10T02:46:00.008Z,98067.81
2022-09-10T02:48:27.757Z,98059.28
2022-09-10T02:50:54.598Z,98070.16
2022-09-10T02:53:21.599Z,98053.59
2022-09-10T02:55:48.544Z,98044.16
2022-09-10T02:58:18.533Z,98031.59
2022-09-10T03:00:48.252Z,98048.19
2022-09-10T03:03:15.092Z,98048.19
2022-09-10T03:05:41.778Z,98047.44
2022-09-10T03:08:09.386Z,98049.41
2022-09-10T03:10:37.240Z,98034.31
2022-09-10T03:13:06.297Z,98025.25
2022-09-10T03:15:32.952Z,98015.63
2022-09-10T03:17:59.588Z,98028.53
2022-09-10T03:20:26.308Z,98026.09
2022-09-10T03:22:53.680Z,98023.53
2022-09-10T03:25:20.377Z,98033.53
2022-09-10T03:27:46.928Z,98036.84
2022-09-10T03:30:13.781Z,98028.78
2022-09-10T03:32:41.683Z,98020.69
2022-09-10T03:35:10.229Z,98003.75
2022-09-10T03:37:36.880Z,97990.09
2022-09-10T03:40:04.255Z,97983.72
2022-09-10T03:42:30.909Z,97995.13
2022-09-10T03:44:57.621Z,97995.38
2022-09-10T03:47:24.572Z,97990.66
2022-09-10T03:49:51.210Z,97987.28
2022-09-10T03:52:18.139Z,98011.81
2022-09-10T03:54:45.707Z,98005.16
2022-09-10T03:57:12.438Z,97992.53
2022-09-10T03:59:41.430Z,97986.97
2022-09-10T04:02:09.430Z,97987.13
2022-09-10T04:04:37.471Z,97973.88
2022-09-10T04:07:04.712Z,97961.09
2022-09-10T04:09:32.629Z,97947.34
2022-09-10T04:11:59.891Z,97960.59
2022-09-10T04:14:27.203Z,97958.84
2022-09-10T04:16:53.913Z,97946.25
2022-09-10T04:19:21.024Z,97939.75
2022-09-10T04:21:48.602Z,97926.31
2022-09-10T04:24:16.033Z,97925.38
2022-09-10T04:26:43.297Z,97933.25
2022-09-10T04:29:10.068Z,97920.94
2022-09-10T04:31:36.708Z,97921.09
2022-09-10T04:34:03.438Z,97897.94
2022-09-10T04:36:30.381Z,97884.91
2022-09-10T04:38:59.233Z,97862.84
2022-09-10T04:41:25.853Z,97869.50
2022-09-10T04:43:52.456Z,97872.66
2022-09-10T04:46:21.448Z,97878.75
2022-09-10T04:48:48.101Z,97868.56
2022-09-10T04:51:16.545Z,97867.13
2022-09-10T04:53:44.437Z,97872.06
2022-09-10T04:56:11.229Z,97870.28
2022-09-10T04:58:39.127Z,97865.22
2022-09-10T05:01:06.691Z,97870.78
2022-09-10T05:03:33.684Z,97842.47
2022-09-10T05:06:00.309Z,97837.63
2022-09-10T05:08:26.996Z,97830.31
2022-09-10T05:10:53.963Z,97826.25
2022-09-10T05:13:20.656Z,97841.59
2022-09-10T05:15:47.341Z,97836.66
2022-09-10T05:18:14.268Z,97824.69
2022-09-10T05:20:45.105Z,97822.44
2022-09-10T05:23:11.931Z,97809.41
2022-09-10T05:25:39.296Z,97822.88
2022-09-10T05:28:06.593Z,97819.19
2022-09-10T05:30:33.318Z,97814.69
2022-09-10T05:33:01.212Z,97813.66
2022-09-10T05:35:29.145Z,97813.59
2022-09-10T05:37:58.619Z,97818.69
2022-09-10T05:40:25.767Z,97810.75
2022-09-10T05:42:54.404Z,97792.63
2022-09-10T05:45:21.927Z,97788.03
2022-09-10T05:47:49.593Z,97776.13
2022-09-10T05:50:17.419Z,97771.38
2022-09-10T05:52:44.541Z,97760.03
2022-09-10T05:55:12.513Z,97740.25
2022-09-10T05:57:40.390Z,97746.22
2022-09-10T06:00:09.401Z,97735.09
2022-09-10T06:02:36.923Z,97730.16
2022-09-10T06:05:03.988Z,97724.06
2022-09-10T06:07:31.776Z,97710.75
2022-09-10T06:09:58.483Z,97709.19
2022-09-10T06:12:25.199Z,97707.59
2022-09-10T06:14:52.750Z,97702.06
2022-09-10T06:17:20.048Z,97710.06
2022-09-10T06:19:46.710Z,97699.44
2022-09-10T06:22:15.368Z,97713.19
2022-09-10T06:24:42.347Z,97710.47
2022-09-10T06:27:09.781Z,97696.22
2022-09-10T06:29:36.910Z,97707.94
2022-09-10T06:32:04.427Z,97698.41
2022-09-10T06:34:31.515Z,97711.28
2022-09-10T06:36:58.517Z,97708.53
2022-09-10T06:39:25.291Z,97708.69
2022-09-10T06:41:53.330Z,97713.53
2022-09-10T06:44:22.376Z,97707.91
2022-09-10T06:49:36.692Z,97697.25
2022-09-10T06:52:03.940Z,97692.97
2022-09-10T06:54:30.565Z,97685.84
2022-09-10T06:56:58.195Z,97680.31
2022-09-10T06:59:24.935Z,97683.25
2022-09-10T07:01:51.675Z,97684.38
2022-09-10T07:04:18.635Z,97690.63
2022-09-10T07:06:48.176Z,97720.22
2022-09-10T07:09:15.161Z,97731.13
2022-09-10T07:11:42.064Z,97798.47
2022-09-10T07:14:15.907Z,97850.09
2022-09-10T07:16:44.593Z,97888.44
2022-09-10T07:19:14.858Z,97953.63
2022-09-10T07:21:41.683Z,97965.28
2022-09-10T07:24:10.841Z,98070.00
2022-09-10T07:26:37.549Z,98092.91
2022-09-10T07:29:04.768Z,98118.78
2022-09-10T07:31:34.613Z,98224.22
2022-09-10T07:34:02.818Z,98234.78
2022-09-10T07:36:29.721Z,98259.63
2022-09-10T07:38:58.147Z,98272.78
2022-09-10T07:41:28.148Z,98250.09
2022-09-10T07:43:57.725Z,98312.25
2022-09-10T07:46:25.538Z,98310.31
2022-09-10T07:48:57.815Z,98361.97
2022-09-10T07:51:25.985Z,98389.16
2022-09-10T07:53:54.242Z,98385.69
2022-09-10T07:56:21.349Z,98458.38
2022-09-10T07:58:47.909Z,98469.44
2022-09-10T08:01:14.545Z,98557.28
2022-09-10T08:03:41.616Z,98582.53
2022-09-10T08:06:09.443Z,98579.78
2022-09-10T08:08:40.038Z,98586.31
2022-09-10T08:11:11.799Z,98557.31
2022-09-10T08:13:45.189Z,98615.75
2022-09-10T08:16:15.264Z,98600.81
2022-09-10T08:18:43.226Z,98647.50
2022-09-10T08:21:10.889Z,98659.09
2022-09-10T08:23:39.717Z,98657.00
2022-09-10T08:26:08.178Z,98680.66
2022-09-10T08:28:38.313Z,98661.84
2022-09-10T08:31:09.125Z,98702.28
2022-09-10T08:33:36.813Z,98694.81
2022-09-10T08:36:05.790Z,98708.13
2022-09-10T08:38:37.103Z,98713.38
2022-09-10T08:41:14.459Z,98693.88
2022-09-10T08:43:51.536Z,98707.09
2022-09-10T08:46:27.531Z,98707.66
2022-09-10T08:49:09.118Z,98751.84
2022-09-10T08:51:48.044Z,98764.84
2022-09-10T08:54:29.297Z,98789.88
2022-09-10T08:56:59.356Z,98803.41
2022-09-10T08:59:33.583Z,98792.53
2022-09-10T09:02:49.269Z,98812.47
2022-09-10T09:05:19.920Z,98792.03
2022-09-10T09:07:48.541Z,98805.88
2022-09-10T09:10:49.266Z,98782.75
2022-09-10T09:13:26.611Z,98798.97
2022-09-10T09:16:23.729Z,98792.47
2022-09-10T09:19:08.439Z,98822.69
2022-09-10T09:21:36.808Z,98833.03
2022-09-10T09:24:15.308Z,98855.97
2022-09-10T09:26:46.370Z,98894.75
2022-09-10T09:29:14.655Z,98863.38
2022-09-10T09:31:47.144Z,98878.53
2022-09-10T09:34:28.182Z,98868.84
2022-09-10T09:36:57.688Z,98882.09
2022-09-10T09:39:54.650Z,98871.69
2022-09-10T09:42:31.084Z,98885.75
2022-09-10T09:45:10.849Z,98892.25
2022-09-10T09:47:37.417Z,98890.41
2022-09-10T09:50:04.177Z,98935.94
2022-09-10T09:52:32.432Z,98922.34
2022-09-10T09:55:15.899Z,98935.78
2022-09-10T09:57:43.213Z,98926.94
2022-09-10T10:00:36.331Z,98923.44
2022-09-10T10:03:12.544Z,98928.44
2022-09-10T10:05:39.283Z,98945.03
2022-09-10T10:08:06.404Z,98944.44
2022-09-10T10:10:33.160Z,98926.69
2022-09-10T10:12:59.755Z,98920.41
2022-09-10T10:15:41.997Z,98937.88
2022-09-10T10:18:34.365Z,98913.88
2022-09-10T10:21:20.345Z,98915.50
2022-09-10T10:23:48.123Z,98951.03
2022-09-10T10:26:17.671Z,98969.28
2022-09-10T10:29:06.639Z,98946.34
2022-09-10T10:31:44.899Z,98958.34
2022-09-10T10:34:17.412Z,98962.56
2022-09-10T10:37:21.528Z,98979.88
2022-09-10T10:40:07.016Z,98971.53
2022-09-10T10:43:16.681Z,98992.66
2022-09-10T10:46:01.646Z,98980.53
2022-09-10T10:48:48.600Z,98993.84
2022-09-10T10:51:50.428Z,99047.72
2022-09-10T10:54:44.435Z,99047.06
2022-09-10T10:57:43.289Z,99047.69
2022-09-10T11:00:13.861Z,99039.78
2022-09-10T11:02:56.081Z,99043.75
2022-09-10T11:05:52.379Z,99070.56
2022-09-10T11:08:23.424Z,99065.91
2022-09-10T11:11:03.065Z,99077.75
2022-09-10T11:13:42.085Z,99081.03
2022-09-10T11:16:25.811Z,99087.19
2022-09-10T11:19:16.697Z,99057.50
2022-09-10T11:21:52.005Z,99058.53
2022-09-10T11:24:25.061Z,99081.53
2022-09-10T11:27:08.953Z,99064.00
2022-09-10T11:29:41.760Z,99063.69
2022-09-10T11:32:30.218Z,99070.28
2022-09-10T11:35:13.891Z,99082.13
2022-09-10T11:38:01.677Z,99072.19
2022-09-10T11:40:36.547Z,99065.06
2022-09-10T11:43:10.616Z,99044.31
2022-09-10T11:45:49.104Z,99043.03
2022-09-10T11:48:47.163Z,99053.78
2022-09-10T11:51:24.257Z,99072.06
2022-09-10T11:53:51.422Z,99057.91
2022-09-10T11:56:39.397Z,99070.84
2022-09-10T11:59:24.417Z,99080.09
2022-09-10T12:02:02.798Z,99102.22
2022-09-10T12:04:46.872Z,99145.72
2022-09-10T12:07:58.977Z,99139.50
2022-09-10T12:10:34.661Z,99153.88
2022-09-10T12:13:01.747Z,99145.34
2022-09-10T12:15:31.338Z,99124.31
2022-09-10T12:18:16.409Z,99103.53
2022-09-10T12:20:51.772Z,99101.50
2022-09-10T12:23:27.779Z,99140.84
2022-09-10T12:25:59.940Z,99123.59
2022-09-10T12:28:41.853Z,99107.69
2022-09-10T12:31:15.173Z,99084.06
2022-09-10T12:33:44.557Z,99085.41
2022-09-10T12:36:15.756Z,99094.59
2022-09-10T12:38:50.102Z,99084.31
2022-09-10T12:41:25.917Z,99098.78
2022-09-10T12:43:55.692Z,99079.56
2022-09-10T12:46:25.730Z,99089.50
2022-09-10T12:48:59.067Z,99086.31
2022-09-10T12:51:58.247Z,99083.91
2022-09-10T12:54:35.034Z,99080.59
2022-09-10T12:57:20.476Z,99076.94
2022-09-10T13:00:18.733Z,99075.81
2022-09-10T13:02:53.719Z,99071.47
2022-09-10T13:05:31.576Z,99063.25
2022-09-10T13:08:07.407Z,99075.09
2022-09-10T13:10:34.328Z,99116.09
2022-09-10T13:13:07.195Z,99110.00
2022-09-10T13:15:37.628Z,99092.22
2022-09-10T13:18:22.927Z,99087.09
2022-09-10T13:20:49.595Z,99069.50
2022-09-10T13:23:18.361Z,99086.03
2022-09-10T13:25:51.827Z,99093.72
2022-09-10T13:28:30.395Z,99101.84
2022-09-10T13:31:08.933Z,99068.91
2022-09-10T13:34:00.062Z,99072.75
2022-09-10T13:36:56.434Z,99064.56
2022-09-10T13:40:00.149Z,99046.84
2022-09-10T13:42:46.036Z,99039.69
2022-09-10T13:45:34.539Z,99037.31
2022-09-10T13:48:15.151Z,99055.66
2022-09-10T13:51:00.561Z,99093.44
2022-09-10T13:53:31.974Z,99095.22
2022-09-10T13:56:01.752Z,99104.41
2022-09-10T13:58:36.357Z,99080.47
2022-09-10T14:01:04.129Z,99086.13
2022-09-10T14:03:33.425Z,99092.91
2022-09-10T14:06:08.422Z,99092.84
2022-09-10T14:08:39.382Z,99085.41
2022-09-10T14:11:48.000Z,99062.78
2022-09-10T14:14:26.187Z,99056.78
2022-09-10T14:16:56.322Z,99044.22
2022-09-10T14:19:30.692Z,99014.19
2022-09-10T14:21:58.172Z,99027.94
2022-09-10T14:24:32.986Z,99026.03
2022-09-10T14:27:22.547Z,99040.16
2022-09-10T14:29:50.518Z,99038.19
2022-09-10T14:32:22.905Z,98992.97
2022-09-10T14:34:49.447Z,98971.22
2022-09-10T14:37:37.912Z,99011.50
2022-09-10T14:40:16.805Z,99021.25
2022-09-10T14:42:44.348Z,99033.06
2022-09-10T14:45:49.858Z,99024.72
2022-09-10T14:48:37.035Z,99017.06
2022-09-10T14:51:22.069Z,99028.88
2022-09-10T14:53:53.669Z,99064.66
2022-09-10T14:56:29.068Z,99074.03
2022-09-10T14:58:59.329Z,99090.00
2022-09-10T15:01:26.694Z,99107.78
2022-09-10T15:03:53.556Z,99127.84
2022-09-10T15:06:24.282Z,99128.50
2022-09-10T15:08:56.295Z,99106.00
2022-09-10T15:11:26.423Z,99100.09
2022-09-10T15:13:56.014Z,99111.78
2022-09-10T15:16:25.798Z,99118.16
2022-09-10T15:18:52.398Z,99129.53
2022-09-10T15:21:20.122Z,99100.38
2022-09-10T15:23:48.319Z,99082.19
2022-09-10T15:26:15.365Z,99091.06
2022-09-10T15:28:42.140Z,99098.31
2022-09-10T15:31:09.225Z,99094.81
2022-09-10T15:33:36.363Z,99139.34
2022-09-10T15:36:03.392Z,99126.25
2022-09-10T15:38:31.461Z,99128.34
2022-09-10T15:41:17.091Z,99142.22
2022-09-10T15:43:43.971Z,99164.56
2022-09-10T15:46:12.325Z,99164.81
2022-09-10T15:48:41.674Z,99157.06
2022-09-10T15:51:18.540Z,99168.63
2022-09-10T15:53:46.202Z,99167.97
2022-09-10T15:56:13.736Z,99179.53
2022-09-10T15:58:40.903Z,99188.72
2022-09-10T16:01:12.369Z,99167.88
2022-09-10T16:03:45.508Z,99158.84
2022-09-10T16:06:12.208Z,99155.31
2022-09-10T16:08:39.110Z,99146.44
2022-09-10T16:11:09.040Z,99136.78
2022-09-10T16:13:38.140Z,99117.81
2022-09-10T16:16:11.927Z,99113.91
2022-09-10T16:18:39.085Z,99111.59
2022-09-10T16:21:12.136Z,99114.03
2022-09-10T16:23:40.534Z,99117.94
2022-09-10T16:26:09.394Z,99111.28
2022-09-10T16:28:35.968Z,99104.19
2022-09-10T16:31:17.289Z,99116.22
2022-09-10T16:33:44.065Z,99113.84
2022-09-10T16:36:11.248Z,99109.47
2022-09-10T16:38:37.939Z,99100.31
2022-09-10T16:41:06.844Z,99114.31
2022-09-10T16:43:35.407Z,99110.31
2022-09-10T16:46:03.708Z,99105.41
2022-09-10T16:48:33.705Z,99105.25
2022-09-10T16:51:06.559Z,99097.97
2022-09-10T16:53:39.275Z,99094.09
2022-09-10T16:56:08.848Z,99090.97
2022-09-10T16:58:37.024Z,99091.72
2022-09-10T17:01:06.364Z,99088.38
2022-09-10T17:03:33.014Z,99090.44
2022-09-10T17:06:00.166Z,99084.50
2022-09-10T17:08:29.341Z,99077.41
2022-09-10T17:10:56.772Z,99083.50
2022-09-10T17:13:23.505Z,99086.69
2022-09-10T17:15:50.830Z,99088.56
2022-09-10T17:18:17.469Z,99088.22
2022-09-10T17:20:48.316Z,99078.63
2022-09-10T17:23:15.049Z,99069.50
2022-09-10T17:25:44.184Z,99068.13
2022-09-10T17:28:10.740Z,99060.56
2022-09-10T17:30:38.679Z,99039.00
2022-09-10T17:33:06.180Z,99017.44
2022-09-10T17:35:32.880Z,99000.22
2022-09-10T17:37:59.514Z,98976.50
2022-09-10T17:40:26.123Z,98950.44
2022-09-10T17:42:53.432Z,98864.44
2022-09-10T17:45:20.091Z,98796.13
2022-09-10T17:47:48.418Z,98812.75
2022-09-10T17:50:15.102Z,98822.53
2022-09-10T17:52:45.879Z,98838.66
2022-09-10T17:55:13.100Z,98846.38
2022-09-10T17:57:39.827Z,98843.63
2022-09-10T18:00:07.123Z,98773.63
2022-09-10T18:02:33.759Z,98765.13
2022-09-10T18:05:00.997Z,98722.31
2022-09-10T18:07:27.787Z,98639.69
2022-09-10T18:09:54.420Z,98647.25
2022-09-10T18:12:21.063Z,98595.38
2022-09-10T18:14:47.644Z,98576.34
2022-09-10T18:17:14.241Z,98571.78
2022-09-10T18:19:43.502Z,98532.38
2022-09-10T18:22:14.051Z,98554.81
2022-09-10T18:24:40.706Z,98521.63
2022-09-10T18:27:07.568Z,98465.50
2022-09-10T18:29:34.360Z,98479.41
2022-09-10T18:32:01.742Z,98451.88
2022-09-10T18:34:30.226Z,98441.41
2022-09-10T18:36:59.699Z,98446.69
2022-09-10T18:39:28.552Z,98408.44
2022-09-10T18:41:55.547Z,98449.38
2022-09-10T18:44:25.068Z,98467.63
2022-09-10T18:46:55.139Z,98441.63
2022-09-10T18:49:26.412Z,98424.31
2022-09-10T18:51:55.212Z,98397.72
2022-09-10T18:54:23.287Z,98377.38
2022-09-10T18:56:50.440Z,98367.69
2022-09-10T18:59:22.120Z,98374.84
2022-09-10T19:01:50.772Z,98358.88
2022-09-10T19:04:23.892Z,98371.56
2022-09-10T19:06:50.665Z,98349.44
2022-09-10T19:09:20.045Z,98345.50
2022-09-10T19:11:48.563Z,98341.69
2022-09-10T19:14:18.260Z,98297.41
2022-09-10T19:16:46.812Z,98292.31
2022-09-10T19:19:18.492Z,98305.34
2022-09-10T19:21:51.627Z,98295.53
2022-09-10T19:24:33.211Z,98304.69
2022-09-10T19:27:08.864Z,98282.84
2022-09-10T19:29:35.546Z,98271.53
2022-09-10T19:32:02.335Z,98266.88
2022-09-10T19:34:30.302Z,98250.25
2022-09-10T19:36:56.908Z,98231.56
2022-09-10T19:39:23.577Z,98247.09
2022-09-10T19:41:50.460Z,98231.75
2022-09-10T19:44:18.301Z,98226.75
2022-09-10T19:46:45.543Z,98225.84
2022-09-10T19:49:12.690Z,98183.03
2022-09-10T19:51:40.789Z,98173.88
2022-09-10T19:54:07.787Z,98181.59
2022-09-10T19:56:40.034Z,98195.47
2022-09-10T19:59:08.937Z,98185.22
2022-09-10T20:01:46.027Z,98180.84
2022-09-10T20:04:14.279Z,98175.44
2022-09-10T20:06:42.898Z,98178.66
2022-09-10T20:09:10.277Z,98198.63
2022-09-10T20:11:38.118Z,98223.06
2022-09-10T20:14:10.173Z,98242.56
2022-09-10T20:16:39.270Z,98276.28
2022-09-10T20:19:07.270Z,98293.28
2022-09-10T20:21:37.081Z,98322.09
2022-09-10T20:24:06.640Z,98331.31
2022-09-10T20:26:35.452Z,98347.56
2022-09-10T20:29:05.307Z,98360.19
2022-09-10T20:31:35.604Z,98365.59
2022-09-10T20:34:05.174Z,98365.59
2022-09-10T20:36:32.940Z,98389.66
2022-09-10T20:38:59.776Z,98395.22
2022-09-10T20:41:30.702Z,98404.09
2022-09-10T20:43:59.599Z,98427.50
2022-09-10T20:46:28.945Z,98437.50
2022-09-10T20:49:02.864Z,98412.84
2022-09-10T20:51:35.312Z,98391.06
2022-09-10T20:54:03.240Z,98354.78
2022-09-10T20:56:30.017Z,98349.53
2022-09-10T20:58:59.559Z,98334.44
2022-09-10T21:01:28.289Z,98322.00
2022-09-10T21:03:59.062Z,98309.47
2022-09-10T21:06:28.050Z,98271.81
2022-09-10T21:08:58.302Z,98269.88
2022-09-10T21:11:27.284Z,98254.47
2022-09-10T21:13:56.132Z,98243.19
2022-09-10T21:16:28.333Z,98241.47
2022-09-10T21:19:03.307Z,98225.88
2022-09-10T21:21:34.150Z,98227.94
2022-09-10T21:24:08.080Z,98183.59
2022-09-10T21:26:37.616Z,98159.59
2022-09-10T21:29:07.392Z,98131.94
2022-09-10T21:31:35.557Z,98111.47
2022-09-10T21:34:03.683Z,98118.59
2022-09-10T21:36:32.484Z,98105.16
2022-09-10T21:39:01.164Z,98099.88
2022-09-10T21:41:31.856Z,98105.28
2022-09-10T21:44:00.134Z,98064.47
2022-09-10T21:46:27.855Z,98045.72
2022-09-10T21:48:55.379Z,98065.75
2022-09-10T21:51:22.950Z,98040.66
2022-09-10T21:53:52.869Z,98032.38
2022-09-10T21:56:19.548Z,98006.50
2022-09-10T21:58:46.399Z,98000.94
2022-09-10T22:01:19.084Z,98019.19
2022-09-10T22:03:49.785Z,97999.97
2022-09-10T22:06:19.379Z,97984.13
2022-09-10T22:08:48.380Z,97957.66
2022-09-10T22:11:25.715Z,97907.03
2022-09-10T22:13:57.045Z,97894.41
2022-09-10T22:16:23.812Z,97872.81
2022-09-10T22:18:51.548Z,97848.34
2022-09-10T22:21:19.391Z,97845.31
2022-09-10T22:23:46.827Z,97821.31
2022-09-10T22:26:18.260Z,97815.97
2022-09-10T22:28:45.206Z,97835.19
2022-09-10T22:31:18.362Z,97858.13
2022-09-10T22:33:50.845Z,97859.84
2022-09-10T22:36:31.482Z,97899.16
2022-09-10T22:39:04.223Z,97896.47
2022-09-10T22:41:34.184Z,97912.97
2022-09-10T22:44:01.639Z,97943.41
2022-09-10T22:46:29.043Z,97930.03
2022-09-10T22:48:56.341Z,97940.19
2022-09-10T22:51:25.867Z,97917.00
2022-09-10T22:53:54.356Z,97903.28
2022-09-10T22:56:23.268Z,97877.41
2022-09-10T22:58:53.530Z,97842.03
2022-09-10T23:01:23.667Z,97833.94
2022-09-10T23:03:50.579Z,97841.03
2022-09-10T23:06:20.251Z,97839.28
2022-09-10T23:08:50.496Z,97826.34
2022-09-10T23:11:26.328Z,97819.41
2022-09-10T23:13:56.903Z,97821.31
2022-09-10T23:16:28.327Z,97823.09
2022-09-10T23:18:57.536Z,97824.81
2022-09-10T23:21:26.943Z,97816.19
2022-09-10T23:23:57.430Z,97851.75
2022-09-10T23:26:24.774Z,97863.50
2022-09-10T23:28:51.681Z,97860.47
2022-09-10T23:31:20.917Z,97867.69
2022-09-10T23:34:01.204Z,97864.00
2022-09-10T23:36:31.469Z,97863.50
2022-09-10T23:39:04.099Z,97874.84
2022-09-10T23:41:30.813Z,97856.34
2022-09-10T23:43:57.481Z,97854.47
2022-09-10T23:46:25.363Z,97857.72
2022-09-10T23:48:52.191Z,97856.41
2022-09-10T23:51:20.492Z,97860.88
2022-09-10T23:53:48.267Z,97851.94
2022-09-10T23:56:19.663Z,97838.59
2022-09-10T23:58:46.735Z,97833.97
