createdAt,value
2018-11-07T00:02:01.390Z,2.03
2018-11-07T00:04:28.998Z,2.70
2018-11-07T00:06:56.613Z,2.17
2018-11-07T00:09:24.210Z,2.57
2018-11-07T00:11:51.897Z,2.07
2018-11-07T00:14:19.476Z,2.40
2018-11-07T00:16:47.073Z,2.13
2018-11-07T00:19:14.670Z,2.63
2018-11-07T00:21:42.307Z,2.30
2018-11-07T00:24:09.825Z,2.87
2018-11-07T00:26:37.334Z,2.80
2018-11-07T00:29:04.977Z,2.47
2018-11-07T00:31:32.476Z,3.03
2018-11-07T00:34:00.057Z,2.57
2018-11-07T00:36:27.577Z,2.33
2018-11-07T00:38:55.069Z,2.50
2018-11-07T00:41:22.605Z,2.27
2018-11-07T00:43:50.175Z,2.33
2018-11-07T00:46:17.682Z,2.43
2018-11-07T00:48:45.181Z,2.40
2018-11-07T00:51:12.798Z,2.40
2018-11-07T00:53:40.422Z,2.30
2018-11-07T00:56:07.892Z,2.50
2018-11-07T00:58:35.401Z,2.63
2018-11-07T01:01:02.935Z,2.73
2018-11-07T01:03:30.475Z,2.10
2018-11-07T01:05:58.109Z,2.40
2018-11-07T01:08:25.657Z,2.63
2018-11-07T01:10:53.160Z,2.60
2018-11-07T01:13:20.735Z,2.30
2018-11-07T01:15:48.270Z,2.30
2018-11-07T01:18:15.791Z,2.20
2018-11-07T01:20:43.421Z,2.40
2018-11-07T01:23:10.909Z,2.03
2018-11-07T01:25:38.437Z,2.70
2018-11-07T01:28:06.090Z,2.30
2018-11-07T01:30:33.594Z,2.40
2018-11-07T01:33:01.118Z,2.03
2018-11-07T01:35:28.622Z,2.23
2018-11-07T01:37:56.130Z,2.83
2018-11-07T01:40:23.745Z,2.13
2018-11-07T01:42:51.258Z,2.07
2018-11-07T01:45:18.847Z,2.10
2018-11-07T01:47:46.351Z,2.20
2018-11-07T01:50:13.973Z,2.20
2018-11-07T01:52:41.555Z,2.40
2018-11-07T01:55:09.622Z,2.30
2018-11-07T01:57:37.246Z,2.43
2018-11-07T02:00:06.454Z,2.10
2018-11-07T02:02:33.965Z,2.50
2018-11-07T02:05:01.558Z,2.30
2018-11-07T02:07:29.048Z,2.33
2018-11-07T02:09:56.659Z,2.10
2018-11-07T02:12:24.153Z,1.70
2018-11-07T02:14:51.739Z,2.00
2018-11-07T02:17:19.351Z,1.80
2018-11-07T02:19:46.942Z,1.77
2018-11-07T02:22:14.543Z,1.60
2018-11-07T02:24:42.049Z,1.50
2018-11-07T02:27:09.650Z,1.67
2018-11-07T02:29:37.179Z,1.60
2018-11-07T02:32:04.717Z,1.60
2018-11-07T02:34:32.298Z,1.33
2018-11-07T02:36:59.850Z,1.27
2018-11-07T02:39:27.439Z,1.60
2018-11-07T02:41:55.081Z,1.60
2018-11-07T02:44:22.658Z,1.77
2018-11-07T02:46:50.181Z,1.30
2018-11-07T02:49:17.688Z,1.53
2018-11-07T02:51:45.193Z,1.50
2018-11-07T02:54:12.682Z,1.60
2018-11-07T02:56:40.197Z,1.50
2018-11-07T02:59:07.693Z,1.40
2018-11-07T03:01:35.204Z,1.73
2018-11-07T03:04:02.844Z,1.63
2018-11-07T03:06:30.444Z,1.83
2018-11-07T03:08:57.953Z,1.80
2018-11-07T03:11:25.469Z,1.60
2018-11-07T03:13:53.079Z,1.77
2018-11-07T03:16:20.681Z,1.60
2018-11-07T03:18:48.303Z,1.57
2018-11-07T03:21:15.817Z,1.80
2018-11-07T03:23:43.313Z,1.40
2018-11-07T03:26:10.920Z,1.70
2018-11-07T03:28:38.567Z,1.83
2018-11-07T03:31:06.083Z,1.70
2018-11-07T03:33:33.590Z,1.50
2018-11-07T03:36:01.222Z,1.63
2018-11-07T03:38:28.814Z,1.67
2018-11-07T03:40:56.442Z,1.73
2018-11-07T03:43:24.014Z,2.10
2018-11-07T03:45:58.127Z,1.80
2018-11-07T03:48:26.743Z,1.57
2018-11-07T03:50:54.261Z,1.70
2018-11-07T03:53:21.820Z,1.73
2018-11-07T03:55:49.366Z,1.77
2018-11-07T03:58:16.987Z,1.57
2018-11-07T04:00:44.598Z,1.50
2018-11-07T04:03:12.112Z,1.63
2018-11-07T04:05:39.709Z,1.83
2018-11-07T04:08:07.227Z,1.67
2018-11-07T04:10:34.753Z,2.00
2018-11-07T04:13:02.347Z,1.70
2018-11-07T04:15:29.918Z,1.67
2018-11-07T04:17:57.563Z,1.80
2018-11-07T04:20:25.162Z,1.70
2018-11-07T04:22:52.689Z,1.57
2018-11-07T04:25:20.206Z,1.53
2018-11-07T04:27:47.805Z,1.70
2018-11-07T04:30:15.434Z,1.67
2018-11-07T04:32:42.942Z,1.40
2018-11-07T04:35:11.681Z,1.70
2018-11-07T04:37:39.686Z,1.40
2018-11-07T04:40:07.817Z,1.40
2018-11-07T04:42:35.424Z,1.87
2018-11-07T04:45:03.045Z,1.73
2018-11-07T04:47:30.579Z,1.53
2018-11-07T04:49:58.270Z,2.20
2018-11-07T04:52:25.794Z,2.30
2018-11-07T04:54:53.400Z,1.83
2018-11-07T04:57:20.962Z,2.23
2018-11-07T04:59:48.486Z,1.63
2018-11-07T05:02:15.995Z,1.83
2018-11-07T05:07:29.715Z,1.67
2018-11-07T05:09:57.254Z,1.93
2018-11-07T05:12:24.891Z,1.57
2018-11-07T05:14:52.522Z,1.60
2018-11-07T05:17:20.054Z,1.70
2018-11-07T05:19:47.769Z,1.63
2018-11-07T05:22:15.294Z,1.90
2018-11-07T05:24:42.928Z,1.70
2018-11-07T05:27:10.611Z,2.20
2018-11-07T05:29:38.238Z,2.10
2018-11-07T05:32:05.948Z,1.80
2018-11-07T05:34:33.384Z,2.03
2018-11-07T05:37:00.882Z,2.10
2018-11-07T05:39:28.393Z,2.27
2018-11-07T05:41:56.018Z,2.40
2018-11-07T05:44:23.628Z,2.40
2018-11-07T05:46:51.230Z,2.20
2018-11-07T05:49:18.847Z,2.00
2018-11-07T05:51:46.377Z,2.00
2018-11-07T05:54:13.886Z,2.03
2018-11-07T05:56:41.556Z,2.27
2018-11-07T05:59:09.148Z,2.20
2018-11-07T06:01:36.651Z,2.30
2018-11-07T06:04:04.587Z,1.73
2018-11-07T06:06:32.102Z,2.13
2018-11-07T06:08:59.613Z,2.03
2018-11-07T06:11:27.146Z,1.90
2018-11-07T06:13:54.670Z,1.90
2018-11-07T06:16:22.356Z,2.10
2018-11-07T06:18:50.030Z,3.00
2018-11-07T06:21:17.582Z,3.13
2018-11-07T06:23:45.078Z,3.03
2018-11-07T06:26:12.649Z,3.00
2018-11-07T06:28:40.165Z,2.63
2018-11-07T06:31:07.690Z,2.83
2018-11-07T06:33:35.304Z,2.90
2018-11-07T06:36:02.905Z,4.17
2018-11-07T06:38:30.428Z,4.60
2018-11-07T06:40:57.953Z,4.50
2018-11-07T06:43:25.487Z,3.63
2018-11-07T06:45:53.139Z,4.37
2018-11-07T06:48:20.665Z,3.60
2018-11-07T06:50:48.182Z,3.53
2018-11-07T06:53:15.696Z,3.90
2018-11-07T06:55:43.355Z,3.83
2018-11-07T06:58:10.898Z,4.07
2018-11-07T07:00:38.518Z,3.80
2018-11-07T07:03:06.202Z,4.50
2018-11-07T07:05:33.902Z,3.83
2018-11-07T07:08:01.510Z,3.20
2018-11-07T07:10:29.078Z,3.23
2018-11-07T07:12:56.617Z,2.63
2018-11-07T07:15:24.311Z,2.60
2018-11-07T07:17:52.053Z,2.47
2018-11-07T07:20:20.368Z,2.73
2018-11-07T07:22:48.401Z,2.70
2018-11-07T07:25:16.063Z,2.77
2018-11-07T07:27:44.333Z,2.50
2018-11-07T07:30:13.232Z,2.40
2018-11-07T07:32:41.889Z,2.50
2018-11-07T07:35:09.405Z,2.60
2018-11-07T07:37:36.938Z,2.53
2018-11-07T07:40:06.999Z,2.37
2018-11-07T07:42:34.526Z,2.20
2018-11-07T07:45:02.050Z,2.63
2018-11-07T07:47:29.662Z,2.33
2018-11-07T07:49:57.176Z,2.33
2018-11-07T07:52:24.697Z,2.20
2018-11-07T07:54:52.246Z,2.50
2018-11-07T07:57:19.898Z,2.47
2018-11-07T07:59:47.411Z,2.57
2018-11-07T08:02:14.903Z,2.37
2018-11-07T08:04:42.562Z,2.37
2018-11-07T08:07:10.379Z,2.40
2018-11-07T08:09:37.991Z,2.43
2018-11-07T08:12:05.774Z,2.40
2018-11-07T08:14:33.297Z,2.60
2018-11-07T08:17:00.994Z,2.27
2018-11-07T08:19:28.615Z,2.50
2018-11-07T08:21:56.226Z,2.30
2018-11-07T08:24:23.738Z,2.47
2018-11-07T08:26:51.253Z,2.30
2018-11-07T08:29:18.811Z,2.53
2018-11-07T08:31:46.338Z,2.30
2018-11-07T08:34:13.878Z,2.53
2018-11-07T08:36:41.503Z,2.03
2018-11-07T08:39:10.600Z,2.37
2018-11-07T08:41:38.164Z,2.30
2018-11-07T08:44:06.030Z,2.53
2018-11-07T08:46:33.541Z,1.90
2018-11-07T08:49:01.163Z,1.97
2018-11-07T08:51:28.686Z,2.17
2018-11-07T08:53:56.306Z,2.37
2018-11-07T08:56:23.950Z,2.00
2018-11-07T08:58:51.916Z,2.30
2018-11-07T09:01:19.573Z,1.93
2018-11-07T09:03:47.178Z,2.43
2018-11-07T09:06:14.698Z,1.90
2018-11-07T09:08:42.298Z,2.00
2018-11-07T09:11:09.826Z,1.80
2018-11-07T09:13:37.369Z,2.20
2018-11-07T09:16:04.922Z,2.10
2018-11-07T09:18:32.481Z,2.57
2018-11-07T09:21:00.006Z,2.00
2018-11-07T09:23:27.531Z,1.63
2018-11-07T09:25:55.070Z,1.77
2018-11-07T09:28:22.602Z,1.70
2018-11-07T09:30:50.222Z,1.80
2018-11-07T09:33:17.843Z,1.80
2018-11-07T09:35:45.406Z,1.60
2018-11-07T09:38:12.929Z,2.07
2018-11-07T09:40:40.458Z,1.70
2018-11-07T09:43:08.115Z,1.80
2018-11-07T09:45:35.661Z,1.63
2018-11-07T09:48:03.231Z,1.67
2018-11-07T09:50:30.866Z,1.83
2018-11-07T09:52:58.491Z,2.27
2018-11-07T09:55:26.693Z,1.90
2018-11-07T09:57:55.820Z,1.83
2018-11-07T10:00:24.537Z,2.20
2018-11-07T10:02:53.605Z,1.83
2018-11-07T10:05:22.203Z,2.50
2018-11-07T10:07:49.984Z,3.13
2018-11-07T10:10:18.946Z,2.70
2018-11-07T10:12:46.731Z,2.87
2018-11-07T10:15:14.450Z,2.93
2018-11-07T10:17:42.124Z,2.67
2018-11-07T10:20:12.787Z,2.83
2018-11-07T10:22:40.952Z,2.73
2018-11-07T10:25:09.999Z,3.10
2018-11-07T10:27:37.831Z,3.00
2018-11-07T10:30:06.020Z,2.70
2018-11-07T10:32:33.288Z,2.20
2018-11-07T10:35:00.908Z,2.70
2018-11-07T10:37:32.463Z,2.77
2018-11-07T10:39:56.155Z,2.73
2018-11-07T10:42:23.739Z,2.20
2018-11-07T10:44:51.346Z,2.47
2018-11-07T10:47:18.970Z,2.20
2018-11-07T10:49:46.600Z,1.93
2018-11-07T10:52:14.147Z,2.00
2018-11-07T10:54:41.814Z,2.20
2018-11-07T10:57:09.356Z,2.40
2018-11-07T10:59:36.877Z,2.17
2018-11-07T11:02:10.125Z,1.47
2018-11-07T11:04:38.591Z,1.50
2018-11-07T11:07:09.954Z,1.57
2018-11-07T11:09:38.949Z,1.73
2018-11-07T11:12:06.470Z,1.70
2018-11-07T11:14:34.103Z,1.10
2018-11-07T11:17:01.788Z,1.40
2018-11-07T11:19:29.328Z,1.10
2018-11-07T11:21:56.854Z,1.50
2018-11-07T11:24:24.369Z,1.20
2018-11-07T11:26:52.022Z,0.93
2018-11-07T11:29:19.643Z,1.40
2018-11-07T11:31:47.154Z,1.17
2018-11-07T11:34:14.945Z,1.20
2018-11-07T11:36:42.342Z,1.23
2018-11-07T11:39:11.223Z,1.30
2018-11-07T11:41:38.890Z,1.20
2018-11-07T11:44:06.802Z,1.20
2018-11-07T11:46:34.535Z,1.10
2018-11-07T11:49:02.242Z,1.17
2018-11-07T11:51:29.802Z,1.20
2018-11-07T11:53:57.440Z,1.20
2018-11-07T11:56:25.047Z,1.33
2018-11-07T11:58:52.641Z,0.90
2018-11-07T12:01:20.102Z,1.10
2018-11-07T12:03:47.622Z,1.20
2018-11-07T12:06:15.205Z,1.10
2018-11-07T12:08:42.837Z,1.10
2018-11-07T12:11:10.319Z,1.30
2018-11-07T12:13:37.862Z,17.60
2018-11-07T12:16:05.380Z,15.23
2018-11-07T12:18:32.995Z,9.13
2018-11-07T12:21:00.757Z,7.00
2018-11-07T12:23:28.162Z,5.33
2018-11-07T12:25:55.678Z,3.73
2018-11-07T12:28:23.205Z,2.47
2018-11-07T12:30:50.720Z,2.20
2018-11-07T12:33:18.366Z,10.43
2018-11-07T12:35:45.893Z,11.80
2018-11-07T12:38:13.498Z,9.13
2018-11-07T12:40:41.030Z,18.10
2018-11-07T12:43:08.546Z,12.20
2018-11-07T12:45:36.041Z,7.77
2018-11-07T12:48:03.662Z,4.57
2018-11-07T12:50:31.223Z,2.93
2018-11-07T12:52:58.859Z,2.80
2018-11-07T12:55:26.403Z,2.10
2018-11-07T12:57:54.024Z,1.93
2018-11-07T13:00:23.462Z,2.35
2018-11-07T13:02:51.004Z,2.13
2018-11-07T13:05:19.682Z,1.83
2018-11-07T13:07:48.543Z,2.45
2018-11-07T13:10:17.454Z,2.10
2018-11-07T13:12:45.531Z,1.60
2018-11-07T13:15:13.593Z,2.10
2018-11-07T13:17:41.245Z,2.57
2018-11-07T13:20:09.968Z,2.67
2018-11-07T13:22:37.699Z,2.13
2018-11-07T13:25:05.439Z,2.27
2018-11-07T13:27:33.329Z,2.90
2018-11-07T13:30:00.946Z,2.50
2018-11-07T13:32:28.478Z,2.60
2018-11-07T13:34:56.293Z,2.20
2018-11-07T13:37:24.063Z,3.10
2018-11-07T13:39:51.419Z,2.13
2018-11-07T13:42:19.063Z,3.00
2018-11-07T13:44:46.662Z,2.73
2018-11-07T13:47:14.190Z,2.27
2018-11-07T13:49:41.749Z,2.87
2018-11-07T13:52:09.423Z,2.40
2018-11-07T13:54:37.024Z,1.90
2018-11-07T13:57:05.111Z,3.05
2018-11-07T13:59:32.715Z,3.40
2018-11-07T14:02:00.347Z,2.10
2018-11-07T14:04:27.892Z,2.33
2018-11-07T14:06:55.438Z,1.80
2018-11-07T14:09:22.989Z,1.93
2018-11-07T14:11:50.643Z,1.97
2018-11-07T14:14:18.358Z,1.77
2018-11-07T14:16:45.927Z,1.90
2018-11-07T14:19:13.626Z,2.75
2018-11-07T14:21:41.261Z,2.40
2018-11-07T14:24:08.806Z,1.90
2018-11-07T14:26:36.350Z,2.03
2018-11-07T14:29:04.023Z,1.60
2018-11-07T14:31:31.662Z,2.10
2018-11-07T14:33:59.213Z,2.00
2018-11-07T14:36:26.878Z,1.50
2018-11-07T14:38:54.748Z,2.17
2018-11-07T14:41:22.834Z,2.00
2018-11-07T14:43:50.474Z,1.90
2018-11-07T14:46:18.048Z,1.70
2018-11-07T14:48:45.522Z,1.70
2018-11-07T14:51:13.147Z,2.23
2018-11-07T14:53:40.925Z,1.60
2018-11-07T14:56:08.533Z,1.70
2018-11-07T14:58:36.081Z,1.50
2018-11-07T15:01:03.632Z,1.53
2018-11-07T15:03:31.187Z,1.63
2018-11-07T15:05:58.767Z,1.90
2018-11-07T15:08:27.685Z,1.63
2018-11-07T15:10:55.939Z,1.87
2018-11-07T15:13:25.949Z,1.77
2018-11-07T15:15:53.477Z,2.10
2018-11-07T15:18:21.017Z,1.87
2018-11-07T15:20:48.550Z,1.67
2018-11-07T15:23:16.096Z,1.63
2018-11-07T15:25:43.626Z,2.10
2018-11-07T15:28:11.194Z,1.80
2018-11-07T15:30:38.746Z,1.57
2018-11-07T15:33:06.407Z,1.63
2018-11-07T15:35:33.938Z,1.77
2018-11-07T15:38:01.474Z,1.47
2018-11-07T15:40:28.991Z,1.83
2018-11-07T15:42:56.539Z,1.60
2018-11-07T15:45:24.069Z,1.50
2018-11-07T15:47:51.588Z,1.23
2018-11-07T15:50:24.565Z,1.43
2018-11-07T15:52:52.173Z,1.47
2018-11-07T15:55:19.690Z,1.53
2018-11-07T15:57:47.421Z,1.70
2018-11-07T16:00:16.421Z,1.57
2018-11-07T16:02:44.008Z,1.33
2018-11-07T16:05:12.921Z,1.50
2018-11-07T16:07:40.472Z,1.73
2018-11-07T16:10:08.953Z,1.30
2018-11-07T16:12:36.542Z,1.30
2018-11-07T16:15:04.665Z,1.60
2018-11-07T16:17:32.174Z,1.63
2018-11-07T16:19:59.707Z,1.30
2018-11-07T16:22:27.326Z,1.63
2018-11-07T16:24:54.901Z,1.70
2018-11-07T16:27:22.409Z,1.70
2018-11-07T16:29:49.923Z,1.77
2018-11-07T16:32:17.465Z,2.07
2018-11-07T16:34:45.011Z,1.60
2018-11-07T16:37:12.518Z,1.60
2018-11-07T16:39:40.031Z,1.67
2018-11-07T16:42:07.542Z,1.90
2018-11-07T16:44:35.182Z,1.93
2018-11-07T16:47:02.796Z,1.90
2018-11-07T16:49:30.321Z,1.80
2018-11-07T16:51:57.837Z,1.53
2018-11-07T16:54:25.406Z,1.40
2018-11-07T16:56:52.958Z,1.83
2018-11-07T16:59:20.490Z,2.37
2018-11-07T17:01:48.025Z,1.97
2018-11-07T17:04:15.559Z,1.77
2018-11-07T17:06:43.067Z,2.20
2018-11-07T17:09:10.918Z,1.70
2018-11-07T17:11:38.762Z,1.63
2018-11-07T17:14:06.278Z,2.10
2018-11-07T17:16:33.922Z,1.60
2018-11-07T17:19:01.575Z,2.00
2018-11-07T17:21:29.094Z,1.90
2018-11-07T17:23:56.715Z,1.50
2018-11-07T17:26:24.186Z,1.47
2018-11-07T17:28:51.683Z,1.80
2018-11-07T17:31:19.240Z,1.57
2018-11-07T17:33:46.768Z,1.77
2018-11-07T17:36:14.310Z,2.43
2018-11-07T17:38:41.883Z,2.67
2018-11-07T17:41:09.354Z,2.60
2018-11-07T17:43:36.882Z,3.47
2018-11-07T17:46:04.629Z,2.60
2018-11-07T17:48:32.187Z,2.80
2018-11-07T17:50:59.698Z,3.00
2018-11-07T17:53:27.244Z,3.47
2018-11-07T17:55:54.758Z,3.17
2018-11-07T17:58:22.282Z,3.20
2018-11-07T18:00:49.932Z,3.10
2018-11-07T18:03:17.476Z,3.40
2018-11-07T18:05:45.014Z,3.30
2018-11-07T18:08:12.652Z,3.10
2018-11-07T18:10:40.239Z,3.40
2018-11-07T18:13:07.773Z,3.90
2018-11-07T18:15:35.394Z,3.43
2018-11-07T18:18:03.051Z,3.10
2018-11-07T18:20:30.646Z,2.97
2018-11-07T18:22:58.357Z,2.50
2018-11-07T18:25:25.929Z,2.50
2018-11-07T18:27:53.707Z,2.17
2018-11-07T18:30:21.246Z,2.20
2018-11-07T18:32:48.787Z,2.33
2018-11-07T18:35:17.675Z,2.60
2018-11-07T18:37:45.392Z,1.73
2018-11-07T18:40:14.112Z,1.97
2018-11-07T18:42:41.646Z,1.87
2018-11-07T18:45:09.662Z,2.07
2018-11-07T18:47:37.394Z,1.80
2018-11-07T18:50:05.814Z,1.90
2018-11-07T18:52:33.338Z,1.67
2018-11-07T18:55:00.861Z,1.93
2018-11-07T18:57:28.389Z,2.60
2018-11-07T18:59:56.063Z,2.40
2018-11-07T19:02:23.602Z,2.17
2018-11-07T19:04:51.209Z,1.93
2018-11-07T19:07:18.781Z,1.70
2018-11-07T19:09:46.316Z,2.00
2018-11-07T19:12:13.840Z,1.73
2018-11-07T19:14:41.355Z,2.20
2018-11-07T19:17:08.873Z,2.20
2018-11-07T19:19:36.506Z,1.87
2018-11-07T19:22:04.025Z,1.77
2018-11-07T19:24:31.609Z,2.10
2018-11-07T19:26:59.291Z,2.13
2018-11-07T19:29:26.722Z,1.70
2018-11-07T19:31:54.679Z,8.80
2018-11-07T19:34:22.201Z,5.57
2018-11-07T19:36:49.757Z,4.00
2018-11-07T19:39:17.278Z,18.27
2018-11-07T19:41:44.829Z,47.40
2018-11-07T19:44:12.334Z,28.77
2018-11-07T19:46:39.862Z,16.20
2018-11-07T19:49:07.621Z,8.43
2018-11-07T19:51:35.682Z,5.33
2018-11-07T19:54:03.294Z,3.13
2018-11-07T19:56:30.796Z,2.50
2018-11-07T19:58:58.322Z,1.83
2018-11-07T20:01:25.930Z,2.37
2018-11-07T20:03:53.478Z,2.37
2018-11-07T20:06:20.996Z,2.13
2018-11-07T20:08:48.581Z,2.20
2018-11-07T20:11:16.113Z,2.43
2018-11-07T20:13:43.630Z,4.40
2018-11-07T20:16:11.364Z,13.30
2018-11-07T20:18:39.098Z,7.40
2018-11-07T20:21:06.701Z,5.40
2018-11-07T20:23:34.217Z,4.13
2018-11-07T20:26:01.911Z,3.40
2018-11-07T20:28:29.593Z,2.50
2018-11-07T20:30:57.145Z,2.40
2018-11-07T20:33:24.707Z,2.57
2018-11-07T20:35:52.405Z,2.50
2018-11-07T20:38:21.224Z,2.07
2018-11-07T20:40:49.174Z,1.70
2018-11-07T20:43:16.685Z,1.53
2018-11-07T20:45:44.215Z,1.90
2018-11-07T20:48:11.746Z,1.80
2018-11-07T20:50:39.506Z,1.57
2018-11-07T20:53:07.222Z,1.73
2018-11-07T20:55:34.764Z,2.07
2018-11-07T20:58:02.300Z,1.67
2018-11-07T21:00:29.965Z,1.73
2018-11-07T21:02:57.506Z,1.83
2018-11-07T21:05:25.421Z,1.57
2018-11-07T21:07:53.134Z,1.90
2018-11-07T21:10:21.567Z,1.53
2018-11-07T21:12:50.445Z,1.60
2018-11-07T21:15:18.846Z,2.00
2018-11-07T21:17:46.645Z,1.53
2018-11-07T21:20:14.223Z,1.33
2018-11-07T21:22:42.209Z,1.50
2018-11-07T21:25:10.011Z,1.57
2018-11-07T21:27:38.112Z,1.67
2018-11-07T21:30:10.972Z,1.47
2018-11-07T21:32:38.888Z,1.67
2018-11-07T21:35:06.655Z,1.70
2018-11-07T21:37:34.058Z,1.43
2018-11-07T21:40:01.787Z,1.37
2018-11-07T21:42:29.430Z,2.53
2018-11-07T21:44:57.055Z,2.07
2018-11-07T21:47:24.581Z,2.10
2018-11-07T21:49:52.229Z,2.00
2018-11-07T21:52:19.850Z,2.10
2018-11-07T21:54:47.515Z,1.90
2018-11-07T21:57:15.024Z,1.80
2018-11-07T21:59:42.565Z,1.77
2018-11-07T22:02:10.178Z,1.63
2018-11-07T22:04:37.685Z,1.90
2018-11-07T22:07:05.635Z,2.03
2018-11-07T22:09:33.342Z,1.93
2018-11-07T22:12:00.930Z,1.93
2018-11-07T22:14:28.609Z,2.00
2018-11-07T22:16:56.126Z,1.53
2018-11-07T22:19:23.868Z,2.07
2018-11-07T22:21:51.389Z,1.87
2018-11-07T22:24:19.031Z,2.10
2018-11-07T22:26:46.576Z,1.83
2018-11-07T22:29:14.118Z,1.53
2018-11-07T22:31:41.890Z,1.63
2018-11-07T22:34:09.433Z,1.93
2018-11-07T22:36:36.998Z,2.07
2018-11-07T22:39:06.909Z,1.93
2018-11-07T22:41:34.510Z,1.97
2018-11-07T22:44:02.168Z,3.40
2018-11-07T22:46:29.700Z,3.27
2018-11-07T22:48:57.214Z,3.37
2018-11-07T22:51:24.857Z,2.67
2018-11-07T22:53:52.381Z,2.17
2018-11-07T22:56:19.926Z,2.43
2018-11-07T22:58:47.435Z,2.03
2018-11-07T23:01:21.340Z,2.00
2018-11-07T23:03:49.203Z,2.17
2018-11-07T23:06:16.779Z,2.03
2018-11-07T23:08:44.452Z,1.77
2018-11-07T23:11:12.064Z,2.17
2018-11-07T23:13:39.594Z,2.03
2018-11-07T23:16:07.126Z,1.70
2018-11-07T23:18:34.747Z,1.90
2018-11-07T23:21:02.352Z,1.50
2018-11-07T23:23:31.503Z,1.70
2018-11-07T23:25:59.184Z,1.40
2018-11-07T23:28:26.823Z,1.60
2018-11-07T23:30:54.342Z,1.63
2018-11-07T23:33:21.967Z,1.60
2018-11-07T23:35:49.498Z,1.30
2018-11-07T23:38:17.023Z,1.67
2018-11-07T23:40:44.640Z,1.40
2018-11-07T23:43:12.161Z,1.63
2018-11-07T23:45:39.814Z,1.20
2018-11-07T23:48:07.639Z,1.67
2018-11-07T23:50:35.219Z,1.80
2018-11-07T23:53:02.730Z,1.70
2018-11-07T23:55:30.510Z,1.77
2018-11-07T23:57:58.022Z,1.53
