createdAt,value
2022-09-15T00:01:17.977Z,7.15
2022-09-15T00:03:46.912Z,8.10
2022-09-15T00:06:14.880Z,7.70
2022-09-15T00:08:43.178Z,8.50
2022-09-15T00:11:16.223Z,7.40
2022-09-15T00:13:44.958Z,7.55
2022-09-15T00:16:15.741Z,8.90
2022-09-15T00:18:44.991Z,7.55
2022-09-15T00:21:15.548Z,10.10
2022-09-15T00:23:43.986Z,6.05
2022-09-15T00:26:14.519Z,4.60
2022-09-15T00:28:43.153Z,5.50
2022-09-15T00:31:13.764Z,9.65
2022-09-15T00:33:43.432Z,7.90
2022-09-15T00:36:14.052Z,6.05
2022-09-15T00:38:42.501Z,5.20
2022-09-15T00:41:13.168Z,9.93
2022-09-15T00:43:47.799Z,8.27
2022-09-15T00:46:17.440Z,7.25
2022-09-15T00:48:52.243Z,5.75
2022-09-15T00:51:29.561Z,4.97
2022-09-15T00:53:59.322Z,7.28
2022-09-15T00:56:28.511Z,7.75
2022-09-15T00:59:01.328Z,5.90
2022-09-15T01:01:32.178Z,5.10
2022-09-15T01:04:01.997Z,4.45
2022-09-15T01:06:37.271Z,7.15
2022-09-15T01:09:10.305Z,4.07
2022-09-15T01:11:39.690Z,5.32
2022-09-15T01:14:07.975Z,4.72
2022-09-15T01:16:49.053Z,4.53
2022-09-15T01:19:40.865Z,4.95
2022-09-15T01:22:21.633Z,4.68
2022-09-15T01:25:03.933Z,4.72
2022-09-15T01:27:58.842Z,7.05
2022-09-15T01:30:34.323Z,6.15
2022-09-15T01:33:21.618Z,7.78
2022-09-15T01:35:55.407Z,5.28
2022-09-15T01:38:31.604Z,6.43
2022-09-15T01:41:05.218Z,4.37
2022-09-15T01:43:36.601Z,5.12
2022-09-15T01:46:08.386Z,5.28
2022-09-15T01:48:37.947Z,5.35
2022-09-15T01:51:07.618Z,5.57
2022-09-15T01:53:36.596Z,6.12
2022-09-15T01:56:07.780Z,6.45
2022-09-15T01:58:38.069Z,4.57
2022-09-15T02:01:13.828Z,7.95
2022-09-15T02:03:47.237Z,4.75
2022-09-15T02:06:22.904Z,5.80
2022-09-15T02:08:57.404Z,4.53
2022-09-15T02:11:28.194Z,4.25
2022-09-15T02:14:11.577Z,7.57
2022-09-15T02:16:46.205Z,6.68
2022-09-15T02:19:21.438Z,4.65
2022-09-15T02:21:58.094Z,4.65
2022-09-15T02:24:32.525Z,4.40
2022-09-15T02:27:03.861Z,7.18
2022-09-15T02:29:37.369Z,4.60
2022-09-15T02:32:09.470Z,8.98
2022-09-15T02:34:42.956Z,5.00
2022-09-15T02:37:12.215Z,5.20
2022-09-15T02:39:44.731Z,4.95
2022-09-15T02:42:13.143Z,4.80
2022-09-15T02:44:42.210Z,2.87
2022-09-15T02:47:12.324Z,5.28
2022-09-15T02:49:40.216Z,3.22
2022-09-15T02:52:08.375Z,7.43
2022-09-15T02:54:36.257Z,4.18
2022-09-15T02:57:04.127Z,2.70
2022-09-15T02:59:52.568Z,6.68
2022-09-15T03:02:22.084Z,5.65
2022-09-15T03:04:51.201Z,5.00
2022-09-15T03:07:20.177Z,3.55
2022-09-15T03:09:48.060Z,3.67
2022-09-15T03:12:16.244Z,5.43
2022-09-15T03:14:44.318Z,6.00
2022-09-15T03:17:12.287Z,2.83
2022-09-15T03:19:42.107Z,3.85
2022-09-15T03:22:10.494Z,4.07
2022-09-15T03:24:38.962Z,2.42
2022-09-15T03:27:07.184Z,5.03
2022-09-15T03:29:35.055Z,7.12
2022-09-15T03:32:03.763Z,4.22
2022-09-15T03:34:31.933Z,3.97
2022-09-15T03:37:01.326Z,4.93
2022-09-15T03:39:29.276Z,4.35
2022-09-15T03:41:57.562Z,3.67
2022-09-15T03:44:25.641Z,3.97
2022-09-15T03:46:53.635Z,2.60
2022-09-15T03:49:22.021Z,3.55
2022-09-15T03:51:50.056Z,2.50
2022-09-15T03:54:19.878Z,2.92
2022-09-15T03:56:49.147Z,3.80
2022-09-15T03:59:20.787Z,6.35
2022-09-15T04:01:50.445Z,7.80
2022-09-15T04:04:18.687Z,10.98
2022-09-15T04:06:47.148Z,5.15
2022-09-15T04:09:15.218Z,4.82
2022-09-15T04:11:44.724Z,4.80
2022-09-15T04:14:12.643Z,6.20
2022-09-15T04:16:40.627Z,5.20
2022-09-15T04:19:08.967Z,7.70
2022-09-15T04:21:36.875Z,5.32
2022-09-15T04:24:05.965Z,5.00
2022-09-15T04:26:36.383Z,5.97
2022-09-15T04:29:12.360Z,6.22
2022-09-15T04:31:40.527Z,6.00
2022-09-15T04:34:08.820Z,4.70
2022-09-15T04:36:36.824Z,3.83
2022-09-15T04:39:06.475Z,4.75
2022-09-15T04:41:34.492Z,6.32
2022-09-15T04:44:03.389Z,6.35
2022-09-15T04:46:33.070Z,6.30
2022-09-15T04:49:01.105Z,5.72
2022-09-15T04:51:28.987Z,7.05
2022-09-15T04:53:57.204Z,6.57
2022-09-15T04:56:26.742Z,6.28
2022-09-15T04:59:02.465Z,6.30
2022-09-15T05:01:35.134Z,8.15
2022-09-15T05:04:04.815Z,4.32
2022-09-15T05:06:33.444Z,5.50
2022-09-15T05:09:04.444Z,5.47
2022-09-15T05:11:35.939Z,5.12
2022-09-15T05:14:04.191Z,6.18
2022-09-15T05:16:33.419Z,4.43
2022-09-15T05:19:04.638Z,7.57
2022-09-15T05:21:32.889Z,4.32
2022-09-15T05:24:00.790Z,5.40
2022-09-15T05:26:29.989Z,5.95
2022-09-15T05:28:58.442Z,5.40
2022-09-15T05:31:28.110Z,5.97
2022-09-15T05:33:57.662Z,5.03
2022-09-15T05:36:26.354Z,7.62
2022-09-15T05:38:56.538Z,7.10
2022-09-15T05:41:25.827Z,6.00
2022-09-15T05:43:55.231Z,6.50
2022-09-15T05:46:25.918Z,5.60
2022-09-15T05:48:55.167Z,5.62
2022-09-15T05:51:24.848Z,6.25
2022-09-15T05:53:52.917Z,7.55
2022-09-15T05:56:21.346Z,6.60
2022-09-15T05:58:50.035Z,6.37
2022-09-15T06:01:19.818Z,7.62
2022-09-15T06:03:49.375Z,7.10
2022-09-15T06:06:17.957Z,7.20
2022-09-15T06:08:53.055Z,9.05
2022-09-15T06:11:27.610Z,9.20
2022-09-15T06:13:55.684Z,8.32
2022-09-15T06:16:25.109Z,9.65
2022-09-15T06:18:54.825Z,9.15
2022-09-15T06:21:25.074Z,8.30
2022-09-15T06:23:55.981Z,11.93
2022-09-15T06:26:24.743Z,8.77
2022-09-15T06:28:54.892Z,9.55
2022-09-15T06:31:24.675Z,11.50
2022-09-15T06:33:55.869Z,7.68
2022-09-15T06:36:26.402Z,10.15
2022-09-15T06:38:56.317Z,7.68
2022-09-15T06:41:24.685Z,11.02
2022-09-15T06:43:53.101Z,7.75
2022-09-15T06:46:23.483Z,9.57
2022-09-15T06:48:53.433Z,9.38
2022-09-15T06:51:23.724Z,10.25
2022-09-15T06:53:52.450Z,10.38
2022-09-15T06:56:23.773Z,9.48
2022-09-15T06:58:52.672Z,9.75
2022-09-15T07:01:23.000Z,9.38
2022-09-15T07:03:51.276Z,13.10
2022-09-15T07:06:19.810Z,9.18
2022-09-15T07:08:48.811Z,12.25
2022-09-15T07:11:18.641Z,7.55
2022-09-15T07:13:48.520Z,6.35
2022-09-15T07:16:18.811Z,8.05
2022-09-15T07:18:47.126Z,4.78
2022-09-15T07:21:17.426Z,4.57
2022-09-15T07:23:45.763Z,6.40
2022-09-15T07:26:16.352Z,5.50
2022-09-15T07:28:46.159Z,4.32
2022-09-15T07:31:17.811Z,2.85
2022-09-15T07:33:46.420Z,5.68
2022-09-15T07:36:15.002Z,4.25
2022-09-15T07:38:45.467Z,4.82
2022-09-15T07:41:15.378Z,4.03
2022-09-15T07:43:47.060Z,5.07
2022-09-15T07:46:16.548Z,5.68
2022-09-15T07:48:46.158Z,6.12
2022-09-15T07:51:14.168Z,4.68
2022-09-15T07:53:42.493Z,4.47
2022-09-15T07:56:10.612Z,6.28
2022-09-15T07:58:38.675Z,4.97
2022-09-15T08:01:11.055Z,5.78
2022-09-15T08:03:42.721Z,3.00
2022-09-15T08:06:11.564Z,2.95
2022-09-15T08:08:41.290Z,3.58
2022-09-15T08:11:13.063Z,5.18
2022-09-15T08:13:43.601Z,7.72
2022-09-15T08:16:13.563Z,3.80
2022-09-15T08:18:44.239Z,3.45
2022-09-15T08:21:15.206Z,5.12
2022-09-15T08:23:43.228Z,2.20
2022-09-15T08:26:14.362Z,3.87
2022-09-15T08:28:43.210Z,2.83
2022-09-15T08:31:13.660Z,3.60
2022-09-15T08:33:45.843Z,4.28
2022-09-15T08:36:14.588Z,3.42
2022-09-15T08:38:44.496Z,4.75
2022-09-15T08:41:16.273Z,4.32
2022-09-15T08:43:48.878Z,4.87
2022-09-15T08:46:22.925Z,5.70
2022-09-15T08:49:02.996Z,4.07
2022-09-15T08:51:39.607Z,6.32
2022-09-15T08:54:15.312Z,3.08
2022-09-15T08:56:44.386Z,5.53
2022-09-15T08:59:15.797Z,3.60
2022-09-15T09:01:54.227Z,5.37
2022-09-15T09:04:36.631Z,5.30
2022-09-15T09:07:16.856Z,3.35
2022-09-15T09:09:53.534Z,3.40
2022-09-15T09:12:43.091Z,4.90
2022-09-15T09:15:26.809Z,4.53
2022-09-15T09:18:46.919Z,4.78
2022-09-15T09:21:23.288Z,3.12
2022-09-15T09:23:58.662Z,4.65
2022-09-15T09:26:28.144Z,4.65
2022-09-15T09:28:59.692Z,3.60
2022-09-15T09:31:29.891Z,3.92
2022-09-15T09:34:15.786Z,6.10
2022-09-15T09:36:45.279Z,4.72
2022-09-15T09:39:15.487Z,3.72
2022-09-15T09:41:43.821Z,5.28
2022-09-15T09:44:15.957Z,3.12
2022-09-15T09:46:44.303Z,3.62
2022-09-15T09:49:17.924Z,3.65
2022-09-15T09:51:55.187Z,4.05
2022-09-15T09:54:27.243Z,5.97
2022-09-15T09:56:57.739Z,1.95
2022-09-15T09:59:34.851Z,1.52
2022-09-15T10:02:17.432Z,2.17
2022-09-15T10:04:47.347Z,6.22
2022-09-15T10:07:18.626Z,2.83
2022-09-15T10:09:53.495Z,1.17
2022-09-15T10:12:25.972Z,2.37
2022-09-15T10:14:57.359Z,6.03
2022-09-15T10:17:28.035Z,2.55
2022-09-15T10:19:58.935Z,1.33
2022-09-15T10:22:31.214Z,3.60
2022-09-15T10:25:00.467Z,2.70
2022-09-15T10:27:31.068Z,4.55
2022-09-15T10:30:18.362Z,5.68
2022-09-15T10:32:46.484Z,4.78
2022-09-15T10:35:16.752Z,2.42
2022-09-15T10:38:04.759Z,4.07
2022-09-15T10:40:39.120Z,1.87
2022-09-15T10:43:21.145Z,3.30
2022-09-15T10:45:50.389Z,3.25
2022-09-15T10:48:38.354Z,3.15
2022-09-15T10:51:21.982Z,1.92
2022-09-15T10:54:07.551Z,0.75
2022-09-15T10:56:41.697Z,1.20
2022-09-15T10:59:34.599Z,1.48
2022-09-15T11:02:36.290Z,3.97
2022-09-15T11:05:22.600Z,1.90
2022-09-15T11:08:04.984Z,2.85
2022-09-15T11:10:43.251Z,5.47
2022-09-15T11:13:23.522Z,7.55
2022-09-15T11:16:05.566Z,6.18
2022-09-15T11:18:50.808Z,2.80
2022-09-15T11:21:24.205Z,3.33
2022-09-15T11:24:01.868Z,2.05
2022-09-15T11:26:36.194Z,5.03
2022-09-15T11:29:08.567Z,3.35
2022-09-15T11:31:41.163Z,3.17
2022-09-15T11:34:20.851Z,0.70
2022-09-15T11:36:54.112Z,0.30
2022-09-15T11:39:25.804Z,1.60
2022-09-15T11:42:01.020Z,1.25
2022-09-15T11:44:31.715Z,0.10
2022-09-15T11:47:08.422Z,0.45
2022-09-15T11:49:41.542Z,0.52
2022-09-15T11:52:22.628Z,1.10
2022-09-15T11:54:58.646Z,1.02
2022-09-15T11:57:35.727Z,1.20
2022-09-15T12:00:11.006Z,0.20
2022-09-15T12:02:47.876Z,9.40
2022-09-15T12:05:20.709Z,3.72
2022-09-15T12:07:54.059Z,2.60
2022-09-15T12:10:26.698Z,3.35
2022-09-15T12:12:57.386Z,2.72
2022-09-15T12:15:27.994Z,3.15
2022-09-15T12:18:21.382Z,1.50
2022-09-15T12:21:03.889Z,4.43
2022-09-15T12:23:39.086Z,0.30
2022-09-15T12:26:17.429Z,2.20
2022-09-15T12:28:58.357Z,2.00
2022-09-15T12:31:30.764Z,0.93
2022-09-15T12:34:00.722Z,2.25
2022-09-15T12:36:35.200Z,0.62
2022-09-15T12:39:06.326Z,6.15
2022-09-15T12:41:34.279Z,4.32
2022-09-15T12:44:15.651Z,3.67
2022-09-15T12:46:52.011Z,0.75
2022-09-15T12:49:27.558Z,1.42
2022-09-15T12:51:56.222Z,1.85
2022-09-15T12:54:28.159Z,1.00
2022-09-15T12:56:58.393Z,4.25
2022-09-15T12:59:29.243Z,4.95
2022-09-15T13:01:58.375Z,4.03
2022-09-15T13:04:50.012Z,0.15
2022-09-15T13:07:53.002Z,0.37
2022-09-15T13:10:39.370Z,2.72
2022-09-15T13:13:23.542Z,0.85
2022-09-15T13:15:56.425Z,7.03
2022-09-15T13:18:25.658Z,2.17
2022-09-15T13:21:00.971Z,2.17
2022-09-15T13:23:34.882Z,4.68
2022-09-15T13:26:04.528Z,3.60
2022-09-15T13:28:32.802Z,2.97
2022-09-15T13:31:12.509Z,3.22
2022-09-15T13:40:15.490Z,0.35
2022-09-15T13:42:57.218Z,2.45
2022-09-15T13:45:38.478Z,1.77
2022-09-15T13:48:21.389Z,0.65
2022-09-15T13:50:57.872Z,0.68
2022-09-15T13:53:42.478Z,2.15
2022-09-15T13:56:20.755Z,4.40
2022-09-15T13:59:01.293Z,0.93
2022-09-15T14:01:35.951Z,1.05
2022-09-15T14:04:07.974Z,0.50
2022-09-15T14:06:39.222Z,0.82
2022-09-15T14:09:10.595Z,1.45
2022-09-15T14:11:39.439Z,2.05
2022-09-15T14:14:12.157Z,1.08
2022-09-15T14:16:40.951Z,1.58
2022-09-15T14:19:33.248Z,1.95
2022-09-15T14:22:02.290Z,3.12
2022-09-15T14:24:31.920Z,2.50
2022-09-15T14:27:03.416Z,2.10
2022-09-15T14:29:31.698Z,0.50
2022-09-15T14:32:03.964Z,0.88
2022-09-15T14:34:37.412Z,0.73
2022-09-15T14:37:08.864Z,1.45
2022-09-15T14:39:40.223Z,0.60
2022-09-15T14:42:21.467Z,0.85
2022-09-15T14:47:41.739Z,2.67
2022-09-15T14:50:15.182Z,2.58
2022-09-15T14:52:45.667Z,1.94
2022-09-15T14:55:18.879Z,1.40
2022-09-15T14:57:54.183Z,0.95
2022-09-15T15:00:27.509Z,5.47
2022-09-15T15:03:14.853Z,2.17
2022-09-15T15:05:58.088Z,1.50
2022-09-15T15:08:36.797Z,0.75
2022-09-15T15:11:08.098Z,1.33
2022-09-15T15:13:39.806Z,1.90
2022-09-15T15:16:12.422Z,0.90
2022-09-15T15:18:42.508Z,3.17
2022-09-15T15:34:27.132Z,6.05
2022-09-15T15:37:03.218Z,6.35
2022-09-15T15:39:31.441Z,2.42
2022-09-15T15:42:02.891Z,1.35
2022-09-15T15:44:32.153Z,1.23
2022-09-15T15:47:02.443Z,1.80
2022-09-15T15:49:33.498Z,1.70
2022-09-15T15:52:02.532Z,10.48
2022-09-15T15:54:30.519Z,6.78
2022-09-15T15:57:21.038Z,0.60
2022-09-15T15:59:49.140Z,5.50
2022-09-15T16:02:17.241Z,3.95
2022-09-15T16:04:46.697Z,1.67
2022-09-15T16:07:18.207Z,1.17
2022-09-15T16:09:46.901Z,0.20
2022-09-15T16:12:15.305Z,2.08
2022-09-15T16:14:43.761Z,2.00
2022-09-15T16:17:11.921Z,1.92
2022-09-15T16:19:40.258Z,4.35
2022-09-15T16:22:12.297Z,0.93
2022-09-15T16:24:40.347Z,0.50
2022-09-15T16:27:15.916Z,2.28
2022-09-15T16:29:44.921Z,2.87
2022-09-15T16:32:18.951Z,1.98
2022-09-15T16:34:47.870Z,1.70
2022-09-15T16:37:17.135Z,0.35
2022-09-15T16:39:45.219Z,2.47
2022-09-15T16:42:13.463Z,3.42
2022-09-15T16:44:41.299Z,1.80
2022-09-15T16:47:09.335Z,1.95
2022-09-15T16:49:39.359Z,10.05
2022-09-15T16:52:07.332Z,6.18
2022-09-15T16:54:36.511Z,3.12
2022-09-15T16:57:04.896Z,7.62
2022-09-15T16:59:32.762Z,0.30
2022-09-15T17:02:00.765Z,1.87
2022-09-15T17:04:28.939Z,4.00
2022-09-15T17:06:56.792Z,1.77
2022-09-15T17:09:25.001Z,6.80
2022-09-15T17:11:55.812Z,1.70
2022-09-15T17:14:23.756Z,6.87
2022-09-15T17:16:52.922Z,6.68
2022-09-15T17:19:21.202Z,4.32
2022-09-15T17:21:52.680Z,6.40
2022-09-15T17:24:20.691Z,3.92
2022-09-15T17:26:48.913Z,9.55
2022-09-15T17:29:18.174Z,5.53
2022-09-15T17:31:46.285Z,2.03
2022-09-15T17:34:15.181Z,2.22
2022-09-15T17:36:43.707Z,2.22
2022-09-15T17:39:11.719Z,3.17
2022-09-15T17:41:39.942Z,6.95
2022-09-15T17:44:11.413Z,2.75
2022-09-15T17:46:40.989Z,1.70
2022-09-15T17:49:08.948Z,2.83
2022-09-15T17:51:36.862Z,1.90
2022-09-15T17:54:07.036Z,0.37
2022-09-15T17:56:34.811Z,0.82
2022-09-15T17:59:02.719Z,4.30
2022-09-15T18:01:30.900Z,3.90
2022-09-15T18:04:00.434Z,2.58
2022-09-15T18:06:28.341Z,2.70
2022-09-15T18:08:57.414Z,4.68
2022-09-15T18:11:27.823Z,3.17
2022-09-15T18:13:57.896Z,1.02
2022-09-15T18:16:25.994Z,1.65
2022-09-15T18:18:53.987Z,3.03
2022-09-15T18:21:28.495Z,1.42
2022-09-15T18:23:56.957Z,0.88
2022-09-15T18:26:26.503Z,1.80
2022-09-15T18:28:55.626Z,0.77
2022-09-15T18:31:23.800Z,2.55
2022-09-15T18:33:51.845Z,1.00
2022-09-15T18:36:19.719Z,2.40
2022-09-15T18:38:49.202Z,2.40
2022-09-15T18:41:17.100Z,0.50
2022-09-15T18:43:48.834Z,1.67
2022-09-15T18:46:17.394Z,1.92
2022-09-15T18:48:45.667Z,3.45
2022-09-15T18:51:19.668Z,0.82
2022-09-15T18:53:54.564Z,0.75
2022-09-15T18:56:22.664Z,5.78
2022-09-15T18:58:53.623Z,1.83
2022-09-15T19:01:22.193Z,2.83
2022-09-15T19:03:50.254Z,2.20
2022-09-15T19:06:18.211Z,1.62
2022-09-15T19:08:46.723Z,0.77
2022-09-15T19:11:16.136Z,4.12
2022-09-15T19:13:44.228Z,1.77
2022-09-15T19:16:12.729Z,2.05
2022-09-15T19:18:40.786Z,1.20
2022-09-15T19:21:10.607Z,2.15
2022-09-15T19:23:39.221Z,1.20
2022-09-15T19:26:09.474Z,3.33
2022-09-15T19:28:38.800Z,2.90
2022-09-15T19:31:07.807Z,9.38
2022-09-15T19:33:37.803Z,1.52
2022-09-15T19:36:26.993Z,0.98
2022-09-15T19:38:55.953Z,3.20
2022-09-15T19:41:24.031Z,1.35
2022-09-15T19:43:53.810Z,0.68
2022-09-15T19:46:24.488Z,1.45
2022-09-15T19:48:53.311Z,1.08
2022-09-15T19:51:22.194Z,3.75
2022-09-15T19:53:50.940Z,0.68
2022-09-15T19:56:22.489Z,0.57
2022-09-15T19:58:50.828Z,0.30
2022-09-15T20:01:20.140Z,2.12
2022-09-15T20:03:48.410Z,2.15
2022-09-15T20:06:17.210Z,0.80
2022-09-15T20:08:46.978Z,1.42
2022-09-15T20:11:15.960Z,4.40
2022-09-15T20:13:43.974Z,1.80
2022-09-15T20:16:16.962Z,0.43
2022-09-15T20:18:47.932Z,2.28
2022-09-15T20:21:27.082Z,2.85
2022-09-15T20:24:06.732Z,0.70
2022-09-15T20:26:34.631Z,1.42
2022-09-15T20:29:03.958Z,0.15
2022-09-15T20:31:33.361Z,0.77
2022-09-15T20:34:02.565Z,1.12
2022-09-15T20:36:33.702Z,0.40
2022-09-15T20:39:03.352Z,0.60
2022-09-15T20:41:32.840Z,1.98
2022-09-15T20:44:01.137Z,0.32
2022-09-15T20:46:31.252Z,0.32
2022-09-15T20:48:59.288Z,0.28
2022-09-15T20:51:31.739Z,1.10
2022-09-15T20:54:01.953Z,2.22
2022-09-15T20:56:31.274Z,1.17
2022-09-15T20:59:01.362Z,3.67
2022-09-15T21:01:31.723Z,0.70
2022-09-15T21:04:00.089Z,0.47
2022-09-15T21:06:29.732Z,2.37
2022-09-15T21:08:58.554Z,0.88
2022-09-15T21:11:28.483Z,0.80
2022-09-15T21:13:57.347Z,0.45
2022-09-15T21:16:26.910Z,1.52
2022-09-15T21:18:56.832Z,0.45
2022-09-15T21:21:26.461Z,0.28
2022-09-15T21:23:58.612Z,0.90
2022-09-15T21:26:28.236Z,1.02
2022-09-15T21:28:57.201Z,1.12
2022-09-15T21:31:27.231Z,0.77
2022-09-15T21:33:55.997Z,1.58
2022-09-15T21:36:25.448Z,2.60
2022-09-15T21:38:56.160Z,1.55
2022-09-15T21:41:26.107Z,0.57
2022-09-15T21:43:55.722Z,1.37
2022-09-15T21:46:25.871Z,0.75
2022-09-15T21:48:55.656Z,1.95
2022-09-15T21:51:25.412Z,2.45
2022-09-15T21:53:56.317Z,1.62
2022-09-15T21:56:25.528Z,1.55
2022-09-15T21:58:54.281Z,3.60
2022-09-15T22:01:25.156Z,0.43
2022-09-15T22:03:55.008Z,2.75
2022-09-15T22:06:27.508Z,1.55
2022-09-15T22:08:57.232Z,1.37
2022-09-15T22:11:25.856Z,1.37
2022-09-15T22:13:53.921Z,1.17
2022-09-15T22:16:24.113Z,1.42
2022-09-15T22:18:53.020Z,1.75
2022-09-15T22:21:22.815Z,0.50
2022-09-15T22:23:52.718Z,1.58
2022-09-15T22:26:24.231Z,1.62
2022-09-15T22:28:52.745Z,1.67
2022-09-15T22:31:21.754Z,0.62
2022-09-15T22:33:50.388Z,0.90
2022-09-15T22:36:22.227Z,3.22
2022-09-15T22:38:53.869Z,1.52
2022-09-15T22:41:25.725Z,0.90
2022-09-15T22:43:53.875Z,2.60
2022-09-15T22:46:21.867Z,0.45
2022-09-15T22:48:49.969Z,0.50
2022-09-15T22:51:17.863Z,3.58
2022-09-15T22:53:45.703Z,1.05
2022-09-15T22:56:19.624Z,1.12
2022-09-15T22:58:50.801Z,0.70
2022-09-15T23:01:20.856Z,1.27
2022-09-15T23:03:51.556Z,0.98
2022-09-15T23:06:20.012Z,1.95
2022-09-15T23:08:51.135Z,0.40
2022-09-15T23:11:19.532Z,2.12
2022-09-15T23:13:48.843Z,0.50
2022-09-15T23:16:17.337Z,1.70
2022-09-15T23:18:45.960Z,0.68
2022-09-15T23:21:14.025Z,1.35
2022-09-15T23:23:44.256Z,0.35
2022-09-15T23:26:13.668Z,4.50
2022-09-15T23:28:41.840Z,0.70
2022-09-15T23:31:12.714Z,2.28
2022-09-15T23:33:42.341Z,1.80
2022-09-15T23:36:13.062Z,1.65
2022-09-15T23:38:43.662Z,1.40
2022-09-15T23:41:13.412Z,0.73
2022-09-15T23:43:41.632Z,0.45
2022-09-15T23:46:11.471Z,2.05
2022-09-15T23:48:39.443Z,0.40
2022-09-15T23:51:07.839Z,0.43
2022-09-15T23:53:36.475Z,0.20
2022-09-15T23:56:04.783Z,2.62
2022-09-15T23:58:33.121Z,0.88
