createdAt,value
2022-10-23T00:02:09.817Z,13.80
2022-10-23T00:05:11.886Z,13.70
2022-10-23T00:08:14.218Z,13.70
2022-10-23T00:11:19.248Z,13.70
2022-10-23T00:14:24.797Z,13.70
2022-10-23T00:17:26.728Z,13.50
2022-10-23T00:20:28.828Z,13.50
2022-10-23T00:23:30.867Z,13.60
2022-10-23T00:26:32.817Z,13.60
2022-10-23T00:29:34.981Z,13.50
2022-10-23T00:32:37.451Z,13.50
2022-10-23T00:35:40.779Z,13.60
2022-10-23T00:38:42.984Z,13.50
2022-10-23T00:41:45.119Z,13.40
2022-10-23T00:44:47.135Z,13.20
2022-10-23T00:47:50.046Z,13.20
2022-10-23T00:50:52.622Z,13.30
2022-10-23T00:54:06.492Z,13.40
2022-10-23T00:57:15.891Z,13.20
2022-10-23T01:00:28.605Z,13.20
2022-10-23T01:03:30.697Z,13.10
2022-10-23T01:06:40.576Z,13.20
2022-10-23T01:10:05.934Z,13.20
2022-10-23T01:13:20.430Z,13.30
2022-10-23T01:16:39.941Z,13.20
2022-10-23T01:19:54.270Z,13.20
2022-10-23T01:23:11.315Z,13.10
2022-10-23T01:26:25.285Z,13.00
2022-10-23T01:29:46.221Z,12.90
2022-10-23T01:32:48.363Z,12.90
2022-10-23T01:36:14.593Z,12.80
2022-10-23T01:39:29.378Z,12.90
2022-10-23T01:42:39.306Z,13.00
2022-10-23T01:45:45.996Z,13.00
2022-10-23T01:48:54.976Z,12.90
2022-10-23T01:52:01.825Z,12.90
2022-10-23T01:55:06.256Z,13.00
2022-10-23T01:58:11.329Z,13.00
2022-10-23T02:01:18.791Z,12.80
2022-10-23T02:04:33.986Z,12.70
2022-10-23T02:07:36.525Z,12.70
2022-10-23T02:10:51.532Z,12.60
2022-10-23T02:14:07.968Z,12.60
2022-10-23T02:17:24.227Z,12.60
2022-10-23T02:20:26.409Z,12.70
2022-10-23T02:23:56.223Z,12.70
2022-10-23T02:27:03.183Z,12.70
2022-10-23T02:30:07.970Z,12.50
2022-10-23T02:33:13.353Z,12.50
2022-10-23T02:36:18.307Z,12.30
2022-10-23T02:39:24.365Z,12.40
2022-10-23T02:42:33.912Z,12.40
2022-10-23T02:46:13.826Z,12.50
2022-10-23T02:49:26.638Z,12.60
2022-10-23T02:52:28.647Z,12.70
2022-10-23T02:55:39.523Z,12.70
2022-10-23T02:59:08.113Z,12.70
2022-10-23T03:05:38.252Z,12.70
2022-10-23T03:08:54.554Z,12.80
2022-10-23T03:11:56.614Z,12.80
2022-10-23T03:15:01.435Z,12.80
2022-10-23T03:18:03.509Z,12.90
2022-10-23T03:21:05.543Z,12.90
2022-10-23T03:24:09.042Z,12.90
2022-10-23T03:27:17.429Z,13.00
2022-10-23T03:30:20.052Z,13.10
2022-10-23T03:33:26.428Z,13.00
2022-10-23T03:36:28.634Z,13.00
2022-10-23T03:39:30.768Z,13.00
2022-10-23T03:42:32.909Z,12.80
2022-10-23T03:45:34.934Z,12.70
2022-10-23T03:48:37.057Z,12.90
2022-10-23T03:51:39.157Z,12.80
2022-10-23T03:54:41.167Z,13.00
2022-10-23T03:57:43.281Z,13.00
2022-10-23T04:00:45.300Z,13.10
2022-10-23T04:03:47.242Z,13.00
2022-10-23T04:06:51.181Z,13.10
2022-10-23T04:09:54.637Z,13.30
2022-10-23T04:12:56.667Z,13.30
2022-10-23T04:15:58.713Z,13.20
2022-10-23T04:19:00.739Z,13.20
2022-10-23T04:22:04.896Z,13.20
2022-10-23T04:25:09.308Z,13.20
2022-10-23T04:28:11.307Z,13.30
2022-10-23T04:31:15.865Z,13.40
2022-10-23T04:34:19.418Z,13.50
2022-10-23T04:37:22.030Z,13.60
2022-10-23T04:40:24.477Z,13.70
2022-10-23T04:43:29.489Z,13.70
2022-10-23T04:46:31.827Z,13.70
2022-10-23T04:49:34.615Z,13.60
2022-10-23T04:52:57.528Z,13.70
2022-10-23T04:56:18.462Z,13.90
2022-10-23T04:59:28.012Z,13.80
2022-10-23T05:02:31.129Z,13.90
2022-10-23T05:05:34.776Z,13.80
2022-10-23T05:08:59.817Z,13.80
2022-10-23T05:12:19.180Z,13.80
2022-10-23T05:15:23.312Z,13.90
2022-10-23T05:18:35.765Z,13.60
2022-10-23T05:21:40.562Z,13.60
2022-10-23T05:24:45.788Z,13.60
2022-10-23T05:27:53.834Z,13.70
2022-10-23T05:31:00.648Z,13.80
2022-10-23T05:34:06.831Z,13.70
2022-10-23T05:37:13.411Z,13.70
2022-10-23T05:40:17.087Z,13.80
2022-10-23T05:43:20.189Z,13.80
2022-10-23T05:46:49.133Z,13.50
2022-10-23T05:50:17.548Z,13.60
2022-10-23T05:53:25.707Z,13.50
2022-10-23T05:56:48.479Z,13.40
2022-10-23T05:59:57.221Z,13.50
2022-10-23T06:03:03.723Z,13.40
2022-10-23T06:06:13.749Z,13.40
2022-10-23T06:09:21.921Z,13.30
2022-10-23T06:12:28.173Z,13.20
2022-10-23T06:15:30.386Z,13.30
2022-10-23T06:18:37.839Z,13.20
2022-10-23T06:21:45.576Z,13.30
2022-10-23T06:24:50.681Z,13.50
2022-10-23T06:28:02.099Z,13.50
2022-10-23T06:31:09.073Z,13.30
2022-10-23T06:34:14.956Z,13.40
2022-10-23T06:37:16.945Z,13.50
2022-10-23T06:40:29.926Z,13.80
2022-10-23T06:43:37.636Z,13.60
2022-10-23T06:47:01.279Z,13.70
2022-10-23T06:50:23.563Z,13.80
2022-10-23T06:53:27.960Z,13.90
2022-10-23T06:56:40.800Z,14.00
2022-10-23T06:59:44.556Z,13.90
2022-10-23T07:02:46.761Z,14.00
2022-10-23T07:05:49.160Z,14.10
2022-10-23T07:08:51.528Z,14.10
2022-10-23T07:12:16.151Z,14.00
2022-10-23T07:15:27.530Z,14.00
2022-10-23T07:18:30.003Z,14.30
2022-10-23T07:21:53.545Z,14.40
2022-10-23T07:25:08.021Z,14.60
2022-10-23T07:28:14.652Z,14.50
2022-10-23T07:31:16.871Z,14.70
2022-10-23T07:34:38.942Z,14.80
2022-10-23T07:38:10.184Z,14.80
2022-10-23T07:41:17.689Z,14.90
2022-10-23T07:44:22.006Z,15.00
2022-10-23T07:47:26.720Z,15.10
2022-10-23T07:50:29.062Z,15.20
2022-10-23T07:53:31.088Z,15.60
2022-10-23T07:56:44.186Z,16.70
2022-10-23T07:59:56.109Z,17.70
2022-10-23T08:03:00.126Z,18.40
2022-10-23T08:06:02.651Z,18.90
2022-10-23T08:09:06.822Z,18.50
2022-10-23T08:12:13.243Z,18.90
2022-10-23T08:15:15.347Z,19.70
2022-10-23T08:18:33.707Z,20.20
2022-10-23T08:21:36.384Z,20.40
2022-10-23T08:24:43.927Z,20.50
2022-10-23T08:27:47.076Z,20.60
2022-10-23T08:30:52.370Z,20.60
2022-10-23T08:33:54.449Z,21.30
2022-10-23T08:36:56.896Z,21.70
2022-10-23T08:39:59.509Z,22.30
2022-10-23T08:43:42.648Z,22.80
2022-10-23T08:47:10.683Z,22.60
2022-10-23T08:50:39.849Z,22.60
2022-10-23T08:53:53.348Z,22.60
2022-10-23T08:57:03.786Z,22.60
2022-10-23T09:00:12.432Z,22.70
2022-10-23T09:03:14.611Z,23.00
2022-10-23T09:06:29.906Z,22.90
2022-10-23T09:09:59.173Z,22.30
2022-10-23T09:13:29.589Z,22.20
2022-10-23T09:16:50.208Z,22.40
2022-10-23T09:20:23.330Z,22.40
2022-10-23T09:23:25.332Z,21.90
2022-10-23T09:26:27.371Z,21.40
2022-10-23T09:29:34.812Z,21.70
2022-10-23T09:32:38.497Z,21.20
2022-10-23T09:35:55.697Z,21.30
2022-10-23T09:39:00.124Z,21.20
2022-10-23T09:42:25.620Z,21.00
2022-10-23T09:45:31.422Z,20.70
2022-10-23T09:48:34.958Z,20.60
2022-10-23T09:51:38.850Z,20.70
2022-10-23T09:55:01.439Z,20.40
2022-10-23T09:58:04.719Z,20.70
2022-10-23T10:01:23.697Z,20.70
2022-10-23T10:04:39.551Z,21.00
2022-10-23T10:07:41.796Z,21.10
2022-10-23T10:14:43.158Z,21.30
2022-10-23T10:17:50.316Z,21.30
2022-10-23T10:21:09.832Z,21.10
2022-10-23T10:24:26.022Z,21.20
2022-10-23T10:27:53.035Z,20.90
2022-10-23T10:31:04.172Z,21.10
2022-10-23T10:34:06.217Z,20.90
2022-10-23T10:37:11.424Z,21.30
2022-10-23T10:40:21.074Z,22.00
2022-10-23T10:43:29.359Z,21.70
2022-10-23T10:46:46.847Z,21.50
2022-10-23T11:03:43.521Z,21.60
2022-10-23T11:06:48.908Z,21.40
2022-10-23T11:09:51.743Z,21.20
2022-10-23T11:12:56.915Z,21.50
2022-10-23T11:16:09.769Z,21.40
2022-10-23T11:19:40.745Z,21.30
2022-10-23T11:22:59.079Z,21.30
2022-10-23T11:26:19.908Z,21.20
2022-10-23T11:29:52.091Z,21.20
2022-10-23T11:33:12.677Z,21.00
2022-10-23T11:36:17.819Z,21.10
2022-10-23T11:39:33.934Z,21.70
2022-10-23T11:42:43.079Z,21.70
2022-10-23T11:45:45.283Z,21.90
2022-10-23T11:48:50.739Z,22.00
2022-10-23T11:52:05.536Z,21.80
2022-10-23T11:55:29.501Z,21.50
2022-10-23T11:58:52.519Z,21.50
2022-10-23T12:01:55.703Z,21.40
2022-10-23T12:05:01.957Z,21.40
2022-10-23T12:08:07.719Z,21.40
2022-10-23T12:11:39.093Z,21.50
2022-10-23T12:14:51.485Z,21.50
2022-10-23T12:17:55.461Z,21.70
2022-10-23T12:21:04.006Z,21.80
2022-10-23T12:24:26.638Z,21.80
2022-10-23T12:27:36.106Z,22.00
2022-10-23T12:30:45.657Z,22.40
2022-10-23T12:34:06.606Z,22.40
2022-10-23T12:37:30.532Z,22.30
2022-10-23T12:40:32.500Z,22.40
2022-10-23T12:43:36.122Z,22.20
2022-10-23T12:46:42.098Z,22.20
2022-10-23T12:49:49.387Z,22.10
2022-10-23T12:53:03.925Z,22.10
2022-10-23T12:56:07.980Z,21.90
2022-10-23T12:59:24.533Z,22.00
2022-10-23T13:02:31.386Z,22.10
2022-10-23T13:05:33.602Z,22.20
2022-10-23T13:08:43.524Z,22.20
2022-10-23T13:12:07.317Z,22.20
2022-10-23T13:15:10.133Z,22.20
2022-10-23T13:18:15.591Z,22.20
2022-10-23T13:21:21.972Z,22.00
2022-10-23T13:24:26.718Z,22.00
2022-10-23T13:27:34.301Z,22.10
2022-10-23T13:30:39.441Z,22.10
2022-10-23T13:34:12.092Z,22.00
2022-10-23T13:37:29.480Z,22.00
2022-10-23T13:40:31.460Z,22.00
2022-10-23T13:43:34.046Z,21.90
2022-10-23T13:46:35.935Z,21.90
2022-10-23T13:49:37.782Z,21.90
2022-10-23T13:52:40.620Z,22.00
2022-10-23T13:55:48.929Z,21.90
2022-10-23T13:58:51.553Z,21.60
2022-10-23T14:01:55.458Z,21.70
2022-10-23T14:04:57.413Z,21.60
2022-10-23T14:07:59.296Z,21.40
2022-10-23T14:11:01.302Z,21.40
2022-10-23T14:14:03.088Z,21.40
2022-10-23T14:17:05.062Z,21.40
2022-10-23T14:20:07.261Z,21.40
2022-10-23T14:23:09.275Z,21.20
2022-10-23T14:26:12.397Z,21.20
2022-10-23T14:29:21.196Z,21.20
2022-10-23T14:32:26.151Z,21.10
2022-10-23T14:35:27.933Z,21.10
2022-10-23T14:38:29.917Z,21.10
2022-10-23T14:41:33.966Z,21.20
2022-10-23T14:44:35.963Z,21.10
2022-10-23T14:47:37.941Z,21.10
2022-10-23T14:50:44.768Z,21.00
2022-10-23T14:53:47.360Z,21.00
2022-10-23T14:56:49.284Z,20.90
2022-10-23T14:59:51.199Z,20.90
2022-10-23T15:02:53.116Z,20.90
2022-10-23T15:05:55.094Z,20.80
2022-10-23T15:08:57.108Z,20.70
2022-10-23T15:11:59.128Z,20.70
2022-10-23T15:15:01.176Z,20.70
2022-10-23T15:18:03.028Z,20.60
2022-10-23T15:21:07.358Z,20.60
2022-10-23T15:24:09.373Z,20.60
2022-10-23T15:27:11.257Z,20.60
2022-10-23T15:30:13.236Z,20.60
2022-10-23T15:33:19.169Z,20.60
2022-10-23T15:36:21.827Z,20.50
2022-10-23T15:39:27.489Z,20.50
2022-10-23T15:42:29.354Z,20.40
2022-10-23T15:45:31.668Z,20.40
2022-10-23T15:48:33.572Z,20.20
2022-10-23T15:51:36.337Z,20.20
2022-10-23T15:54:38.190Z,20.10
2022-10-23T15:57:40.526Z,20.10
2022-10-23T16:00:42.421Z,20.00
2022-10-23T16:03:44.470Z,19.90
2022-10-23T16:06:47.750Z,19.90
2022-10-23T16:09:49.854Z,19.80
2022-10-23T16:12:52.294Z,19.70
2022-10-23T16:15:54.562Z,19.70
2022-10-23T16:19:00.670Z,19.80
2022-10-23T16:22:03.185Z,19.70
2022-10-23T16:25:05.443Z,19.70
2022-10-23T16:28:07.275Z,19.50
2022-10-23T16:31:19.208Z,19.50
2022-10-23T16:34:22.892Z,19.60
2022-10-23T16:37:26.753Z,19.50
2022-10-23T16:40:34.415Z,19.50
2022-10-23T16:44:15.789Z,19.50
2022-10-23T16:47:31.798Z,19.50
2022-10-23T16:50:34.473Z,19.50
2022-10-23T16:53:36.461Z,19.50
2022-10-23T16:56:41.085Z,19.50
2022-10-23T16:59:43.285Z,19.50
2022-10-23T17:02:45.717Z,19.40
2022-10-23T17:05:47.832Z,19.30
2022-10-23T17:08:50.167Z,19.30
2022-10-23T17:11:52.205Z,19.30
2022-10-23T17:14:54.132Z,19.20
2022-10-23T17:17:56.044Z,19.20
2022-10-23T17:20:58.167Z,19.20
2022-10-23T17:24:00.115Z,19.20
2022-10-23T17:27:02.096Z,19.20
2022-10-23T17:30:10.419Z,19.00
2022-10-23T17:33:14.700Z,19.00
2022-10-23T17:36:17.531Z,18.90
2022-10-23T17:39:25.458Z,18.80
2022-10-23T17:42:27.436Z,18.80
2022-10-23T17:45:29.301Z,18.80
2022-10-23T17:48:31.574Z,18.70
2022-10-23T17:51:35.347Z,18.70
2022-10-23T17:54:37.850Z,18.60
2022-10-23T17:57:40.824Z,18.70
2022-10-23T18:00:43.198Z,18.70
2022-10-23T18:03:45.300Z,18.80
2022-10-23T18:06:50.690Z,18.70
2022-10-23T18:09:53.177Z,18.70
2022-10-23T18:12:55.146Z,18.70
2022-10-23T18:16:01.165Z,18.80
2022-10-23T18:19:04.848Z,18.90
2022-10-23T18:22:06.876Z,18.80
2022-10-23T18:25:09.174Z,18.70
2022-10-23T18:28:11.085Z,18.80
2022-10-23T18:31:14.119Z,18.60
2022-10-23T18:34:21.742Z,18.60
2022-10-23T18:37:26.026Z,18.60
2022-10-23T18:40:31.465Z,18.50
2022-10-23T18:43:43.218Z,18.40
2022-10-23T18:46:47.213Z,18.40
2022-10-23T18:49:49.141Z,18.40
2022-10-23T18:52:51.046Z,18.30
2022-10-23T18:55:53.190Z,18.30
2022-10-23T18:58:56.008Z,18.20
2022-10-23T19:01:57.941Z,18.30
2022-10-23T19:04:59.986Z,18.30
2022-10-23T19:08:02.154Z,18.30
2022-10-23T19:11:04.292Z,18.30
2022-10-23T19:14:06.578Z,18.20
2022-10-23T19:17:09.988Z,18.20
2022-10-23T19:20:16.582Z,18.10
2022-10-23T19:23:18.510Z,18.10
2022-10-23T19:26:20.443Z,18.10
2022-10-23T19:29:25.219Z,18.20
2022-10-23T19:32:27.135Z,18.20
2022-10-23T19:35:29.219Z,18.20
2022-10-23T19:38:31.752Z,18.20
2022-10-23T19:41:33.648Z,18.20
2022-10-23T19:44:35.578Z,18.30
2022-10-23T19:47:37.873Z,18.10
2022-10-23T19:50:41.827Z,18.10
2022-10-23T19:53:43.826Z,18.00
2022-10-23T19:56:45.816Z,18.00
2022-10-23T19:59:51.782Z,18.10
2022-10-23T20:02:55.325Z,18.10
2022-10-23T20:05:57.398Z,18.00
2022-10-23T20:09:00.647Z,18.00
2022-10-23T20:12:03.614Z,17.90
2022-10-23T20:15:06.275Z,17.90
2022-10-23T20:18:08.270Z,17.90
2022-10-23T20:21:10.297Z,17.90
2022-10-23T20:24:14.098Z,17.70
2022-10-23T20:27:16.266Z,17.70
2022-10-23T20:30:18.131Z,17.70
2022-10-23T20:33:20.038Z,17.70
2022-10-23T20:36:27.807Z,17.70
2022-10-23T20:39:29.996Z,17.80
2022-10-23T20:42:31.814Z,17.80
2022-10-23T20:45:34.583Z,17.90
2022-10-23T20:48:41.607Z,17.90
2022-10-23T20:51:43.839Z,17.80
2022-10-23T20:54:48.129Z,17.80
2022-10-23T20:57:50.007Z,17.90
2022-10-23T21:03:56.742Z,17.90
2022-10-23T21:07:14.102Z,18.00
2022-10-23T21:10:16.086Z,17.90
2022-10-23T21:13:20.260Z,18.00
2022-10-23T21:16:28.422Z,18.10
2022-10-23T21:19:30.609Z,18.00
2022-10-23T21:22:32.573Z,18.00
2022-10-23T21:25:38.359Z,18.00
2022-10-23T21:28:56.270Z,18.00
2022-10-23T21:32:08.819Z,18.00
2022-10-23T21:35:10.750Z,17.90
2022-10-23T21:38:12.688Z,17.90
2022-10-23T21:41:20.062Z,17.90
2022-10-23T21:44:22.052Z,17.90
2022-10-23T21:47:23.902Z,17.90
2022-10-23T21:50:25.776Z,17.90
2022-10-23T21:53:28.746Z,17.90
2022-10-23T21:56:33.451Z,17.90
2022-10-23T21:59:36.466Z,17.80
2022-10-23T22:02:38.444Z,17.80
2022-10-23T22:05:40.445Z,17.70
2022-10-23T22:08:42.451Z,17.70
2022-10-23T22:11:44.336Z,17.60
2022-10-23T22:14:46.227Z,17.60
2022-10-23T22:17:48.262Z,17.80
2022-10-23T22:20:50.376Z,17.70
2022-10-23T22:23:55.496Z,17.60
2022-10-23T22:26:57.476Z,17.70
2022-10-23T22:29:59.560Z,17.60
2022-10-23T22:33:01.425Z,17.50
2022-10-23T22:36:03.645Z,17.40
2022-10-23T22:39:06.068Z,17.40
2022-10-23T22:42:08.563Z,17.30
2022-10-23T22:45:10.534Z,17.30
2022-10-23T22:48:14.910Z,17.30
2022-10-23T22:51:19.559Z,17.40
2022-10-23T22:54:21.459Z,17.40
2022-10-23T22:57:23.361Z,17.20
2022-10-23T23:00:25.770Z,17.10
2022-10-23T23:03:27.753Z,17.00
2022-10-23T23:06:29.716Z,16.90
2022-10-23T23:09:31.663Z,16.90
2022-10-23T23:12:33.555Z,16.90
2022-10-23T23:15:40.060Z,16.90
2022-10-23T23:18:41.952Z,16.90
2022-10-23T23:21:46.110Z,16.90
2022-10-23T23:24:50.276Z,16.90
2022-10-23T23:27:52.203Z,17.00
2022-10-23T23:31:07.448Z,16.90
2022-10-23T23:34:09.491Z,16.80
2022-10-23T23:37:11.369Z,16.70
2022-10-23T23:40:13.845Z,16.60
2022-10-23T23:43:15.766Z,16.60
2022-10-23T23:46:18.238Z,16.40
2022-10-23T23:49:20.093Z,16.50
2022-10-23T23:52:21.979Z,16.50
2022-10-23T23:55:23.848Z,16.50
2022-10-23T23:58:25.763Z,16.50
