createdAt,value
2023-05-18T00:00:06.909Z,100.00
2023-05-18T00:02:34.343Z,100.00
2023-05-18T00:05:02.437Z,100.00
2023-05-18T00:07:34.402Z,100.00
2023-05-18T00:10:01.990Z,100.00
2023-05-18T00:12:29.202Z,100.00
2023-05-18T00:14:56.240Z,100.00
2023-05-18T00:17:23.815Z,100.00
2023-05-18T00:19:50.949Z,100.00
2023-05-18T00:22:20.862Z,100.00
2023-05-18T00:24:48.224Z,100.00
2023-05-18T00:27:15.467Z,100.00
2023-05-18T00:29:42.537Z,100.00
2023-05-18T00:32:09.682Z,100.00
2023-05-18T00:34:37.464Z,100.00
2023-05-18T00:37:04.781Z,100.00
2023-05-18T00:39:31.833Z,100.00
2023-05-18T00:41:58.890Z,100.00
2023-05-18T00:44:26.141Z,100.00
2023-05-18T00:46:53.196Z,100.00
2023-05-18T00:49:20.324Z,100.00
2023-05-18T00:51:47.420Z,100.00
2023-05-18T00:54:14.328Z,100.00
2023-05-18T00:56:46.888Z,100.00
2023-05-18T00:59:14.042Z,100.00
2023-05-18T01:01:43.999Z,100.00
2023-05-18T01:04:14.581Z,100.00
2023-05-18T01:06:42.449Z,100.00
2023-05-18T01:09:11.891Z,100.00
2023-05-18T01:12:00.405Z,100.00
2023-05-18T01:14:50.077Z,100.00
2023-05-18T01:17:33.729Z,100.00
2023-05-18T01:20:21.698Z,100.00
2023-05-18T01:22:50.916Z,100.00
2023-05-18T01:25:42.985Z,100.00
2023-05-18T01:28:16.428Z,100.00
2023-05-18T01:30:43.846Z,100.00
2023-05-18T01:33:11.780Z,100.00
2023-05-18T01:35:42.026Z,100.00
2023-05-18T01:38:09.076Z,100.00
2023-05-18T01:40:41.334Z,100.00
2023-05-18T01:43:11.893Z,100.00
2023-05-18T01:45:40.555Z,100.00
2023-05-18T01:48:07.805Z,100.00
2023-05-18T01:50:39.886Z,100.00
2023-05-18T01:53:15.312Z,100.00
2023-05-18T01:55:42.361Z,100.00
2023-05-18T01:58:09.466Z,100.00
2023-05-18T02:00:36.859Z,100.00
2023-05-18T02:03:05.410Z,100.00
2023-05-18T02:05:32.908Z,100.00
2023-05-18T02:08:00.091Z,100.00
2023-05-18T02:10:27.611Z,100.00
2023-05-18T02:12:54.783Z,100.00
2023-05-18T02:15:22.515Z,100.00
2023-05-18T02:17:50.221Z,100.00
2023-05-18T02:20:18.626Z,100.00
2023-05-18T02:22:46.472Z,100.00
2023-05-18T02:25:13.568Z,100.00
2023-05-18T02:27:40.654Z,100.00
2023-05-18T02:30:09.111Z,100.00
2023-05-18T02:32:39.263Z,100.00
2023-05-18T02:35:07.387Z,100.00
2023-05-18T02:37:40.190Z,100.00
2023-05-18T02:40:10.894Z,100.00
2023-05-18T02:42:37.961Z,100.00
2023-05-18T02:45:05.610Z,100.00
2023-05-18T02:47:33.137Z,100.00
2023-05-18T02:50:00.340Z,100.00
2023-05-18T02:52:28.086Z,100.00
2023-05-18T02:54:56.487Z,100.00
2023-05-18T02:57:47.167Z,100.00
2023-05-18T03:00:17.848Z,100.00
2023-05-18T03:02:48.725Z,100.00
2023-05-18T03:05:17.109Z,100.00
2023-05-18T03:07:51.103Z,100.00
2023-05-18T03:10:20.114Z,100.00
2023-05-18T03:12:48.182Z,100.00
2023-05-18T03:15:16.870Z,100.00
2023-05-18T03:17:44.473Z,100.00
2023-05-18T03:20:14.805Z,100.00
2023-05-18T03:22:42.020Z,100.00
2023-05-18T03:25:09.155Z,100.00
2023-05-18T03:27:38.138Z,100.00
2023-05-18T03:30:06.160Z,100.00
2023-05-18T03:32:34.292Z,100.00
2023-05-18T03:35:02.151Z,100.00
2023-05-18T03:37:29.555Z,100.00
2023-05-18T03:40:01.077Z,100.00
2023-05-18T03:42:28.314Z,100.00
2023-05-18T03:44:56.790Z,100.00
2023-05-18T03:47:24.960Z,100.00
2023-05-18T03:49:52.009Z,100.00
2023-05-18T03:52:22.764Z,100.00
2023-05-18T03:54:50.232Z,100.00
2023-05-18T03:57:17.555Z,100.00
2023-05-18T03:59:45.746Z,100.00
2023-05-18T04:02:13.486Z,100.00
2023-05-18T04:04:42.276Z,100.00
2023-05-18T04:07:09.427Z,100.00
2023-05-18T04:09:36.610Z,100.00
2023-05-18T04:12:04.832Z,100.00
2023-05-18T04:14:35.319Z,100.00
2023-05-18T04:17:06.633Z,100.00
2023-05-18T04:19:34.479Z,100.00
2023-05-18T04:22:05.040Z,100.00
2023-05-18T04:24:33.086Z,100.00
2023-05-18T04:27:01.876Z,100.00
2023-05-18T04:29:29.600Z,100.00
2023-05-18T04:32:03.392Z,100.00
2023-05-18T04:34:31.529Z,100.00
2023-05-18T04:36:59.091Z,100.00
2023-05-18T04:39:27.654Z,100.00
2023-05-18T04:42:01.259Z,100.00
2023-05-18T04:44:29.035Z,100.00
2023-05-18T04:46:59.442Z,100.00
2023-05-18T04:49:28.410Z,100.00
2023-05-18T04:51:56.414Z,100.00
2023-05-18T04:54:24.414Z,97.51
2023-05-18T04:56:51.929Z,91.52
2023-05-18T04:59:19.294Z,84.49
2023-05-18T05:01:47.020Z,75.62
2023-05-18T05:04:14.401Z,70.88
2023-05-18T05:06:41.594Z,67.52
2023-05-18T05:09:08.699Z,66.70
2023-05-18T05:11:35.774Z,64.98
2023-05-18T05:14:03.340Z,61.50
2023-05-18T05:16:31.212Z,60.08
2023-05-18T05:18:58.572Z,60.21
2023-05-18T05:21:25.973Z,59.27
2023-05-18T05:23:52.887Z,57.35
2023-05-18T05:26:20.401Z,56.20
2023-05-18T05:28:48.047Z,55.97
2023-05-18T05:31:15.937Z,55.38
2023-05-18T05:33:45.508Z,55.27
2023-05-18T05:36:13.681Z,54.72
2023-05-18T05:38:41.378Z,54.29
2023-05-18T05:41:08.714Z,54.16
2023-05-18T05:43:36.059Z,53.69
2023-05-18T05:46:03.116Z,53.16
2023-05-18T05:48:30.670Z,52.28
2023-05-18T05:50:58.022Z,52.18
2023-05-18T05:53:25.140Z,51.82
2023-05-18T05:55:53.024Z,51.22
2023-05-18T05:58:21.109Z,50.71
2023-05-18T06:00:54.904Z,50.24
2023-05-18T06:03:22.813Z,49.83
2023-05-18T06:05:50.328Z,48.95
2023-05-18T06:08:19.730Z,48.41
2023-05-18T06:10:48.015Z,48.61
2023-05-18T06:13:16.075Z,48.98
2023-05-18T06:15:48.269Z,49.02
2023-05-18T06:18:15.440Z,48.34
2023-05-18T06:20:42.649Z,47.70
2023-05-18T06:23:10.311Z,47.77
2023-05-18T06:25:56.198Z,47.39
2023-05-18T06:28:31.944Z,48.06
2023-05-18T06:31:21.977Z,48.03
2023-05-18T06:33:59.943Z,48.27
2023-05-18T06:36:27.091Z,48.20
2023-05-18T06:38:54.339Z,48.58
2023-05-18T06:41:22.505Z,48.49
2023-05-18T06:43:50.888Z,47.45
2023-05-18T06:46:38.518Z,48.01
2023-05-18T06:49:12.738Z,48.13
2023-05-18T06:51:40.192Z,48.15
2023-05-18T06:54:07.557Z,47.63
2023-05-18T06:56:34.925Z,46.65
2023-05-18T06:59:01.944Z,47.08
2023-05-18T07:01:29.682Z,47.01
2023-05-18T07:03:59.760Z,46.40
2023-05-18T07:06:26.874Z,45.28
2023-05-18T07:08:53.922Z,44.41
2023-05-18T07:11:21.274Z,45.37
2023-05-18T07:13:48.328Z,44.77
2023-05-18T07:16:15.629Z,44.25
2023-05-18T07:18:42.838Z,44.34
2023-05-18T07:21:10.071Z,43.77
2023-05-18T07:23:37.324Z,43.75
2023-05-18T07:26:04.475Z,43.90
2023-05-18T07:28:31.644Z,42.97
2023-05-18T07:30:58.779Z,41.16
2023-05-18T07:33:25.918Z,40.76
2023-05-18T07:35:52.893Z,40.91
2023-05-18T07:38:20.526Z,40.94
2023-05-18T07:40:47.571Z,39.18
2023-05-18T07:43:14.820Z,38.31
2023-05-18T07:45:41.986Z,36.79
2023-05-18T07:48:09.102Z,37.29
2023-05-18T07:50:36.332Z,36.26
2023-05-18T07:53:03.301Z,36.63
2023-05-18T07:55:30.651Z,36.35
2023-05-18T07:58:01.208Z,36.09
2023-05-18T08:00:28.344Z,35.55
2023-05-18T08:02:55.864Z,35.22
2023-05-18T08:05:23.569Z,34.97
2023-05-18T08:07:50.729Z,35.01
2023-05-18T08:10:17.868Z,35.72
2023-05-18T08:12:44.912Z,34.54
2023-05-18T08:16:54.085Z,34.05
2023-05-18T08:19:21.342Z,34.77
2023-05-18T08:21:48.763Z,34.64
2023-05-18T08:24:15.914Z,34.58
2023-05-18T08:26:43.089Z,34.29
2023-05-18T08:29:10.517Z,34.50
2023-05-18T08:31:38.520Z,34.57
2023-05-18T08:34:06.344Z,33.97
2023-05-18T08:36:34.447Z,33.16
2023-05-18T08:39:03.101Z,32.54
2023-05-18T08:41:31.310Z,32.28
2023-05-18T08:44:14.374Z,31.93
2023-05-18T08:46:42.835Z,32.02
2023-05-18T08:49:11.064Z,31.66
2023-05-18T08:51:38.325Z,32.21
2023-05-18T08:54:06.521Z,32.65
2023-05-18T08:56:34.754Z,33.14
2023-05-18T08:59:05.207Z,31.91
2023-05-18T09:01:33.004Z,32.23
2023-05-18T09:04:02.850Z,32.15
2023-05-18T09:06:29.906Z,32.18
2023-05-18T09:08:59.924Z,32.53
2023-05-18T09:11:28.201Z,33.24
2023-05-18T09:13:55.668Z,32.21
2023-05-18T09:16:22.813Z,31.58
2023-05-18T09:18:50.093Z,31.53
2023-05-18T09:21:17.202Z,31.78
2023-05-18T09:23:44.348Z,30.96
2023-05-18T09:26:12.906Z,31.38
2023-05-18T09:28:43.662Z,31.02
2023-05-18T09:31:14.131Z,31.28
2023-05-18T09:33:41.762Z,31.37
2023-05-18T09:36:09.623Z,32.04
2023-05-18T09:38:38.378Z,31.69
2023-05-18T09:41:10.470Z,32.08
2023-05-18T09:43:37.373Z,31.18
2023-05-18T09:46:08.462Z,31.18
2023-05-18T09:48:36.989Z,30.60
2023-05-18T09:51:07.326Z,30.87
2023-05-18T09:53:38.261Z,31.56
2023-05-18T09:56:12.200Z,32.66
2023-05-18T09:58:39.969Z,33.06
2023-05-18T10:01:07.152Z,33.19
2023-05-18T10:03:37.965Z,33.46
2023-05-18T10:06:06.901Z,31.94
2023-05-18T10:08:35.012Z,30.75
2023-05-18T10:11:02.211Z,29.77
2023-05-18T10:13:31.746Z,30.79
2023-05-18T10:16:06.048Z,31.53
2023-05-18T10:18:35.729Z,31.72
2023-05-18T10:21:04.582Z,32.04
2023-05-18T10:23:32.956Z,32.18
2023-05-18T10:26:00.142Z,31.68
2023-05-18T10:28:47.625Z,31.14
2023-05-18T10:31:16.139Z,31.18
2023-05-18T10:33:43.264Z,31.69
2023-05-18T10:36:11.141Z,31.98
2023-05-18T10:38:43.686Z,32.40
2023-05-18T10:41:10.751Z,32.77
2023-05-18T10:43:37.900Z,32.29
2023-05-18T10:46:05.739Z,32.59
2023-05-18T10:48:32.839Z,32.59
2023-05-18T10:50:59.823Z,33.14
2023-05-18T10:53:30.113Z,33.82
2023-05-18T10:55:57.235Z,33.90
2023-05-18T10:58:25.882Z,34.05
2023-05-18T11:01:01.792Z,33.86
2023-05-18T11:03:29.069Z,34.13
2023-05-18T11:06:06.964Z,34.19
2023-05-18T11:08:34.303Z,34.15
2023-05-18T11:11:03.369Z,33.88
2023-05-18T11:13:31.744Z,33.01
2023-05-18T11:15:59.681Z,33.25
2023-05-18T11:18:46.100Z,33.11
2023-05-18T11:21:25.760Z,33.50
2023-05-18T11:24:24.251Z,32.32
2023-05-18T11:26:56.074Z,31.08
2023-05-18T11:29:23.360Z,30.65
2023-05-18T11:31:54.807Z,29.72
2023-05-18T11:34:45.316Z,30.32
2023-05-18T11:37:14.404Z,30.91
2023-05-18T11:39:51.669Z,31.15
2023-05-18T11:42:25.504Z,31.00
2023-05-18T11:44:54.321Z,30.74
2023-05-18T11:47:21.414Z,31.26
2023-05-18T11:49:49.590Z,31.22
2023-05-18T11:52:20.220Z,31.55
2023-05-18T11:54:57.616Z,31.62
2023-05-18T11:57:26.546Z,31.99
2023-05-18T11:59:57.793Z,32.39
2023-05-18T12:02:26.907Z,31.94
2023-05-18T12:05:07.237Z,31.77
2023-05-18T12:07:35.780Z,32.58
2023-05-18T12:10:13.375Z,33.25
2023-05-18T12:12:41.238Z,32.44
2023-05-18T12:15:09.756Z,31.75
2023-05-18T12:17:44.198Z,32.94
2023-05-18T12:20:19.247Z,33.06
2023-05-18T12:22:50.447Z,32.89
2023-05-18T12:25:17.503Z,31.38
2023-05-18T12:27:45.429Z,30.19
2023-05-18T12:30:15.858Z,28.67
2023-05-18T12:32:53.697Z,28.87
2023-05-18T12:35:24.800Z,28.81
2023-05-18T12:37:51.992Z,28.00
2023-05-18T12:40:19.973Z,27.70
2023-05-18T12:43:00.380Z,27.23
2023-05-18T12:45:28.511Z,27.20
2023-05-18T12:47:56.524Z,26.93
2023-05-18T12:50:26.673Z,27.16
2023-05-18T12:52:55.058Z,26.79
2023-05-18T12:55:22.636Z,26.73
2023-05-18T12:58:04.362Z,27.50
2023-05-18T13:00:35.408Z,26.85
2023-05-18T13:03:13.628Z,26.79
2023-05-18T13:05:44.319Z,27.56
2023-05-18T13:08:16.486Z,25.92
2023-05-18T13:10:44.375Z,25.53
2023-05-18T13:13:16.382Z,26.17
2023-05-18T13:15:43.854Z,26.06
2023-05-18T13:18:12.193Z,26.00
2023-05-18T13:20:42.335Z,25.70
2023-05-18T13:23:14.352Z,26.02
2023-05-18T13:25:42.440Z,26.15
2023-05-18T13:28:12.552Z,26.60
2023-05-18T13:30:40.420Z,26.21
2023-05-18T13:33:08.878Z,24.79
2023-05-18T13:35:42.095Z,24.73
2023-05-18T13:38:13.577Z,25.06
2023-05-18T13:40:41.191Z,25.15
2023-05-18T13:43:10.889Z,24.88
2023-05-18T13:45:39.978Z,24.89
2023-05-18T13:48:10.152Z,24.56
2023-05-18T13:50:38.224Z,24.60
2023-05-18T13:53:05.345Z,24.52
2023-05-18T13:55:33.682Z,23.57
2023-05-18T13:58:01.575Z,23.44
2023-05-18T14:00:28.733Z,23.79
2023-05-18T14:02:56.899Z,24.22
2023-05-18T14:05:24.584Z,24.74
2023-05-18T14:07:54.709Z,25.11
2023-05-18T14:10:21.890Z,25.32
2023-05-18T14:12:49.285Z,25.60
2023-05-18T14:15:16.440Z,25.10
2023-05-18T14:17:44.568Z,24.79
2023-05-18T14:20:12.278Z,24.92
2023-05-18T14:22:39.400Z,25.14
2023-05-18T14:25:07.102Z,24.98
2023-05-18T14:27:34.392Z,25.74
2023-05-18T14:30:01.679Z,26.58
2023-05-18T14:32:28.641Z,26.11
2023-05-18T14:34:58.155Z,24.97
2023-05-18T14:37:25.706Z,23.77
2023-05-18T14:39:52.838Z,23.91
2023-05-18T14:42:20.049Z,23.82
2023-05-18T14:44:47.312Z,24.27
2023-05-18T14:47:14.541Z,24.54
2023-05-18T14:49:41.647Z,24.39
2023-05-18T14:52:08.581Z,24.02
2023-05-18T14:54:36.881Z,25.07
2023-05-18T14:57:04.652Z,24.64
2023-05-18T14:59:31.773Z,25.26
2023-05-18T15:01:58.943Z,25.95
2023-05-18T15:04:26.173Z,26.12
2023-05-18T15:06:53.338Z,26.42
2023-05-18T15:09:20.775Z,27.11
2023-05-18T15:11:47.714Z,27.94
2023-05-18T15:14:14.863Z,28.67
2023-05-18T15:16:42.554Z,28.82
2023-05-18T15:19:09.794Z,29.14
2023-05-18T15:21:36.838Z,29.67
2023-05-18T15:24:03.974Z,29.06
2023-05-18T15:26:31.120Z,29.15
2023-05-18T15:28:58.171Z,29.62
2023-05-18T15:31:25.343Z,29.52
2023-05-18T15:33:52.480Z,29.59
2023-05-18T15:36:21.398Z,29.63
2023-05-18T15:38:48.513Z,29.44
2023-05-18T15:41:15.561Z,29.40
2023-05-18T15:43:43.792Z,28.91
2023-05-18T15:46:11.137Z,28.27
2023-05-18T15:48:38.351Z,28.13
2023-05-18T15:51:05.996Z,27.78
2023-05-18T15:53:34.068Z,27.44
2023-05-18T15:56:02.364Z,27.38
2023-05-18T15:58:30.404Z,27.05
2023-05-18T16:00:57.612Z,27.30
2023-05-18T16:03:24.886Z,27.92
2023-05-18T16:05:52.000Z,26.88
2023-05-18T16:08:20.659Z,27.46
2023-05-18T16:10:48.207Z,27.32
2023-05-18T16:13:15.760Z,27.33
2023-05-18T16:15:43.022Z,27.74
2023-05-18T16:18:10.755Z,28.33
2023-05-18T16:20:38.641Z,28.42
2023-05-18T16:23:05.833Z,28.15
2023-05-18T16:25:32.970Z,28.45
2023-05-18T16:28:00.112Z,28.73
2023-05-18T16:30:27.349Z,29.25
2023-05-18T16:32:54.532Z,29.91
2023-05-18T16:35:21.787Z,30.86
2023-05-18T16:37:48.888Z,31.30
2023-05-18T16:40:16.134Z,31.98
2023-05-18T16:42:47.438Z,33.75
2023-05-18T16:45:15.084Z,35.30
2023-05-18T16:47:42.344Z,36.03
2023-05-18T16:50:10.370Z,35.82
2023-05-18T16:52:37.407Z,36.25
2023-05-18T16:55:04.973Z,36.24
2023-05-18T16:57:33.975Z,36.41
2023-05-18T17:00:02.774Z,36.78
2023-05-18T17:02:30.325Z,37.29
2023-05-18T17:04:59.218Z,37.61
2023-05-18T17:07:26.343Z,37.60
2023-05-18T17:09:53.292Z,38.38
2023-05-18T17:12:20.636Z,39.52
2023-05-18T17:14:50.603Z,39.83
2023-05-18T17:17:19.248Z,40.63
2023-05-18T17:19:46.222Z,42.69
2023-05-18T17:22:13.215Z,43.05
2023-05-18T17:24:40.279Z,43.38
2023-05-18T17:27:07.281Z,44.98
2023-05-18T17:29:34.468Z,45.14
2023-05-18T17:32:01.852Z,45.72
2023-05-18T17:34:30.661Z,46.07
2023-05-18T17:36:58.767Z,46.49
2023-05-18T17:39:26.753Z,48.12
2023-05-18T17:41:54.494Z,49.23
2023-05-18T17:44:21.873Z,50.22
2023-05-18T17:46:49.221Z,51.07
2023-05-18T17:49:16.273Z,50.49
2023-05-18T17:51:43.570Z,50.85
2023-05-18T17:54:10.979Z,51.99
2023-05-18T17:56:38.229Z,52.54
2023-05-18T17:59:05.897Z,52.03
2023-05-18T18:01:33.665Z,51.92
2023-05-18T18:04:01.217Z,51.78
2023-05-18T18:06:28.264Z,51.65
2023-05-18T18:09:00.217Z,52.51
2023-05-18T18:11:27.779Z,53.57
2023-05-18T18:13:54.932Z,54.12
2023-05-18T18:16:22.475Z,55.32
2023-05-18T18:18:50.830Z,56.19
2023-05-18T18:21:18.133Z,55.99
2023-05-18T18:23:45.147Z,55.73
2023-05-18T18:26:12.207Z,55.71
2023-05-18T18:28:39.254Z,57.26
2023-05-18T18:31:06.252Z,59.30
2023-05-18T18:33:33.679Z,60.73
2023-05-18T18:36:00.946Z,62.37
2023-05-18T18:38:29.068Z,63.68
2023-05-18T18:41:04.452Z,63.98
2023-05-18T18:43:31.987Z,65.63
2023-05-18T18:45:59.549Z,68.63
2023-05-18T18:48:26.984Z,70.40
2023-05-18T18:50:54.245Z,71.68
2023-05-18T18:53:21.529Z,80.74
2023-05-18T18:55:48.760Z,82.85
2023-05-18T18:58:16.310Z,93.90
2023-05-18T19:00:43.364Z,96.47
2023-05-18T19:03:10.752Z,100.00
2023-05-18T19:05:38.393Z,100.00
2023-05-18T19:08:06.035Z,100.00
2023-05-18T19:10:34.613Z,100.00
2023-05-18T19:13:05.957Z,100.00
2023-05-18T19:15:34.105Z,100.00
2023-05-18T19:18:01.497Z,100.00
2023-05-18T19:20:28.841Z,100.00
2023-05-18T19:22:56.139Z,100.00
2023-05-18T19:25:26.585Z,100.00
2023-05-18T19:27:54.246Z,100.00
2023-05-18T19:30:33.933Z,100.00
2023-05-18T19:33:01.488Z,100.00
2023-05-18T19:35:29.230Z,100.00
2023-05-18T19:37:56.544Z,100.00
2023-05-18T19:40:27.346Z,100.00
2023-05-18T19:42:56.501Z,100.00
2023-05-18T19:45:24.311Z,100.00
2023-05-18T19:47:53.635Z,100.00
2023-05-18T19:50:21.410Z,100.00
2023-05-18T19:52:50.357Z,100.00
2023-05-18T19:55:18.049Z,100.00
2023-05-18T19:57:45.201Z,100.00
2023-05-18T20:00:12.965Z,100.00
2023-05-18T20:02:40.492Z,100.00
2023-05-18T20:05:08.598Z,100.00
2023-05-18T20:07:36.109Z,100.00
2023-05-18T20:10:03.307Z,100.00
2023-05-18T20:12:32.186Z,100.00
2023-05-18T20:14:59.954Z,100.00
2023-05-18T20:17:27.364Z,100.00
2023-05-18T20:19:54.557Z,100.00
2023-05-18T20:22:21.822Z,100.00
2023-05-18T20:24:49.983Z,100.00
2023-05-18T20:27:17.057Z,100.00
2023-05-18T20:29:44.174Z,100.00
2023-05-18T20:35:01.417Z,100.00
2023-05-18T20:37:28.867Z,100.00
2023-05-18T20:39:58.041Z,100.00
2023-05-18T20:42:30.339Z,100.00
2023-05-18T20:44:59.357Z,100.00
2023-05-18T20:47:26.534Z,100.00
2023-05-18T20:49:53.733Z,100.00
2023-05-18T20:52:20.872Z,100.00
2023-05-18T20:54:48.535Z,100.00
2023-05-18T20:57:15.765Z,100.00
2023-05-18T20:59:42.953Z,100.00
2023-05-18T21:02:09.989Z,100.00
2023-05-18T21:04:37.133Z,100.00
2023-05-18T21:07:05.727Z,100.00
2023-05-18T21:09:34.234Z,100.00
2023-05-18T21:12:01.555Z,100.00
2023-05-18T21:14:29.045Z,100.00
2023-05-18T21:16:56.462Z,100.00
2023-05-18T21:19:24.055Z,100.00
2023-05-18T21:21:51.379Z,100.00
2023-05-18T21:24:18.900Z,100.00
2023-05-18T21:26:46.296Z,100.00
2023-05-18T21:29:13.366Z,100.00
2023-05-18T21:31:40.695Z,100.00
2023-05-18T21:34:08.769Z,100.00
2023-05-18T21:36:35.728Z,100.00
2023-05-18T21:39:06.240Z,100.00
2023-05-18T21:41:35.475Z,100.00
2023-05-18T21:44:02.377Z,100.00
2023-05-18T21:46:29.411Z,100.00
2023-05-18T21:48:57.192Z,100.00
2023-05-18T21:51:25.476Z,100.00
2023-05-18T21:53:52.822Z,100.00
2023-05-18T21:56:20.110Z,100.00
2023-05-18T21:58:47.227Z,100.00
2023-05-18T22:01:19.939Z,100.00
2023-05-18T22:03:51.042Z,100.00
2023-05-18T22:06:21.068Z,100.00
2023-05-18T22:08:48.204Z,100.00
2023-05-18T22:11:15.692Z,100.00
2023-05-18T22:13:42.702Z,100.00
2023-05-18T22:16:09.656Z,100.00
2023-05-18T22:18:36.646Z,100.00
2023-05-18T22:21:04.313Z,100.00
2023-05-18T22:23:31.412Z,100.00
2023-05-18T22:25:58.461Z,100.00
2023-05-18T22:28:25.605Z,100.00
2023-05-18T22:30:52.748Z,100.00
2023-05-18T22:33:21.359Z,100.00
2023-05-18T22:35:48.814Z,100.00
2023-05-18T22:38:16.954Z,100.00
2023-05-18T22:40:45.238Z,100.00
2023-05-18T22:43:12.284Z,100.00
2023-05-18T22:45:39.325Z,100.00
2023-05-18T22:48:06.604Z,100.00
2023-05-18T22:50:34.888Z,100.00
2023-05-18T22:53:02.678Z,100.00
2023-05-18T22:55:30.418Z,100.00
2023-05-18T22:57:57.535Z,100.00
2023-05-18T23:00:24.676Z,100.00
2023-05-18T23:02:53.252Z,100.00
2023-05-18T23:05:20.594Z,100.00
2023-05-18T23:07:48.381Z,100.00
2023-05-18T23:10:15.940Z,100.00
2023-05-18T23:12:45.675Z,100.00
2023-05-18T23:15:12.634Z,100.00
2023-05-18T23:17:39.761Z,100.00
2023-05-18T23:20:08.392Z,100.00
2023-05-18T23:22:35.607Z,100.00
2023-05-18T23:25:04.701Z,100.00
2023-05-18T23:27:32.337Z,100.00
2023-05-18T23:29:59.400Z,100.00
2023-05-18T23:32:27.035Z,100.00
2023-05-18T23:34:56.431Z,100.00
2023-05-18T23:37:23.894Z,100.00
2023-05-18T23:39:52.131Z,100.00
2023-05-18T23:42:19.673Z,100.00
2023-05-18T23:44:49.423Z,100.00
2023-05-18T23:47:17.107Z,100.00
2023-05-18T23:49:45.551Z,100.00
2023-05-18T23:52:13.855Z,100.00
2023-05-18T23:54:42.130Z,100.00
2023-05-18T23:57:10.107Z,100.00
2023-05-18T23:59:38.273Z,100.00
