createdAt,value
2018-10-19T00:00:38.153Z,0.00
2018-10-19T00:01:38.232Z,0.00
2018-10-19T00:02:37.953Z,0.00
2018-10-19T00:03:37.879Z,0.00
2018-10-19T00:04:37.896Z,0.00
2018-10-19T00:05:37.719Z,0.00
2018-10-19T00:06:37.646Z,0.00
2018-10-19T00:07:37.567Z,0.00
2018-10-19T00:08:37.588Z,0.00
2018-10-19T00:09:37.409Z,0.00
2018-10-19T00:10:37.331Z,0.00
2018-10-19T00:11:37.254Z,0.00
2018-10-19T00:12:37.227Z,0.00
2018-10-19T00:13:37.099Z,0.00
2018-10-19T00:14:37.021Z,0.00
2018-10-19T00:15:36.948Z,0.00
2018-10-19T00:16:36.868Z,0.00
2018-10-19T00:17:36.789Z,0.00
2018-10-19T00:18:36.717Z,0.00
2018-10-19T00:19:36.685Z,0.00
2018-10-19T00:20:36.561Z,0.00
2018-10-19T00:21:36.477Z,0.00
2018-10-19T00:22:36.406Z,0.00
2018-10-19T00:23:36.325Z,0.00
2018-10-19T00:24:36.246Z,0.00
2018-10-19T00:25:36.169Z,0.00
2018-10-19T00:26:36.090Z,0.00
2018-10-19T00:27:36.014Z,0.00
2018-10-19T00:28:35.938Z,0.00
2018-10-19T00:29:35.858Z,0.00
2018-10-19T00:30:36.031Z,0.00
2018-10-19T00:31:35.725Z,0.00
2018-10-19T00:32:35.626Z,0.00
2018-10-19T00:33:35.548Z,0.00
2018-10-19T00:34:35.471Z,0.00
2018-10-19T00:35:35.393Z,0.00
2018-10-19T00:36:35.432Z,0.00
2018-10-19T00:37:35.238Z,0.00
2018-10-19T00:38:35.161Z,0.00
2018-10-19T00:39:35.084Z,0.00
2018-10-19T00:40:35.006Z,0.00
2018-10-19T00:41:35.177Z,0.00
2018-10-19T00:42:34.849Z,0.00
2018-10-19T00:43:34.775Z,0.00
2018-10-19T00:44:34.695Z,0.00
2018-10-19T00:45:34.619Z,0.00
2018-10-19T00:46:34.540Z,0.00
2018-10-19T00:47:34.463Z,0.00
2018-10-19T00:48:34.386Z,0.00
2018-10-19T00:49:34.306Z,0.00
2018-10-19T00:50:34.229Z,0.00
2018-10-19T00:51:34.153Z,0.00
2018-10-19T00:52:34.072Z,0.00
2018-10-19T00:53:33.997Z,0.00
2018-10-19T00:54:33.923Z,0.00
2018-10-19T00:55:33.840Z,0.00
2018-10-19T00:56:33.764Z,0.00
2018-10-19T00:57:33.685Z,0.00
2018-10-19T00:58:33.610Z,0.00
2018-10-19T00:59:33.533Z,0.00
2018-10-19T01:00:33.452Z,0.00
2018-10-19T01:01:33.376Z,0.00
2018-10-19T01:02:33.297Z,0.00
2018-10-19T01:03:33.219Z,0.00
2018-10-19T01:04:33.142Z,0.00
2018-10-19T01:05:33.062Z,0.00
2018-10-19T01:06:32.985Z,0.00
2018-10-19T01:07:32.910Z,0.00
2018-10-19T01:08:32.833Z,0.00
2018-10-19T01:09:32.753Z,0.00
2018-10-19T01:10:32.673Z,0.00
2018-10-19T01:11:32.596Z,0.00
2018-10-19T01:12:32.522Z,0.00
2018-10-19T01:13:32.440Z,0.00
2018-10-19T01:14:32.361Z,0.00
2018-10-19T01:15:32.286Z,0.00
2018-10-19T01:16:32.208Z,0.00
2018-10-19T01:17:32.129Z,0.00
2018-10-19T01:18:32.052Z,0.00
2018-10-19T01:19:32.074Z,0.00
2018-10-19T01:20:31.899Z,0.00
2018-10-19T01:21:31.817Z,0.00
2018-10-19T01:22:31.741Z,0.00
2018-10-19T01:23:31.663Z,0.00
2018-10-19T01:24:31.638Z,0.00
2018-10-19T01:25:31.507Z,0.00
2018-10-19T01:26:31.431Z,0.00
2018-10-19T01:27:31.351Z,0.00
2018-10-19T01:28:31.274Z,0.00
2018-10-19T01:29:31.194Z,0.00
2018-10-19T01:30:31.117Z,0.00
2018-10-19T01:31:31.039Z,0.00
2018-10-19T01:32:30.961Z,0.00
2018-10-19T01:33:30.883Z,0.00
2018-10-19T01:34:30.805Z,0.00
2018-10-19T01:35:30.926Z,0.00
2018-10-19T01:36:30.650Z,0.00
2018-10-19T01:37:30.571Z,0.00
2018-10-19T01:38:30.494Z,0.00
2018-10-19T01:39:30.417Z,0.00
2018-10-19T01:40:30.339Z,0.00
2018-10-19T01:41:30.259Z,0.00
2018-10-19T01:42:30.182Z,0.00
2018-10-19T01:43:30.104Z,0.00
2018-10-19T01:44:30.028Z,0.00
2018-10-19T01:45:29.949Z,0.00
2018-10-19T01:46:29.871Z,0.00
2018-10-19T01:47:29.793Z,0.00
2018-10-19T01:48:29.716Z,0.00
2018-10-19T01:49:29.637Z,0.00
2018-10-19T01:50:29.560Z,0.00
2018-10-19T01:51:29.482Z,0.00
2018-10-19T01:52:29.405Z,0.00
2018-10-19T01:53:29.376Z,0.00
2018-10-19T01:54:29.248Z,0.00
2018-10-19T01:55:29.171Z,0.00
2018-10-19T01:56:29.094Z,0.00
2018-10-19T01:57:29.015Z,0.00
2018-10-19T01:58:28.938Z,0.00
2018-10-19T01:59:28.860Z,0.00
2018-10-19T02:00:28.782Z,0.00
2018-10-19T02:01:28.706Z,0.00
2018-10-19T02:02:28.627Z,0.00
2018-10-19T02:03:28.550Z,0.00
2018-10-19T02:04:28.477Z,0.00
2018-10-19T02:05:28.395Z,0.00
2018-10-19T02:06:28.317Z,0.00
2018-10-19T02:07:28.241Z,0.00
2018-10-19T02:08:28.163Z,0.00
2018-10-19T02:09:28.085Z,0.00
2018-10-19T02:10:28.013Z,0.00
2018-10-19T02:11:27.980Z,0.00
2018-10-19T02:12:27.853Z,0.00
2018-10-19T02:13:27.774Z,0.00
2018-10-19T02:14:27.697Z,0.00
2018-10-19T02:15:27.620Z,0.00
2018-10-19T02:16:27.544Z,0.00
2018-10-19T02:17:27.468Z,0.00
2018-10-19T02:18:27.392Z,0.00
2018-10-19T02:19:27.311Z,0.00
2018-10-19T02:20:27.235Z,0.00
2018-10-19T02:21:27.157Z,0.00
2018-10-19T02:22:27.081Z,0.00
2018-10-19T02:23:27.004Z,0.00
2018-10-19T02:24:26.931Z,0.00
2018-10-19T02:25:26.851Z,0.00
2018-10-19T02:26:26.774Z,0.00
2018-10-19T02:27:26.698Z,0.00
2018-10-19T02:28:26.621Z,0.00
2018-10-19T02:29:26.598Z,0.00
2018-10-19T02:30:26.467Z,0.00
2018-10-19T02:31:26.390Z,0.00
2018-10-19T02:32:26.316Z,0.00
2018-10-19T02:33:26.237Z,0.00
2018-10-19T02:34:26.161Z,0.00
2018-10-19T02:35:26.085Z,0.00
2018-10-19T02:36:26.008Z,0.00
2018-10-19T02:37:25.931Z,0.00
2018-10-19T02:38:25.854Z,0.00
2018-10-19T02:39:25.778Z,0.00
2018-10-19T02:40:25.702Z,0.00
2018-10-19T02:41:25.625Z,0.00
2018-10-19T02:42:25.549Z,0.00
2018-10-19T02:43:25.473Z,0.00
2018-10-19T02:44:25.395Z,0.00
2018-10-19T02:45:25.326Z,0.00
2018-10-19T02:46:25.242Z,0.00
2018-10-19T02:47:25.216Z,0.00
2018-10-19T02:48:25.092Z,0.00
2018-10-19T02:49:25.016Z,0.00
2018-10-19T02:50:24.937Z,0.00
2018-10-19T02:51:24.861Z,0.00
2018-10-19T02:52:24.807Z,0.00
2018-10-19T02:53:24.707Z,0.00
2018-10-19T02:54:24.631Z,0.00
2018-10-19T02:55:24.555Z,0.00
2018-10-19T02:56:24.479Z,0.00
2018-10-19T02:57:24.402Z,0.00
2018-10-19T02:58:24.325Z,0.00
2018-10-19T02:59:24.249Z,0.00
2018-10-19T03:00:24.172Z,0.00
2018-10-19T03:01:24.095Z,0.00
2018-10-19T03:02:24.019Z,0.00
2018-10-19T03:03:23.944Z,0.00
2018-10-19T03:04:23.866Z,0.00
2018-10-19T03:05:23.839Z,0.00
2018-10-19T03:06:23.714Z,0.00
2018-10-19T03:07:23.636Z,0.00
2018-10-19T03:08:23.559Z,0.00
2018-10-19T03:09:23.482Z,0.00
2018-10-19T03:10:23.407Z,0.00
2018-10-19T03:11:23.358Z,0.00
2018-10-19T03:12:23.257Z,0.00
2018-10-19T03:13:23.176Z,0.00
2018-10-19T03:14:23.102Z,0.00
2018-10-19T03:15:23.024Z,0.00
2018-10-19T03:16:22.948Z,0.00
2018-10-19T03:17:22.872Z,0.00
2018-10-19T03:18:22.794Z,0.00
2018-10-19T03:19:22.718Z,0.00
2018-10-19T03:20:22.641Z,0.00
2018-10-19T03:21:22.564Z,0.00
2018-10-19T03:22:22.487Z,0.00
2018-10-19T03:23:22.461Z,0.00
2018-10-19T03:24:22.337Z,0.00
2018-10-19T03:25:22.287Z,0.00
2018-10-19T03:26:22.180Z,0.00
2018-10-19T03:27:22.151Z,0.00
2018-10-19T03:28:22.028Z,0.00
2018-10-19T03:29:22.135Z,0.00
2018-10-19T03:30:21.873Z,0.00
2018-10-19T03:31:21.796Z,0.00
2018-10-19T03:32:21.721Z,0.00
2018-10-19T03:33:21.643Z,0.00
2018-10-19T03:34:21.567Z,0.00
2018-10-19T03:35:21.489Z,0.00
2018-10-19T03:36:21.414Z,0.00
2018-10-19T03:37:21.334Z,0.00
2018-10-19T03:38:21.258Z,0.00
2018-10-19T03:39:21.182Z,0.00
2018-10-19T03:40:21.105Z,0.00
2018-10-19T03:41:21.076Z,0.00
2018-10-19T03:42:20.951Z,0.00
2018-10-19T03:43:20.872Z,0.00
2018-10-19T03:44:20.795Z,0.00
2018-10-19T03:45:20.718Z,0.00
2018-10-19T03:46:20.643Z,0.00
2018-10-19T03:47:20.654Z,0.00
2018-10-19T03:48:20.490Z,0.00
2018-10-19T03:49:20.496Z,0.00
2018-10-19T03:50:20.331Z,0.00
2018-10-19T03:51:20.255Z,0.00
2018-10-19T03:52:20.179Z,0.00
2018-10-19T03:53:20.160Z,0.00
2018-10-19T03:54:20.027Z,0.00
2018-10-19T03:55:19.947Z,0.00
2018-10-19T03:56:19.868Z,0.00
2018-10-19T03:57:19.792Z,0.00
2018-10-19T03:58:19.715Z,0.00
2018-10-19T03:59:19.781Z,0.00
2018-10-19T04:00:19.560Z,0.00
2018-10-19T04:01:19.484Z,0.00
2018-10-19T04:02:19.405Z,0.00
2018-10-19T04:03:19.431Z,0.00
2018-10-19T04:04:19.252Z,0.00
2018-10-19T04:05:19.424Z,0.00
2018-10-19T04:06:19.097Z,0.00
2018-10-19T04:07:19.019Z,0.00
2018-10-19T04:08:18.943Z,0.00
2018-10-19T04:09:18.937Z,0.00
2018-10-19T04:10:18.788Z,0.00
2018-10-19T04:11:18.763Z,0.00
2018-10-19T04:12:18.638Z,0.00
2018-10-19T04:13:18.556Z,0.00
2018-10-19T04:14:18.479Z,0.00
2018-10-19T04:15:18.465Z,0.00
2018-10-19T04:16:18.326Z,0.00
2018-10-19T04:17:18.391Z,0.00
2018-10-19T04:18:18.170Z,0.00
2018-10-19T04:19:18.096Z,0.00
2018-10-19T04:20:18.016Z,0.00
2018-10-19T04:21:18.009Z,0.00
2018-10-19T04:22:17.862Z,0.00
2018-10-19T04:23:17.795Z,0.00
2018-10-19T04:24:17.708Z,0.00
2018-10-19T04:25:17.629Z,0.00
2018-10-19T04:26:17.552Z,0.00
2018-10-19T04:27:17.610Z,0.00
2018-10-19T04:28:17.398Z,0.00
2018-10-19T04:29:17.438Z,0.00
2018-10-19T04:30:17.246Z,0.00
2018-10-19T04:31:17.226Z,0.00
2018-10-19T04:32:17.089Z,0.00
2018-10-19T04:33:17.105Z,0.00
2018-10-19T04:34:16.935Z,0.00
2018-10-19T04:35:17.020Z,0.00
2018-10-19T04:36:16.781Z,0.00
2018-10-19T04:37:16.703Z,0.00
2018-10-19T04:38:16.626Z,0.00
2018-10-19T04:39:16.555Z,0.00
2018-10-19T04:40:16.474Z,0.00
2018-10-19T04:41:16.671Z,0.00
2018-10-19T04:42:16.325Z,0.00
2018-10-19T04:43:16.241Z,0.00
2018-10-19T04:44:16.163Z,0.00
2018-10-19T04:45:16.123Z,0.00
2018-10-19T04:46:16.009Z,0.00
2018-10-19T04:47:15.999Z,0.00
2018-10-19T04:48:15.857Z,0.00
2018-10-19T04:49:15.781Z,0.00
2018-10-19T04:50:15.701Z,0.00
2018-10-19T04:51:15.710Z,0.00
2018-10-19T04:52:15.548Z,0.00
2018-10-19T04:53:15.628Z,0.00
2018-10-19T04:54:15.392Z,0.00
2018-10-19T04:55:15.317Z,0.00
2018-10-19T04:56:15.238Z,0.00
2018-10-19T04:57:15.213Z,0.00
2018-10-19T04:58:15.084Z,0.00
2018-10-19T04:59:15.200Z,0.00
2018-10-19T05:00:14.930Z,0.00
2018-10-19T05:01:14.853Z,0.00
2018-10-19T05:02:14.776Z,0.00
2018-10-19T05:03:14.795Z,0.00
2018-10-19T05:04:14.627Z,0.00
2018-10-19T05:05:14.672Z,0.00
2018-10-19T05:06:14.609Z,0.00
2018-10-19T05:07:14.390Z,0.00
2018-10-19T05:08:14.417Z,0.00
2018-10-19T05:09:14.243Z,0.00
2018-10-19T05:10:14.159Z,0.00
2018-10-19T05:11:14.313Z,0.00
2018-10-19T05:12:14.031Z,0.00
2018-10-19T05:13:13.928Z,0.00
2018-10-19T05:14:13.930Z,0.00
2018-10-19T05:15:13.775Z,0.00
2018-10-19T05:16:13.697Z,0.00
2018-10-19T05:17:13.818Z,0.00
2018-10-19T05:18:13.543Z,0.00
2018-10-19T05:19:13.469Z,0.00
2018-10-19T05:20:13.550Z,0.00
2018-10-19T05:21:13.311Z,0.00
2018-10-19T05:22:13.235Z,0.00
2018-10-19T05:23:13.406Z,0.00
2018-10-19T05:24:13.082Z,0.00
2018-10-19T05:25:13.006Z,0.00
2018-10-19T05:26:12.967Z,0.00
2018-10-19T05:27:12.855Z,0.00
2018-10-19T05:28:12.775Z,0.00
2018-10-19T05:29:12.964Z,0.00
2018-10-19T05:30:12.623Z,0.00
2018-10-19T05:31:12.542Z,0.00
2018-10-19T05:32:12.614Z,0.00
2018-10-19T05:33:12.391Z,0.00
2018-10-19T05:34:12.313Z,0.00
2018-10-19T05:35:12.562Z,0.00
2018-10-19T05:36:12.161Z,0.00
2018-10-19T05:37:12.083Z,0.00
2018-10-19T05:38:12.032Z,0.00
2018-10-19T05:39:11.932Z,0.00
2018-10-19T05:40:11.852Z,0.00
2018-10-19T05:41:11.972Z,0.00
2018-10-19T05:42:11.700Z,0.00
2018-10-19T05:43:11.622Z,0.00
2018-10-19T05:44:11.638Z,0.00
2018-10-19T05:45:11.471Z,0.00
2018-10-19T05:46:11.390Z,0.00
2018-10-19T05:47:11.568Z,0.00
2018-10-19T05:48:11.237Z,0.00
2018-10-19T05:49:11.159Z,5.63
2018-10-19T05:50:11.198Z,5.63
2018-10-19T05:51:11.007Z,5.63
2018-10-19T05:52:11.018Z,5.63
2018-10-19T05:53:10.932Z,5.63
2018-10-19T05:54:10.780Z,5.63
2018-10-19T05:55:10.699Z,11.25
2018-10-19T05:56:10.714Z,11.25
2018-10-19T05:57:10.544Z,11.25
2018-10-19T05:58:10.468Z,11.25
2018-10-19T05:59:10.423Z,11.25
2018-10-19T06:00:10.314Z,16.88
2018-10-19T06:01:10.237Z,16.88
2018-10-19T06:02:10.175Z,16.88
2018-10-19T06:03:10.085Z,16.88
2018-10-19T06:04:10.011Z,16.88
2018-10-19T06:05:10.164Z,22.50
2018-10-19T06:06:09.853Z,22.50
2018-10-19T06:07:09.775Z,22.50
2018-10-19T06:08:09.756Z,22.50
2018-10-19T06:09:09.624Z,28.13
2018-10-19T06:10:09.544Z,28.13
2018-10-19T06:11:09.573Z,28.13
2018-10-19T06:12:09.392Z,28.13
2018-10-19T06:13:09.310Z,33.75
2018-10-19T06:14:09.330Z,33.75
2018-10-19T06:15:09.162Z,33.75
2018-10-19T06:16:09.079Z,33.75
2018-10-19T06:17:09.140Z,39.38
2018-10-19T06:18:08.923Z,39.38
2018-10-19T06:19:08.847Z,39.38
2018-10-19T06:20:08.886Z,39.38
2018-10-19T06:21:08.769Z,45.00
2018-10-19T06:22:08.614Z,45.00
2018-10-19T06:23:08.728Z,45.00
2018-10-19T06:24:08.457Z,45.00
2018-10-19T06:25:08.381Z,50.63
2018-10-19T06:26:08.562Z,50.63
2018-10-19T06:27:08.232Z,50.63
2018-10-19T06:28:08.153Z,56.25
2018-10-19T06:29:08.133Z,56.25
2018-10-19T06:30:07.995Z,56.25
2018-10-19T06:31:07.913Z,61.88
2018-10-19T06:32:07.924Z,61.88
2018-10-19T06:33:07.757Z,61.88
2018-10-19T06:34:07.679Z,61.88
2018-10-19T06:35:07.618Z,67.50
2018-10-19T06:36:07.528Z,67.50
2018-10-19T06:37:07.447Z,67.50
2018-10-19T06:38:07.413Z,67.50
2018-10-19T06:39:07.290Z,67.50
2018-10-19T06:40:07.215Z,73.13
2018-10-19T06:41:07.215Z,73.13
2018-10-19T06:42:07.056Z,73.13
2018-10-19T06:43:06.979Z,73.13
2018-10-19T06:44:06.929Z,78.75
2018-10-19T06:45:06.823Z,78.75
2018-10-19T06:46:06.745Z,78.75
2018-10-19T06:47:06.752Z,78.75
2018-10-19T06:48:06.590Z,84.38
2018-10-19T06:49:06.569Z,84.38
2018-10-19T06:50:06.487Z,84.38
2018-10-19T06:51:06.356Z,84.38
2018-10-19T06:52:06.278Z,90.00
2018-10-19T06:53:06.207Z,90.00
2018-10-19T06:54:06.122Z,90.00
2018-10-19T06:55:06.045Z,90.00
2018-10-19T06:56:05.998Z,95.63
2018-10-19T06:57:05.892Z,95.63
2018-10-19T06:58:05.812Z,95.63
2018-10-19T06:59:05.966Z,95.63
2018-10-19T07:00:05.655Z,101.25
2018-10-19T07:01:05.580Z,101.25
2018-10-19T07:02:05.548Z,101.25
2018-10-19T07:03:05.422Z,101.25
2018-10-19T07:04:05.344Z,106.88
2018-10-19T07:05:08.159Z,106.88
2018-10-19T07:06:05.218Z,106.88
2018-10-19T07:07:05.111Z,106.88
2018-10-19T07:08:05.091Z,112.50
2018-10-19T07:09:04.955Z,112.50
2018-10-19T07:10:04.878Z,112.50
2018-10-19T07:11:04.911Z,118.13
2018-10-19T07:12:04.777Z,118.13
2018-10-19T07:13:04.651Z,118.13
2018-10-19T07:14:04.675Z,118.13
2018-10-19T07:15:04.490Z,118.13
2018-10-19T07:16:04.414Z,123.75
2018-10-19T07:17:04.495Z,123.75
2018-10-19T07:18:04.258Z,129.38
2018-10-19T07:19:04.256Z,129.38
2018-10-19T07:20:04.112Z,129.38
2018-10-19T07:21:04.026Z,129.38
2018-10-19T07:22:03.949Z,129.38
2018-10-19T07:23:03.884Z,129.38
2018-10-19T07:24:03.794Z,129.38
2018-10-19T07:25:03.718Z,129.38
2018-10-19T07:26:03.675Z,129.38
2018-10-19T07:27:03.563Z,129.38
2018-10-19T07:28:03.486Z,129.38
2018-10-19T07:29:03.465Z,135.00
2018-10-19T07:30:03.334Z,135.00
2018-10-19T07:31:03.255Z,135.00
2018-10-19T07:32:03.247Z,135.00
2018-10-19T07:33:03.102Z,140.63
2018-10-19T07:34:03.025Z,140.63
2018-10-19T07:35:03.022Z,140.63
2018-10-19T07:36:02.870Z,146.25
2018-10-19T07:37:02.793Z,146.25
2018-10-19T07:38:02.721Z,146.25
2018-10-19T07:39:02.640Z,146.25
2018-10-19T07:40:02.565Z,151.88
2018-10-19T07:41:02.525Z,151.88
2018-10-19T07:42:02.425Z,151.88
2018-10-19T07:43:02.342Z,151.88
2018-10-19T07:44:02.268Z,157.50
2018-10-19T07:45:02.181Z,157.50
2018-10-19T07:46:02.104Z,157.50
2018-10-19T07:47:02.063Z,157.50
2018-10-19T07:48:02.109Z,163.13
2018-10-19T07:49:01.874Z,163.13
2018-10-19T07:50:01.856Z,163.13
2018-10-19T07:51:01.723Z,163.13
2018-10-19T07:52:01.649Z,163.13
2018-10-19T07:53:01.644Z,174.38
2018-10-19T07:54:01.613Z,168.75
2018-10-19T07:55:01.422Z,168.75
2018-10-19T07:56:01.376Z,174.38
2018-10-19T07:57:01.267Z,174.38
2018-10-19T07:58:01.190Z,174.38
2018-10-19T07:59:01.134Z,174.38
2018-10-19T08:00:01.059Z,174.38
2018-10-19T08:01:00.968Z,180.00
2018-10-19T08:02:00.923Z,180.00
2018-10-19T08:03:00.814Z,180.00
2018-10-19T08:04:00.735Z,191.25
2018-10-19T08:05:00.748Z,185.63
2018-10-19T08:06:00.585Z,185.63
2018-10-19T08:07:00.509Z,185.63
2018-10-19T08:08:00.446Z,185.63
2018-10-19T08:09:00.357Z,185.63
2018-10-19T08:10:00.282Z,191.25
2018-10-19T08:11:00.270Z,191.25
2018-10-19T08:12:00.132Z,191.25
2018-10-19T08:13:00.056Z,191.25
2018-10-19T08:13:59.990Z,196.88
2018-10-19T08:14:59.905Z,196.88
2018-10-19T08:15:59.830Z,196.88
2018-10-19T08:16:59.888Z,196.88
2018-10-19T08:17:59.678Z,202.50
2018-10-19T08:18:59.602Z,202.50
2018-10-19T08:19:59.572Z,202.50
2018-10-19T08:20:59.471Z,208.13
2018-10-19T08:21:59.376Z,208.13
2018-10-19T08:22:59.304Z,202.50
2018-10-19T08:23:59.227Z,208.13
2018-10-19T08:24:59.150Z,208.13
2018-10-19T08:25:59.125Z,208.13
2018-10-19T08:26:59.000Z,213.75
2018-10-19T08:27:58.929Z,213.75
2018-10-19T08:28:58.901Z,213.75
2018-10-19T08:29:58.773Z,213.75
2018-10-19T08:30:58.700Z,213.75
2018-10-19T08:31:58.639Z,219.38
2018-10-19T08:32:58.548Z,219.38
2018-10-19T08:33:58.473Z,219.38
2018-10-19T08:34:58.463Z,219.38
2018-10-19T08:35:58.325Z,225.00
2018-10-19T08:36:58.249Z,225.00
2018-10-19T08:37:58.172Z,225.00
2018-10-19T08:38:58.101Z,225.00
2018-10-19T08:39:58.022Z,219.38
2018-10-19T08:40:57.981Z,219.38
2018-10-19T08:41:57.871Z,225.00
2018-10-19T08:42:57.850Z,225.00
2018-10-19T08:43:57.722Z,225.00
2018-10-19T08:44:57.652Z,225.00
2018-10-19T08:45:57.572Z,225.00
2018-10-19T08:46:57.600Z,225.00
2018-10-19T08:47:57.421Z,225.00
2018-10-19T08:48:57.357Z,225.00
2018-10-19T08:49:57.271Z,230.63
2018-10-19T08:50:57.213Z,236.25
2018-10-19T08:51:57.128Z,236.25
2018-10-19T08:52:57.078Z,241.88
2018-10-19T08:53:57.055Z,247.50
2018-10-19T08:54:56.902Z,253.13
2018-10-19T08:55:56.824Z,258.75
2018-10-19T08:56:56.765Z,253.13
2018-10-19T08:57:56.771Z,258.75
2018-10-19T08:58:56.769Z,258.75
2018-10-19T08:59:56.568Z,258.75
2018-10-19T09:00:56.450Z,264.38
2018-10-19T09:01:56.376Z,264.38
2018-10-19T09:02:56.351Z,270.00
2018-10-19T09:03:56.276Z,270.00
2018-10-19T09:04:56.307Z,270.00
2018-10-19T09:05:56.107Z,270.00
2018-10-19T09:06:56.003Z,275.63
2018-10-19T09:07:55.930Z,275.63
2018-10-19T09:08:55.858Z,281.25
2018-10-19T09:09:55.779Z,281.25
2018-10-19T09:10:55.950Z,281.25
2018-10-19T09:11:55.631Z,292.50
2018-10-19T09:12:55.643Z,292.50
2018-10-19T09:13:55.482Z,292.50
2018-10-19T09:14:55.451Z,298.13
2018-10-19T09:15:55.335Z,292.50
2018-10-19T09:16:55.415Z,298.13
2018-10-19T09:17:55.185Z,303.75
2018-10-19T09:18:55.113Z,309.38
2018-10-19T09:19:55.037Z,315.00
2018-10-19T09:20:55.031Z,309.38
2018-10-19T09:21:54.889Z,315.00
2018-10-19T09:22:55.140Z,315.00
2018-10-19T09:23:54.742Z,320.63
2018-10-19T09:24:54.672Z,320.63
2018-10-19T09:25:54.592Z,320.63
2018-10-19T09:26:54.544Z,331.88
2018-10-19T09:27:54.444Z,331.88
2018-10-19T09:28:54.424Z,337.50
2018-10-19T09:29:54.296Z,337.50
2018-10-19T09:30:54.223Z,348.75
2018-10-19T09:31:54.148Z,348.75
2018-10-19T09:32:54.133Z,337.50
2018-10-19T09:33:54.001Z,343.13
2018-10-19T09:34:53.997Z,354.38
2018-10-19T09:35:53.891Z,348.75
2018-10-19T09:36:53.842Z,348.75
2018-10-19T09:37:53.717Z,365.63
2018-10-19T09:38:53.659Z,354.38
2018-10-19T09:39:53.557Z,365.63
2018-10-19T09:40:53.607Z,365.63
2018-10-19T09:41:53.461Z,365.63
2018-10-19T09:42:53.339Z,365.63
2018-10-19T09:43:53.262Z,354.38
2018-10-19T09:44:53.197Z,365.63
2018-10-19T09:45:53.116Z,371.25
2018-10-19T09:46:53.279Z,376.88
2018-10-19T09:47:52.970Z,376.88
2018-10-19T09:48:52.927Z,371.25
2018-10-19T09:49:52.821Z,365.63
2018-10-19T09:50:52.752Z,360.00
2018-10-19T09:51:52.676Z,365.63
2018-10-19T09:52:52.709Z,382.50
2018-10-19T09:53:52.527Z,371.25
2018-10-19T09:54:52.534Z,365.63
2018-10-19T09:55:52.385Z,365.63
2018-10-19T09:56:52.310Z,371.25
2018-10-19T09:57:52.235Z,382.50
2018-10-19T09:58:52.315Z,405.00
2018-10-19T09:59:52.088Z,393.75
2018-10-19T10:00:52.019Z,382.50
2018-10-19T10:01:51.966Z,376.88
2018-10-19T10:02:51.871Z,405.00
2018-10-19T10:03:51.798Z,416.25
2018-10-19T10:04:51.725Z,433.13
2018-10-19T10:05:51.652Z,438.75
2018-10-19T10:06:51.581Z,438.75
2018-10-19T10:07:51.591Z,450.00
2018-10-19T10:08:51.433Z,444.38
2018-10-19T10:09:51.362Z,438.75
2018-10-19T10:10:51.289Z,438.75
2018-10-19T10:11:51.219Z,433.13
2018-10-19T10:12:51.142Z,444.38
2018-10-19T10:13:51.069Z,450.00
2018-10-19T10:14:51.069Z,450.00
2018-10-19T10:15:50.994Z,461.25
2018-10-19T10:16:50.903Z,466.88
2018-10-19T10:17:50.779Z,466.88
2018-10-19T10:18:50.711Z,472.50
2018-10-19T10:19:50.637Z,489.38
2018-10-19T10:20:50.567Z,500.63
2018-10-19T10:21:50.489Z,495.00
2018-10-19T10:22:50.554Z,540.00
2018-10-19T10:23:50.348Z,495.00
2018-10-19T10:24:50.324Z,495.00
2018-10-19T10:25:50.202Z,478.13
2018-10-19T10:26:50.132Z,472.50
2018-10-19T10:27:50.060Z,472.50
2018-10-19T10:28:49.986Z,461.25
2018-10-19T10:29:49.915Z,466.88
2018-10-19T10:30:49.843Z,461.25
2018-10-19T10:31:49.771Z,466.88
2018-10-19T10:32:49.699Z,472.50
2018-10-19T10:33:49.626Z,478.13
2018-10-19T10:34:49.606Z,483.75
2018-10-19T10:35:49.483Z,483.75
2018-10-19T10:36:49.413Z,511.88
2018-10-19T10:37:49.340Z,466.88
2018-10-19T10:38:49.399Z,472.50
2018-10-19T10:39:49.197Z,500.63
2018-10-19T10:40:49.123Z,506.25
2018-10-19T10:41:49.052Z,506.25
2018-10-19T10:42:48.979Z,500.63
2018-10-19T10:43:48.913Z,517.50
2018-10-19T10:44:48.835Z,506.25
2018-10-19T10:45:48.764Z,517.50
2018-10-19T10:46:48.727Z,511.88
2018-10-19T10:47:48.623Z,517.50
2018-10-19T10:48:48.547Z,517.50
2018-10-19T10:49:48.476Z,540.00
2018-10-19T10:50:48.404Z,545.63
2018-10-19T10:51:48.333Z,545.63
2018-10-19T10:52:48.410Z,540.00
2018-10-19T10:53:48.189Z,545.63
2018-10-19T10:54:48.118Z,573.75
2018-10-19T10:55:48.046Z,601.88
2018-10-19T10:56:47.977Z,596.25
2018-10-19T10:57:47.902Z,590.63
2018-10-19T10:58:47.836Z,635.63
2018-10-19T10:59:47.760Z,630.00
2018-10-19T11:00:47.688Z,630.00
2018-10-19T11:01:47.618Z,607.50
2018-10-19T11:02:47.546Z,663.75
2018-10-19T11:03:47.475Z,798.75
2018-10-19T11:04:47.403Z,967.50
2018-10-19T11:05:47.331Z,1091.25
2018-10-19T11:06:47.264Z,1350.00
2018-10-19T11:07:47.191Z,1451.25
2018-10-19T11:08:47.120Z,1597.50
2018-10-19T11:09:47.048Z,1485.00
2018-10-19T11:10:47.027Z,1310.63
2018-10-19T11:11:46.909Z,1125.00
2018-10-19T11:12:46.836Z,1063.13
2018-10-19T11:13:46.771Z,860.63
2018-10-19T11:14:46.696Z,708.75
2018-10-19T11:15:46.626Z,765.00
2018-10-19T11:16:46.755Z,838.13
2018-10-19T11:17:46.485Z,781.88
2018-10-19T11:18:46.416Z,871.88
2018-10-19T11:19:46.346Z,804.38
2018-10-19T11:20:46.275Z,748.13
2018-10-19T11:21:46.232Z,1102.50
2018-10-19T11:22:46.240Z,1051.88
2018-10-19T11:23:46.066Z,956.25
2018-10-19T11:24:45.995Z,855.00
2018-10-19T11:25:45.925Z,860.63
2018-10-19T11:26:45.856Z,911.25
2018-10-19T11:27:45.787Z,1012.50
2018-10-19T11:28:45.816Z,1102.50
2018-10-19T11:29:45.646Z,1237.50
2018-10-19T11:30:45.626Z,1023.75
2018-10-19T11:31:45.508Z,1350.00
2018-10-19T11:32:45.437Z,1423.13
2018-10-19T11:33:45.368Z,1361.25
2018-10-19T11:34:45.300Z,1226.25
2018-10-19T11:35:45.229Z,1153.13
2018-10-19T11:36:45.160Z,1350.00
2018-10-19T11:37:45.095Z,1389.38
2018-10-19T11:38:45.027Z,1383.75
2018-10-19T11:39:44.953Z,1355.63
2018-10-19T11:40:47.503Z,1260.00
2018-10-19T11:41:44.816Z,1327.50
2018-10-19T11:42:44.747Z,1310.63
2018-10-19T11:43:44.679Z,1350.00
2018-10-19T11:44:44.611Z,1327.50
2018-10-19T11:45:44.542Z,1260.00
2018-10-19T11:46:44.725Z,1192.50
2018-10-19T11:47:44.407Z,1220.63
2018-10-19T11:48:44.349Z,1293.75
2018-10-19T11:49:44.271Z,1288.13
2018-10-19T11:50:44.202Z,1231.88
2018-10-19T11:51:44.134Z,1237.50
2018-10-19T11:52:44.068Z,1299.38
2018-10-19T11:53:43.998Z,1276.88
2018-10-19T11:54:43.931Z,1321.88
2018-10-19T11:55:43.863Z,1434.38
2018-10-19T11:56:43.796Z,1389.38
2018-10-19T11:57:43.727Z,1473.75
2018-10-19T11:58:43.661Z,1659.38
2018-10-19T11:59:43.594Z,1726.88
2018-10-19T12:00:43.528Z,1856.25
2018-10-19T12:01:43.460Z,1890.00
2018-10-19T12:02:43.392Z,1918.13
2018-10-19T12:03:43.399Z,1935.00
2018-10-19T12:04:43.307Z,1946.25
2018-10-19T12:05:43.189Z,1901.25
2018-10-19T12:06:43.123Z,1822.50
2018-10-19T12:07:43.060Z,1771.88
2018-10-19T12:08:42.991Z,1788.75
2018-10-19T12:09:42.925Z,1777.50
2018-10-19T12:10:42.863Z,1850.63
2018-10-19T12:11:42.796Z,1850.63
2018-10-19T12:12:42.728Z,1760.63
2018-10-19T12:13:42.664Z,1507.50
2018-10-19T12:14:42.597Z,1293.75
2018-10-19T12:15:42.532Z,1445.63
2018-10-19T12:16:42.533Z,1530.00
2018-10-19T12:17:42.402Z,1411.88
2018-10-19T12:18:42.335Z,1170.00
2018-10-19T12:19:42.270Z,1040.63
2018-10-19T12:20:42.261Z,956.25
2018-10-19T12:21:42.136Z,798.75
2018-10-19T12:22:42.121Z,703.13
2018-10-19T12:23:42.006Z,691.88
2018-10-19T12:24:41.938Z,663.75
2018-10-19T12:25:41.872Z,680.63
2018-10-19T12:26:41.806Z,714.38
2018-10-19T12:27:41.740Z,753.75
2018-10-19T12:28:41.671Z,883.13
2018-10-19T12:29:41.604Z,905.63
2018-10-19T12:30:41.540Z,866.25
2018-10-19T12:31:41.469Z,815.63
2018-10-19T12:32:41.400Z,826.88
2018-10-19T12:33:41.333Z,843.75
2018-10-19T12:34:41.265Z,871.88
2018-10-19T12:35:41.321Z,883.13
2018-10-19T12:36:41.128Z,916.88
2018-10-19T12:37:41.060Z,905.63
2018-10-19T12:38:40.993Z,900.00
2018-10-19T12:39:40.924Z,900.00
2018-10-19T12:40:40.906Z,883.13
2018-10-19T12:41:40.787Z,838.13
2018-10-19T12:42:40.719Z,798.75
2018-10-19T12:43:40.648Z,748.13
2018-10-19T12:44:40.581Z,765.00
2018-10-19T12:45:40.512Z,748.13
2018-10-19T12:46:40.443Z,680.63
2018-10-19T12:47:40.376Z,686.25
2018-10-19T12:48:40.304Z,742.50
2018-10-19T12:49:40.236Z,798.75